sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58874;SDS011;44652;49.040;12.126;2023-07-24T05:10:12;3.80;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:12:42;3.08;;;1.73;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:15:09;2.10;;;1.17;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:17:36;4.00;;;1.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:20:03;2.97;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:22:30;4.00;;;1.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:24:57;4.13;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:27:24;4.68;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:29:51;3.63;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:32:18;4.30;;;1.92;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:34:45;4.60;;;2.38;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:37:11;4.72;;;1.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:39:38;5.25;;;1.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:42:05;4.38;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:44:32;2.97;;;1.65;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:46:59;2.17;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:49:26;3.45;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:51:52;2.72;;;1.58;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:54:20;4.43;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:56:47;4.85;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T05:59:14;11.75;;;2.55;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:01:40;5.32;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:04:07;3.63;;;1.92;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:06:34;9.30;;;2.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:09:02;3.38;;;2.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:11:37;3.35;;;1.55;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:15:27;4.57;;;2.72;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:21:02;3.53;;;2.17;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:23:29;2.23;;;1.37;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:25:56;4.43;;;2.38;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:28:23;4.60;;;1.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:38:43;4.35;;;1.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:41:10;3.30;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:43:37;4.88;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:46:05;5.97;;;2.45;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:48:32;3.58;;;2.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:50:59;4.25;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:53:26;4.80;;;2.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:55:52;4.63;;;1.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T06:58:19;5.78;;;2.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:00:46;4.70;;;2.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:03:12;2.25;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:05:39;5.07;;;2.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:08:06;1.98;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:10:33;3.40;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:12:59;2.03;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:15:26;5.70;;;2.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:17:53;2.65;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:20:19;3.10;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:22:46;5.13;;;2.55;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:25:13;2.67;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:27:39;3.80;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:30:06;4.25;;;1.98;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:32:34;2.30;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:35:00;4.05;;;1.98;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:37:27;3.33;;;1.92;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:39:54;4.80;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:42:20;5.18;;;2.63;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:44:47;4.03;;;1.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:47:14;3.75;;;2.17;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:49:41;3.65;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:52:08;3.22;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:54:35;3.15;;;2.17;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:57:02;6.80;;;2.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T07:59:30;5.28;;;2.97;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:01:57;3.25;;;1.65;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:04:24;5.00;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:06:50;1.95;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:09:17;3.38;;;1.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:11:44;3.83;;;1.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:14:10;3.60;;;2.28;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:16:37;4.57;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:19:04;3.42;;;2.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:21:31;3.38;;;2.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:23:57;6.38;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:26:24;12.60;;;2.97;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:28:52;2.53;;;1.58;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:31:19;3.03;;;1.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:33:46;3.55;;;2.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:36:13;3.65;;;2.28;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:38:40;3.38;;;2.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:41:09;3.28;;;1.73;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:43:37;2.80;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:48:33;2.67;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:51:04;3.83;;;2.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:53:33;7.65;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:56:05;5.68;;;2.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T08:58:34;5.15;;;2.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:01:02;3.60;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:03:32;3.65;;;2.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:06:00;3.78;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:08:28;3.67;;;2.47;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:10:57;4.65;;;2.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:15:52;3.35;;;2.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:18:19;3.70;;;1.65;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:20:46;3.05;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:23:26;4.93;;;1.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:26:06;3.80;;;1.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:28:34;5.00;;;2.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:31:02;2.08;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:36:03;3.20;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:38:31;5.45;;;1.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:41:02;2.83;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:43:33;2.53;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:46:09;1.37;;;0.93;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:48:39;2.65;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:51:27;2.20;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:54:06;4.85;;;1.92;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:56:42;2.90;;;1.27;;
58874;SDS011;44652;49.040;12.126;2023-07-24T09:59:23;4.53;;;1.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:01:50;3.00;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:04:18;4.95;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:06:48;4.28;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:09:18;2.40;;;1.52;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:11:48;3.65;;;1.27;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:23:07;1.67;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:25:37;2.38;;;1.55;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:28:08;2.88;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:30:42;4.22;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:33:11;3.45;;;1.73;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:35:46;3.58;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:38:16;2.42;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:40:46;3.33;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:43:19;1.65;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:45:50;2.35;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:48:18;3.10;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:50:47;1.90;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:53:20;2.03;;;1.13;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:55:47;2.72;;;0.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T10:58:16;1.23;;;0.73;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:00:46;3.20;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:03:14;3.58;;;1.63;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:05:42;1.70;;;0.93;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:08:17;1.60;;;0.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:10:45;2.03;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:13:14;2.33;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:15:41;2.85;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:18:08;6.47;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:20:38;3.20;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:23:11;1.75;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:25:39;3.75;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:28:06;2.58;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:30:34;2.58;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:33:03;1.52;;;0.98;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:35:31;3.35;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:37:58;3.08;;;1.63;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:40:59;3.53;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:43:21;2.10;;;0.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:45:50;1.30;;;0.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:48:21;1.70;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:50:53;1.67;;;0.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:53:22;2.42;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:55:53;1.83;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T11:58:25;1.65;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:00:52;2.58;;;1.48;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:03:20;2.53;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:05:54;2.35;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:08:29;1.70;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:10:57;1.88;;;1.17;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:13:24;2.17;;;1.43;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:15:51;4.05;;;1.27;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:18:18;3.20;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:20:44;2.28;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:23:11;2.65;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:25:38;2.80;;;1.27;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:28:04;2.67;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:30:32;8.27;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:32:59;1.92;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:35:26;3.67;;;1.67;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:37:52;3.05;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:40:19;2.28;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:42:46;3.13;;;1.92;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:45:12;2.88;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:47:39;4.50;;;2.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:50:06;3.83;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:52:33;8.23;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:55:00;1.58;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:57:30;2.88;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T12:59:56;6.07;;;2.58;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:02:23;2.97;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:04:50;6.72;;;2.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:07:17;2.83;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:09:44;2.90;;;1.67;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:12:10;3.83;;;1.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:14:37;1.30;;;0.93;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:17:08;3.35;;;1.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:19:35;3.67;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:22:02;1.92;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:24:28;2.95;;;1.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:26:55;2.10;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:29:22;2.42;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:31:51;1.70;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:34:18;1.35;;;0.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:36:48;5.75;;;2.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:39:14;1.13;;;0.98;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:41:41;1.42;;;0.98;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:44:09;3.78;;;1.45;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:46:36;2.53;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:49:06;1.10;;;0.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:51:33;1.70;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:54:00;3.17;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:56:28;1.23;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T13:58:57;2.15;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:01:24;2.22;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:03:51;2.20;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:06:18;3.47;;;1.65;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:08:45;3.38;;;2.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:11:11;3.00;;;2.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:13:38;3.00;;;1.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:16:05;2.78;;;0.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:18:31;2.25;;;1.52;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:20:58;2.20;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:23:26;1.60;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:25:53;2.08;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:28:19;3.90;;;1.67;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:30:46;2.75;;;1.48;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:33:13;2.42;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:35:40;1.35;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:38:07;2.50;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:40:33;2.47;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:43:00;2.40;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:45:30;2.50;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:47:57;1.80;;;1.02;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:50:24;1.73;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:52:51;2.50;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:55:17;2.33;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T14:57:44;2.22;;;1.58;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:00:11;3.45;;;1.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:02:38;2.10;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:05:05;2.72;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:07:32;4.15;;;1.48;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:09:58;2.75;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:12:25;3.70;;;2.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:14:52;2.08;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:17:19;2.25;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:19:45;3.17;;;1.52;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:22:13;2.57;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:24:40;1.70;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:27:08;3.28;;;1.65;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:29:35;2.03;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:32:03;1.63;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:34:31;1.60;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:36:57;2.40;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:39:24;2.50;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:41:51;2.00;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:44:18;2.67;;;1.67;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:46:44;0.93;;;0.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:49:13;1.58;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:51:40;3.72;;;1.48;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:54:07;1.48;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:56:38;1.25;;;0.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T15:59:05;2.08;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:01:32;2.83;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:03:59;1.30;;;0.82;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:06:26;2.15;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:08:53;2.30;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:11:19;2.50;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:13:46;4.38;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:16:13;1.83;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:18:41;1.17;;;0.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:21:08;0.88;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:23:35;2.95;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:26:02;0.60;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:28:28;1.60;;;1.17;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:30:55;1.85;;;0.68;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:33:25;1.45;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:35:52;3.00;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:38:18;5.25;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:40:45;2.58;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:43:12;1.48;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:45:39;1.70;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:48:05;1.35;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:50:32;2.17;;;0.93;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:53:02;1.35;;;0.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:55:29;2.58;;;1.27;;
58874;SDS011;44652;49.040;12.126;2023-07-24T16:57:56;2.50;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:00:23;1.27;;;0.68;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:02:49;2.97;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:05:16;3.03;;;1.27;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:07:43;1.88;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:10:10;1.67;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:12:37;1.63;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:15:04;1.65;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:17:32;2.60;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:19:58;1.30;;;0.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:22:25;1.33;;;0.93;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:24:52;1.90;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:27:19;1.08;;;0.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:29:46;3.53;;;1.73;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:32:12;6.13;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:34:40;1.13;;;0.83;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:37:07;1.45;;;0.93;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:39:34;0.60;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:42:01;1.73;;;0.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:44:28;1.38;;;0.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:46:54;1.08;;;0.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:49:21;2.38;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:51:48;2.10;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:54:17;1.85;;;0.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:56:44;1.45;;;0.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T17:59:10;1.10;;;0.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:01:37;1.58;;;0.73;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:04:04;0.93;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:06:33;0.77;;;0.55;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:09:00;1.60;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:11:28;1.30;;;0.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:13:55;1.80;;;0.63;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:16:22;1.95;;;0.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:18:49;0.90;;;0.57;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:21:15;0.60;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:23:42;2.53;;;0.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:26:09;1.15;;;1.05;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:28:37;1.48;;;0.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:31:03;0.77;;;0.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:33:30;1.05;;;0.57;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:35:57;4.70;;;1.52;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:38:24;5.35;;;0.95;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:40:50;2.78;;;0.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:43:17;0.57;;;0.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:45:44;2.20;;;0.93;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:48:11;0.43;;;0.43;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:50:37;1.23;;;0.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:53:04;1.20;;;0.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:55:31;1.75;;;0.88;;
58874;SDS011;44652;49.040;12.126;2023-07-24T18:57:58;0.85;;;0.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:00:24;1.15;;;0.73;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:02:51;0.77;;;0.45;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:05:18;1.05;;;0.55;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:07:44;0.80;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:10:11;1.00;;;0.85;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:12:39;1.15;;;0.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:15:07;1.80;;;0.75;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:17:34;1.10;;;0.68;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:20:01;1.60;;;0.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:22:28;1.95;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:24:54;1.00;;;0.63;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:27:21;1.52;;;0.90;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:29:49;1.40;;;0.80;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:32:16;1.27;;;0.70;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:34:43;0.40;;;0.40;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:37:10;1.75;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:39:37;1.23;;;0.60;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:42:07;2.70;;;1.52;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:44:37;0.47;;;0.47;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:47:04;0.63;;;0.50;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:49:31;1.35;;;0.82;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:52:01;0.88;;;0.65;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:54:28;0.30;;;0.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:56:55;1.10;;;0.82;;
58874;SDS011;44652;49.040;12.126;2023-07-24T19:59:23;2.27;;;1.03;;
58874;SDS011;44652;49.040;12.126;2023-07-24T20:01:53;0.32;;;0.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T20:04:20;2.38;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-07-24T20:06:48;0.30;;;0.30;;
58874;SDS011;44652;49.040;12.126;2023-07-24T20:11:42;11.50;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-07-24T20:14:11;0.47;;;0.47;;
58874;SDS011;44652;49.040;12.126;2023-07-24T20:16:38;1.85;;;0.70;;