sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34674;BME280;20879;55.668;37.858;2023-04-07T00:01:07;100659.91;;;2.88;55.54
34674;BME280;20879;55.668;37.858;2023-04-07T00:03:38;100661.31;;;2.78;56.03
34674;BME280;20879;55.668;37.858;2023-04-07T00:06:09;100679.00;;;2.72;55.76
34674;BME280;20879;55.668;37.858;2023-04-07T00:08:39;100673.06;;;2.73;55.78
34674;BME280;20879;55.668;37.858;2023-04-07T00:11:08;100662.94;;;2.76;55.98
34674;BME280;20879;55.668;37.858;2023-04-07T00:13:37;100674.97;;;2.79;56.06
34674;BME280;20879;55.668;37.858;2023-04-07T00:16:07;100672.16;;;2.71;55.95
34674;BME280;20879;55.668;37.858;2023-04-07T00:18:38;100635.06;;;2.57;56.52
34674;BME280;20879;55.668;37.858;2023-04-07T00:21:18;100661.81;;;2.67;56.18
34674;BME280;20879;55.668;37.858;2023-04-07T00:23:48;100660.72;;;2.60;56.86
34674;BME280;20879;55.668;37.858;2023-04-07T00:26:23;100651.34;;;2.60;56.20
34674;BME280;20879;55.668;37.858;2023-04-07T00:28:57;100672.78;;;2.64;56.10
34674;BME280;20879;55.668;37.858;2023-04-07T00:31:26;100649.25;;;2.49;56.72
34674;BME280;20879;55.668;37.858;2023-04-07T00:34:02;100671.50;;;2.51;56.84
34674;BME280;20879;55.668;37.858;2023-04-07T00:36:32;100670.56;;;2.48;56.63
34674;BME280;20879;55.668;37.858;2023-04-07T00:39:06;100668.00;;;2.48;56.65
34674;BME280;20879;55.668;37.858;2023-04-07T00:41:41;100673.81;;;2.43;56.51
34674;BME280;20879;55.668;37.858;2023-04-07T00:44:10;100675.53;;;2.44;56.87
34674;BME280;20879;55.668;37.858;2023-04-07T00:46:40;100648.97;;;2.14;57.22
34674;BME280;20879;55.668;37.858;2023-04-07T00:49:22;100682.09;;;2.36;57.16
34674;BME280;20879;55.668;37.858;2023-04-07T00:51:54;100686.22;;;2.33;57.43
34674;BME280;20879;55.668;37.858;2023-04-07T00:54:23;100669.06;;;2.29;57.19
34674;BME280;20879;55.668;37.858;2023-04-07T00:57:02;100669.72;;;2.23;57.66
34674;BME280;20879;55.668;37.858;2023-04-07T00:59:32;100674.75;;;2.20;57.31
34674;BME280;20879;55.668;37.858;2023-04-07T01:02:09;100685.03;;;2.21;57.37
34674;BME280;20879;55.668;37.858;2023-04-07T01:04:45;100679.56;;;2.12;57.54
34674;BME280;20879;55.668;37.858;2023-04-07T01:07:18;100669.94;;;2.05;58.04
34674;BME280;20879;55.668;37.858;2023-04-07T01:10:03;100662.91;;;1.98;57.34
34674;BME280;20879;55.668;37.858;2023-04-07T01:12:46;100683.41;;;1.99;58.28
34674;BME280;20879;55.668;37.858;2023-04-07T01:15:31;100686.63;;;1.94;58.06
34674;BME280;20879;55.668;37.858;2023-04-07T01:18:10;100698.28;;;1.87;58.60
34674;BME280;20879;55.668;37.858;2023-04-07T01:20:45;100686.91;;;1.79;58.50
34674;BME280;20879;55.668;37.858;2023-04-07T01:23:22;100680.88;;;1.77;58.64
34674;BME280;20879;55.668;37.858;2023-04-07T01:26:17;100676.69;;;1.79;58.75
34674;BME280;20879;55.668;37.858;2023-04-07T01:29:09;100687.06;;;1.82;58.55
34674;BME280;20879;55.668;37.858;2023-04-07T01:31:42;100690.41;;;1.81;58.75
34674;BME280;20879;55.668;37.858;2023-04-07T01:34:18;100689.19;;;1.71;59.31
34674;BME280;20879;55.668;37.858;2023-04-07T01:36:48;100654.31;;;1.47;59.23
34674;BME280;20879;55.668;37.858;2023-04-07T01:39:20;100676.06;;;1.60;59.45
34674;BME280;20879;55.668;37.858;2023-04-07T01:41:50;100694.84;;;1.62;59.89
34674;BME280;20879;55.668;37.858;2023-04-07T01:44:21;100665.09;;;1.40;60.12
34674;BME280;20879;55.668;37.858;2023-04-07T01:46:58;100680.94;;;1.54;60.34
34674;BME280;20879;55.668;37.858;2023-04-07T01:49:35;100628.50;;;1.17;59.86
34674;BME280;20879;55.668;37.858;2023-04-07T01:52:06;100653.66;;;1.30;60.13
34674;BME280;20879;55.668;37.858;2023-04-07T01:54:37;100667.59;;;1.38;60.27
34674;BME280;20879;55.668;37.858;2023-04-07T01:57:07;100671.91;;;1.39;60.18
34674;BME280;20879;55.668;37.858;2023-04-07T01:59:37;100657.38;;;1.38;60.07
34674;BME280;20879;55.668;37.858;2023-04-07T02:02:13;100681.09;;;1.36;60.24
34674;BME280;20879;55.668;37.858;2023-04-07T02:04:48;100682.91;;;1.38;60.19
34674;BME280;20879;55.668;37.858;2023-04-07T02:07:23;100694.75;;;1.36;60.67
34674;BME280;20879;55.668;37.858;2023-04-07T02:09:57;100700.59;;;1.34;60.65
34674;BME280;20879;55.668;37.858;2023-04-07T02:12:30;100685.66;;;1.20;61.40
34674;BME280;20879;55.668;37.858;2023-04-07T02:15:11;100698.47;;;1.22;61.13
34674;BME280;20879;55.668;37.858;2023-04-07T02:17:47;100693.28;;;1.20;61.43
34674;BME280;20879;55.668;37.858;2023-04-07T02:20:28;100687.69;;;1.08;61.50
34674;BME280;20879;55.668;37.858;2023-04-07T02:22:58;100690.25;;;1.08;61.52
34674;BME280;20879;55.668;37.858;2023-04-07T02:25:29;100686.91;;;1.09;61.59
34674;BME280;20879;55.668;37.858;2023-04-07T02:28:04;100694.50;;;1.08;61.97
34674;BME280;20879;55.668;37.858;2023-04-07T02:30:34;100682.06;;;0.94;62.35
34674;BME280;20879;55.668;37.858;2023-04-07T02:33:05;100683.13;;;0.99;62.03
34674;BME280;20879;55.668;37.858;2023-04-07T02:35:35;100698.69;;;1.06;62.03
34674;BME280;20879;55.668;37.858;2023-04-07T02:38:04;100693.19;;;0.96;62.68
34674;BME280;20879;55.668;37.858;2023-04-07T02:40:35;100696.69;;;0.98;62.45
34674;BME280;20879;55.668;37.858;2023-04-07T02:43:09;100666.16;;;0.79;62.74
34674;BME280;20879;55.668;37.858;2023-04-07T02:45:38;100676.25;;;0.97;62.42
34674;BME280;20879;55.668;37.858;2023-04-07T02:48:10;100697.72;;;1.03;62.34
34674;BME280;20879;55.668;37.858;2023-04-07T02:50:39;100692.28;;;0.94;62.52
34674;BME280;20879;55.668;37.858;2023-04-07T02:53:09;100695.75;;;0.96;62.50
34674;BME280;20879;55.668;37.858;2023-04-07T02:55:38;100703.50;;;0.99;62.34
34674;BME280;20879;55.668;37.858;2023-04-07T02:58:07;100707.19;;;1.06;61.94
34674;BME280;20879;55.668;37.858;2023-04-07T03:00:41;100693.38;;;1.01;62.44
34674;BME280;20879;55.668;37.858;2023-04-07T03:03:20;100680.09;;;0.87;62.10
34674;BME280;20879;55.668;37.858;2023-04-07T03:06:10;100695.69;;;0.95;62.78
34674;BME280;20879;55.668;37.858;2023-04-07T03:09:03;100704.34;;;0.98;62.60
34674;BME280;20879;55.668;37.858;2023-04-07T03:11:32;100713.53;;;0.95;63.00
34674;BME280;20879;55.668;37.858;2023-04-07T03:14:02;100704.28;;;0.97;62.58
34674;BME280;20879;55.668;37.858;2023-04-07T03:16:35;100702.47;;;0.94;62.50
34674;BME280;20879;55.668;37.858;2023-04-07T03:19:12;100705.88;;;0.95;62.55
34674;BME280;20879;55.668;37.858;2023-04-07T03:21:45;100708.69;;;1.01;62.95
34674;BME280;20879;55.668;37.858;2023-04-07T03:24:14;100679.28;;;0.88;62.87
34674;BME280;20879;55.668;37.858;2023-04-07T03:26:45;100690.59;;;0.95;62.52
34674;BME280;20879;55.668;37.858;2023-04-07T03:29:23;100690.41;;;0.90;62.20
34674;BME280;20879;55.668;37.858;2023-04-07T03:31:57;100719.25;;;1.10;62.28
34674;BME280;20879;55.668;37.858;2023-04-07T03:34:28;100714.91;;;1.08;62.11
34674;BME280;20879;55.668;37.858;2023-04-07T03:37:03;100720.75;;;1.05;62.09
34674;BME280;20879;55.668;37.858;2023-04-07T03:39:35;100724.41;;;1.12;62.51
34674;BME280;20879;55.668;37.858;2023-04-07T03:42:25;100732.19;;;1.15;62.17
34674;BME280;20879;55.668;37.858;2023-04-07T03:45:02;100719.19;;;1.09;62.30
34674;BME280;20879;55.668;37.858;2023-04-07T03:47:33;100686.13;;;0.89;62.26
34674;BME280;20879;55.668;37.858;2023-04-07T03:50:07;100727.72;;;1.09;62.42
34674;BME280;20879;55.668;37.858;2023-04-07T03:52:47;100699.31;;;1.00;62.46
34674;BME280;20879;55.668;37.858;2023-04-07T03:55:23;100692.56;;;1.02;62.08
34674;BME280;20879;55.668;37.858;2023-04-07T03:58:03;100713.38;;;1.13;62.17
34674;BME280;20879;55.668;37.858;2023-04-07T04:00:34;100727.31;;;1.21;62.06
34674;BME280;20879;55.668;37.858;2023-04-07T04:03:09;100710.44;;;1.02;61.90
34674;BME280;20879;55.668;37.858;2023-04-07T04:06:09;100738.16;;;1.15;62.37
34674;BME280;20879;55.668;37.858;2023-04-07T04:08:39;100731.25;;;1.13;62.65
34674;BME280;20879;55.668;37.858;2023-04-07T04:11:08;100732.59;;;1.26;61.89
34674;BME280;20879;55.668;37.858;2023-04-07T04:13:45;100731.41;;;1.38;61.51
34674;BME280;20879;55.668;37.858;2023-04-07T04:16:20;100728.97;;;1.42;61.68
34674;BME280;20879;55.668;37.858;2023-04-07T04:19:03;100739.06;;;1.38;61.65
34674;BME280;20879;55.668;37.858;2023-04-07T04:21:34;100725.03;;;1.50;61.12
34674;BME280;20879;55.668;37.858;2023-04-07T04:24:04;100699.81;;;1.35;60.93
34674;BME280;20879;55.668;37.858;2023-04-07T04:26:34;100739.41;;;1.70;60.47
34674;BME280;20879;55.668;37.858;2023-04-07T04:29:09;100741.22;;;1.73;60.46
34674;BME280;20879;55.668;37.858;2023-04-07T04:31:41;100742.13;;;1.75;60.29
34674;BME280;20879;55.668;37.858;2023-04-07T04:34:11;100728.94;;;1.87;60.00
34674;BME280;20879;55.668;37.858;2023-04-07T04:36:49;100729.75;;;1.86;59.94
34674;BME280;20879;55.668;37.858;2023-04-07T04:39:19;100744.53;;;1.95;60.50
34674;BME280;20879;55.668;37.858;2023-04-07T04:41:48;100745.31;;;1.92;60.06
34674;BME280;20879;55.668;37.858;2023-04-07T04:44:18;100730.56;;;1.85;60.46
34674;BME280;20879;55.668;37.858;2023-04-07T04:46:48;100742.66;;;1.89;59.82
34674;BME280;20879;55.668;37.858;2023-04-07T04:49:18;100746.22;;;1.94;59.78
34674;BME280;20879;55.668;37.858;2023-04-07T04:51:52;100733.03;;;1.82;60.00
34674;BME280;20879;55.668;37.858;2023-04-07T04:54:22;100722.56;;;1.75;59.64
34674;BME280;20879;55.668;37.858;2023-04-07T04:56:52;100599.72;;;0.97;59.78
34674;BME280;20879;55.668;37.858;2023-04-07T04:59:23;100763.94;;;2.14;59.42
34674;BME280;20879;55.668;37.858;2023-04-07T05:01:58;100623.94;;;1.08;59.32
34674;BME280;20879;55.668;37.858;2023-04-07T05:04:28;100555.38;;;0.71;59.59
34674;BME280;20879;55.668;37.858;2023-04-07T05:07:33;100587.50;;;0.88;59.56
34674;BME280;20879;55.668;37.858;2023-04-07T05:10:17;100635.03;;;1.09;59.67
34674;BME280;20879;55.668;37.858;2023-04-07T05:12:49;100651.13;;;1.30;60.17
34674;BME280;20879;55.668;37.858;2023-04-07T05:15:20;100532.19;;;0.42;60.23
34674;BME280;20879;55.668;37.858;2023-04-07T05:17:57;100556.06;;;0.66;60.45
34674;BME280;20879;55.668;37.858;2023-04-07T05:20:40;100688.13;;;1.42;60.11
34674;BME280;20879;55.668;37.858;2023-04-07T05:23:14;100791.84;;;2.07;60.66
34674;BME280;20879;55.668;37.858;2023-04-07T05:25:52;100598.09;;;0.99;59.81
34674;BME280;20879;55.668;37.858;2023-04-07T05:28:25;100737.28;;;2.05;59.58
34674;BME280;20879;55.668;37.858;2023-04-07T05:31:08;100582.59;;;1.17;59.53
34674;BME280;20879;55.668;37.858;2023-04-07T05:33:39;100618.66;;;1.26;59.87
34674;BME280;20879;55.668;37.858;2023-04-07T05:36:09;100620.44;;;1.29;59.55
34674;BME280;20879;55.668;37.858;2023-04-07T05:38:43;100618.25;;;1.38;59.13
34674;BME280;20879;55.668;37.858;2023-04-07T05:41:16;100759.81;;;2.41;58.89
34674;BME280;20879;55.668;37.858;2023-04-07T05:43:48;100762.09;;;2.58;59.57
34674;BME280;20879;55.668;37.858;2023-04-07T05:46:22;100754.56;;;2.62;59.11
34674;BME280;20879;55.668;37.858;2023-04-07T05:48:55;100782.63;;;2.87;59.25
34674;BME280;20879;55.668;37.858;2023-04-07T05:51:39;100752.56;;;2.79;58.18
34674;BME280;20879;55.668;37.858;2023-04-07T05:54:22;100775.84;;;2.87;58.50
34674;BME280;20879;55.668;37.858;2023-04-07T05:56:52;100775.09;;;2.91;59.08
34674;BME280;20879;55.668;37.858;2023-04-07T05:59:22;100772.72;;;2.96;58.12
34674;BME280;20879;55.668;37.858;2023-04-07T06:01:58;100764.97;;;2.93;58.13
34674;BME280;20879;55.668;37.858;2023-04-07T06:04:27;100785.38;;;3.19;57.87
34674;BME280;20879;55.668;37.858;2023-04-07T06:06:59;100785.75;;;3.29;57.32
34674;BME280;20879;55.668;37.858;2023-04-07T06:09:30;100675.72;;;2.76;56.89
34674;BME280;20879;55.668;37.858;2023-04-07T06:12:00;100784.91;;;3.58;56.74
34674;BME280;20879;55.668;37.858;2023-04-07T06:14:32;100781.69;;;3.65;56.15
34674;BME280;20879;55.668;37.858;2023-04-07T06:17:05;100774.06;;;3.66;55.95
34674;BME280;20879;55.668;37.858;2023-04-07T06:19:34;100740.25;;;3.49;55.83
34674;BME280;20879;55.668;37.858;2023-04-07T06:22:12;100596.94;;;2.65;54.89
34674;BME280;20879;55.668;37.858;2023-04-07T06:24:58;100544.28;;;2.42;54.85
34674;BME280;20879;55.668;37.858;2023-04-07T06:27:28;100677.97;;;3.50;54.63
34674;BME280;20879;55.668;37.858;2023-04-07T06:29:59;100640.22;;;3.43;54.00
34674;BME280;20879;55.668;37.858;2023-04-07T06:32:29;100787.94;;;4.34;54.28
34674;BME280;20879;55.668;37.858;2023-04-07T06:35:05;100786.53;;;4.45;53.84
34674;BME280;20879;55.668;37.858;2023-04-07T06:37:34;100780.63;;;4.49;52.69
34674;BME280;20879;55.668;37.858;2023-04-07T06:40:08;100790.22;;;4.57;53.40
34674;BME280;20879;55.668;37.858;2023-04-07T06:42:43;100782.88;;;4.69;52.96
34674;BME280;20879;55.668;37.858;2023-04-07T06:45:23;100789.91;;;4.76;52.92
34674;BME280;20879;55.668;37.858;2023-04-07T06:47:52;100794.44;;;4.86;52.16
34674;BME280;20879;55.668;37.858;2023-04-07T06:50:22;100796.84;;;4.80;51.57
34674;BME280;20879;55.668;37.858;2023-04-07T06:52:51;100782.19;;;4.76;51.68
34674;BME280;20879;55.668;37.858;2023-04-07T06:55:22;100791.94;;;4.89;51.72
34674;BME280;20879;55.668;37.858;2023-04-07T06:57:53;100772.41;;;4.96;51.57
34674;BME280;20879;55.668;37.858;2023-04-07T07:00:22;100789.88;;;5.10;51.43
34674;BME280;20879;55.668;37.858;2023-04-07T07:02:53;100796.09;;;5.19;51.48
34674;BME280;20879;55.668;37.858;2023-04-07T07:08:07;100651.97;;;4.66;50.65
34674;BME280;20879;55.668;37.858;2023-04-07T07:10:43;100544.16;;;3.91;50.40
34674;BME280;20879;55.668;37.858;2023-04-07T07:24:56;100711.53;;;5.27;48.40
34674;BME280;20879;55.668;37.858;2023-04-07T07:27:28;100647.41;;;4.90;48.70
34674;BME280;20879;55.668;37.858;2023-04-07T07:30:09;100795.59;;;6.12;48.25
34674;BME280;20879;55.668;37.858;2023-04-07T07:32:40;100750.47;;;5.87;48.43
34674;BME280;20879;55.668;37.858;2023-04-07T07:35:17;100684.25;;;5.73;47.37
34674;BME280;20879;55.668;37.858;2023-04-07T07:37:47;100630.63;;;5.46;47.32
34674;BME280;20879;55.668;37.858;2023-04-07T07:40:23;100672.38;;;5.78;46.66
34674;BME280;20879;55.668;37.858;2023-04-07T07:42:55;100597.28;;;5.49;47.36
34674;BME280;20879;55.668;37.858;2023-04-07T07:45:29;100786.59;;;6.81;46.55
34674;BME280;20879;55.668;37.858;2023-04-07T07:47:59;100786.75;;;6.91;46.45
34674;BME280;20879;55.668;37.858;2023-04-07T07:50:34;100782.38;;;6.87;45.81
34674;BME280;20879;55.668;37.858;2023-04-07T07:53:03;100779.09;;;6.95;45.48
34674;BME280;20879;55.668;37.858;2023-04-07T07:55:35;100788.50;;;6.93;44.66
34674;BME280;20879;55.668;37.858;2023-04-07T07:58:18;100781.59;;;6.91;44.13
34674;BME280;20879;55.668;37.858;2023-04-07T08:00:53;100765.22;;;6.86;44.46
34674;BME280;20879;55.668;37.858;2023-04-07T08:03:27;100781.84;;;7.05;43.95
34674;BME280;20879;55.668;37.858;2023-04-07T08:05:57;100770.09;;;7.22;43.38
34674;BME280;20879;55.668;37.858;2023-04-07T08:08:26;100782.19;;;7.26;43.16
34674;BME280;20879;55.668;37.858;2023-04-07T08:11:07;100753.88;;;7.29;42.43
34674;BME280;20879;55.668;37.858;2023-04-07T08:13:39;100760.88;;;7.38;42.41
34674;BME280;20879;55.668;37.858;2023-04-07T08:16:16;100723.84;;;7.31;41.36
34674;BME280;20879;55.668;37.858;2023-04-07T08:18:45;100761.69;;;7.34;42.07
34674;BME280;20879;55.668;37.858;2023-04-07T08:21:25;100737.06;;;7.55;42.16
34674;BME280;20879;55.668;37.858;2023-04-07T08:23:55;100756.78;;;7.52;41.37
34674;BME280;20879;55.668;37.858;2023-04-07T08:26:24;100748.19;;;7.52;41.78
34674;BME280;20879;55.668;37.858;2023-04-07T08:28:55;100742.31;;;7.64;41.83
34674;BME280;20879;55.668;37.858;2023-04-07T08:31:25;100764.94;;;7.82;40.52
34674;BME280;20879;55.668;37.858;2023-04-07T08:33:54;100752.91;;;7.84;40.26
34674;BME280;20879;55.668;37.858;2023-04-07T08:36:32;100753.75;;;7.84;40.15
34674;BME280;20879;55.668;37.858;2023-04-07T08:39:02;100757.97;;;7.76;40.06
34674;BME280;20879;55.668;37.858;2023-04-07T08:41:36;100766.63;;;7.83;39.84
34674;BME280;20879;55.668;37.858;2023-04-07T08:44:22;100592.28;;;7.16;38.80
34674;BME280;20879;55.668;37.858;2023-04-07T08:46:58;100756.50;;;7.97;39.35
34674;BME280;20879;55.668;37.858;2023-04-07T08:49:32;100758.06;;;7.84;38.26
34674;BME280;20879;55.668;37.858;2023-04-07T08:52:05;100713.09;;;7.60;37.99
34674;BME280;20879;55.668;37.858;2023-04-07T08:54:36;100679.91;;;7.19;38.33
34674;BME280;20879;55.668;37.858;2023-04-07T08:57:12;100782.91;;;7.80;38.59
34674;BME280;20879;55.668;37.858;2023-04-07T08:59:46;100645.53;;;7.20;38.81
34674;BME280;20879;55.668;37.858;2023-04-07T09:02:23;100780.66;;;8.03;39.03
34674;BME280;20879;55.668;37.858;2023-04-07T09:04:53;100750.66;;;8.13;38.23
34674;BME280;20879;55.668;37.858;2023-04-07T09:07:23;100737.59;;;7.99;38.20
34674;BME280;20879;55.668;37.858;2023-04-07T09:09:54;100718.09;;;7.52;38.94
34674;BME280;20879;55.668;37.858;2023-04-07T09:12:25;100555.38;;;6.54;37.86
34674;BME280;20879;55.668;37.858;2023-04-07T09:14:58;100606.25;;;6.71;37.54
34674;BME280;20879;55.668;37.858;2023-04-07T09:17:29;100598.81;;;6.94;37.84
34674;BME280;20879;55.668;37.858;2023-04-07T09:20:00;100730.47;;;7.78;37.81
34674;BME280;20879;55.668;37.858;2023-04-07T09:22:38;100730.56;;;7.86;37.47
34674;BME280;20879;55.668;37.858;2023-04-07T09:25:18;100758.47;;;8.19;37.43
34674;BME280;20879;55.668;37.858;2023-04-07T09:27:58;100541.22;;;6.82;37.65
34674;BME280;20879;55.668;37.858;2023-04-07T09:30:32;100552.50;;;6.95;37.65
34674;BME280;20879;55.668;37.858;2023-04-07T09:33:14;100749.94;;;8.25;37.87
34674;BME280;20879;55.668;37.858;2023-04-07T09:35:51;100716.91;;;7.93;37.89
34674;BME280;20879;55.668;37.858;2023-04-07T09:38:32;100763.56;;;8.12;38.39
34674;BME280;20879;55.668;37.858;2023-04-07T09:41:06;100761.00;;;8.13;38.09
34674;BME280;20879;55.668;37.858;2023-04-07T09:43:42;100732.41;;;7.96;36.84
34674;BME280;20879;55.668;37.858;2023-04-07T09:46:16;100749.72;;;8.07;37.39
34674;BME280;20879;55.668;37.858;2023-04-07T09:49:01;100744.69;;;8.16;37.20
34674;BME280;20879;55.668;37.858;2023-04-07T09:51:34;100560.41;;;7.09;36.97
34674;BME280;20879;55.668;37.858;2023-04-07T09:54:06;100749.03;;;8.20;36.94
34674;BME280;20879;55.668;37.858;2023-04-07T09:56:35;100547.34;;;6.95;36.38
34674;BME280;20879;55.668;37.858;2023-04-07T09:59:07;100625.09;;;7.31;36.09
34674;BME280;20879;55.668;37.858;2023-04-07T10:01:39;100742.91;;;8.10;36.30
34674;BME280;20879;55.668;37.858;2023-04-07T10:04:11;100674.69;;;7.83;36.93
34674;BME280;20879;55.668;37.858;2023-04-07T10:06:41;100646.88;;;7.56;36.63
34674;BME280;20879;55.668;37.858;2023-04-07T10:09:16;100635.38;;;7.29;36.44
34674;BME280;20879;55.668;37.858;2023-04-07T10:11:47;100653.16;;;7.80;37.04
34674;BME280;20879;55.668;37.858;2023-04-07T10:14:18;100550.13;;;7.09;35.93
34674;BME280;20879;55.668;37.858;2023-04-07T10:16:49;100710.22;;;8.09;36.08
34674;BME280;20879;55.668;37.858;2023-04-07T10:19:20;100701.91;;;8.39;35.67
34674;BME280;20879;55.668;37.858;2023-04-07T10:21:56;100530.31;;;7.04;36.40
34674;BME280;20879;55.668;37.858;2023-04-07T10:24:42;100613.41;;;7.61;35.95
34674;BME280;20879;55.668;37.858;2023-04-07T10:27:16;100626.34;;;7.64;35.85
34674;BME280;20879;55.668;37.858;2023-04-07T10:29:49;100552.78;;;7.17;35.80
34674;BME280;20879;55.668;37.858;2023-04-07T10:32:22;100559.03;;;7.38;35.75
34674;BME280;20879;55.668;37.858;2023-04-07T10:35:00;100571.44;;;7.74;36.08
34674;BME280;20879;55.668;37.858;2023-04-07T10:37:29;100751.19;;;8.58;36.05
34674;BME280;20879;55.668;37.858;2023-04-07T10:40:27;100608.28;;;7.62;35.84
34674;BME280;20879;55.668;37.858;2023-04-07T10:42:58;100498.50;;;7.00;35.51
34674;BME280;20879;55.668;37.858;2023-04-07T10:45:52;100544.94;;;7.06;36.35
34674;BME280;20879;55.668;37.858;2023-04-07T10:51:15;100545.22;;;7.31;35.77
34674;BME280;20879;55.668;37.858;2023-04-07T10:57:19;100558.16;;;7.35;35.28
34674;BME280;20879;55.668;37.858;2023-04-07T11:02:40;100613.75;;;7.93;34.93
34674;BME280;20879;55.668;37.858;2023-04-07T11:05:20;100555.94;;;7.68;35.31
34674;BME280;20879;55.668;37.858;2023-04-07T11:07:59;100757.47;;;8.91;35.62
34674;BME280;20879;55.668;37.858;2023-04-07T11:10:33;100574.06;;;7.79;35.74
34674;BME280;20879;55.668;37.858;2023-04-07T11:13:05;100769.56;;;8.95;35.78
34674;BME280;20879;55.668;37.858;2023-04-07T11:15:37;100528.44;;;7.72;35.49
34674;BME280;20879;55.668;37.858;2023-04-07T11:18:20;100610.59;;;8.22;35.54
34674;BME280;20879;55.668;37.858;2023-04-07T11:20:52;100504.56;;;7.90;34.79
34674;BME280;20879;55.668;37.858;2023-04-07T11:23:39;100494.09;;;7.71;34.35
34674;BME280;20879;55.668;37.858;2023-04-07T11:26:15;100712.84;;;9.10;35.34
34674;BME280;20879;55.668;37.858;2023-04-07T11:28:45;100684.38;;;9.04;34.28
34674;BME280;20879;55.668;37.858;2023-04-07T11:31:22;100522.56;;;7.82;33.90
34674;BME280;20879;55.668;37.858;2023-04-07T11:33:53;100743.09;;;9.22;34.80
34674;BME280;20879;55.668;37.858;2023-04-07T11:36:27;100643.66;;;8.63;34.63
34674;BME280;20879;55.668;37.858;2023-04-07T11:39:01;100589.97;;;8.25;34.45
34674;BME280;20879;55.668;37.858;2023-04-07T11:41:32;100706.75;;;8.98;34.52
34674;BME280;20879;55.668;37.858;2023-04-07T11:44:08;100735.22;;;9.05;34.39
34674;BME280;20879;55.668;37.858;2023-04-07T11:46:53;100739.38;;;8.86;34.48
34674;BME280;20879;55.668;37.858;2023-04-07T11:49:24;100745.50;;;8.96;34.95
34674;BME280;20879;55.668;37.858;2023-04-07T11:51:59;100742.97;;;9.08;34.29
34674;BME280;20879;55.668;37.858;2023-04-07T11:54:44;100740.44;;;9.18;34.55
34674;BME280;20879;55.668;37.858;2023-04-07T11:57:23;100728.31;;;9.04;33.78
34674;BME280;20879;55.668;37.858;2023-04-07T12:00:04;100729.19;;;9.05;33.99
34674;BME280;20879;55.668;37.858;2023-04-07T12:02:34;100718.06;;;9.14;33.96
34674;BME280;20879;55.668;37.858;2023-04-07T12:05:09;100724.03;;;9.06;34.09
34674;BME280;20879;55.668;37.858;2023-04-07T12:07:39;100701.56;;;8.95;32.97
34674;BME280;20879;55.668;37.858;2023-04-07T12:10:21;100725.69;;;8.98;33.37
34674;BME280;20879;55.668;37.858;2023-04-07T12:12:52;100711.97;;;9.07;33.62
34674;BME280;20879;55.668;37.858;2023-04-07T12:15:25;100689.34;;;8.77;33.13
34674;BME280;20879;55.668;37.858;2023-04-07T12:17:54;100743.78;;;9.01;33.17
34674;BME280;20879;55.668;37.858;2023-04-07T12:20:26;100741.22;;;9.04;33.55
34674;BME280;20879;55.668;37.858;2023-04-07T12:22:55;100718.81;;;9.03;32.69
34674;BME280;20879;55.668;37.858;2023-04-07T12:25:33;100724.03;;;9.06;32.60
34674;BME280;20879;55.668;37.858;2023-04-07T12:28:02;100723.09;;;8.98;32.75
34674;BME280;20879;55.668;37.858;2023-04-07T12:30:31;100735.31;;;9.21;33.06
34674;BME280;20879;55.668;37.858;2023-04-07T12:33:01;100696.34;;;8.91;32.50
34674;BME280;20879;55.668;37.858;2023-04-07T12:35:35;100738.78;;;9.23;32.66
34674;BME280;20879;55.668;37.858;2023-04-07T12:38:10;100730.22;;;9.30;32.72
34674;BME280;20879;55.668;37.858;2023-04-07T12:40:41;100722.50;;;9.36;32.59
34674;BME280;20879;55.668;37.858;2023-04-07T12:43:11;100733.66;;;9.29;32.21
34674;BME280;20879;55.668;37.858;2023-04-07T12:52:24;100541.56;;;7.95;32.53
34674;BME280;20879;55.668;37.858;2023-04-07T12:54:58;100723.25;;;9.17;32.42
34674;BME280;20879;55.668;37.858;2023-04-07T12:57:28;100728.47;;;9.26;33.54
34674;BME280;20879;55.668;37.858;2023-04-07T12:59:58;100681.97;;;9.32;32.66
34674;BME280;20879;55.668;37.858;2023-04-07T13:02:33;100712.97;;;9.29;32.75
34674;BME280;20879;55.668;37.858;2023-04-07T13:05:04;100709.56;;;9.33;33.10
34674;BME280;20879;55.668;37.858;2023-04-07T13:07:36;100726.75;;;9.31;32.85
34674;BME280;20879;55.668;37.858;2023-04-07T13:10:07;100741.41;;;9.31;32.06
34674;BME280;20879;55.668;37.858;2023-04-07T13:12:42;100729.31;;;9.25;32.42
34674;BME280;20879;55.668;37.858;2023-04-07T13:15:11;100717.16;;;9.12;32.64
34674;BME280;20879;55.668;37.858;2023-04-07T13:17:41;100731.06;;;9.31;32.97
34674;BME280;20879;55.668;37.858;2023-04-07T13:20:10;100695.66;;;9.13;32.73
34674;BME280;20879;55.668;37.858;2023-04-07T13:22:42;100717.28;;;9.29;33.21
34674;BME280;20879;55.668;37.858;2023-04-07T13:25:31;100714.72;;;9.33;33.39
34674;BME280;20879;55.668;37.858;2023-04-07T13:28:01;100719.91;;;9.35;33.30
34674;BME280;20879;55.668;37.858;2023-04-07T13:30:31;100713.88;;;9.33;33.47
34674;BME280;20879;55.668;37.858;2023-04-07T13:33:01;100722.38;;;9.19;33.86
34674;BME280;20879;55.668;37.858;2023-04-07T13:35:33;100741.44;;;9.34;33.78
34674;BME280;20879;55.668;37.858;2023-04-07T13:38:05;100733.66;;;9.32;33.93
34674;BME280;20879;55.668;37.858;2023-04-07T13:40:35;100725.94;;;9.37;34.62
34674;BME280;20879;55.668;37.858;2023-04-07T13:43:04;100732.84;;;9.41;34.11
34674;BME280;20879;55.668;37.858;2023-04-07T13:45:34;100733.75;;;9.44;33.97
34674;BME280;20879;55.668;37.858;2023-04-07T13:48:17;100706.16;;;9.43;32.99
34674;BME280;20879;55.668;37.858;2023-04-07T13:50:51;100731.06;;;9.29;33.10
34674;BME280;20879;55.668;37.858;2023-04-07T13:53:22;100718.97;;;9.28;33.14
34674;BME280;20879;55.668;37.858;2023-04-07T13:55:52;100730.25;;;9.35;33.81