sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:02:08;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:04:31;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:06:57;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:09:22;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:11:48;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:14:13;18;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:16:38;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:19:07;18;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:21:28;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:23:54;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:26:20;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:28:45;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:31:10;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:33:35;20;20;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:36:01;19;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:38:27;21;21;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:40:57;22;21;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:43:19;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:45:45;19;19;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:48:11;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:50:33;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:55:24;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T00:57:50;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:00:16;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:02:42;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:05:08;15;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:07:32;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:09:58;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:12:23;17;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:14:48;17;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:17:14;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:19:40;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:22:05;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:24:31;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:26:56;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:29:21;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:31:46;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:34:12;21;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:36:39;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:39:03;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:41:27;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:43:53;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:46:19;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:48:45;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:51:09;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:53:36;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:56:00;21;19;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T01:58:26;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:00:51;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:03:16;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:05:41;15;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:08:06;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:10:32;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:12:57;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:15:22;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:17:48;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:20:13;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:22:39;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:25:04;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:27:29;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:29:55;19;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:32:20;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:34:46;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:37:11;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:39:36;19;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:42:02;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:44:28;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:46:53;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:49:19;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:51:44;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:54:10;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:56:35;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T02:59:00;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:01:25;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:03:51;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:06:16;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:08:42;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:11:08;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:13:33;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:15:59;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:18:24;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:20:50;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:23:16;19;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:25:41;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:28:06;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:30:31;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:32:57;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:35:23;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:37:47;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:40:13;19;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:42:39;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:45:04;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:47:29;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:49:55;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:52:20;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:54:46;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:57:11;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T03:59:37;22;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:02:02;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:04:28;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:06:53;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:09:19;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:11:44;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:14:10;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:19:01;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:21:26;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:23:51;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:26:17;16;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:28:42;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:31:08;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:33:33;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:35:58;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:38:23;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:40:49;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:43:14;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:45:40;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:48:05;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:50:30;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:52:56;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:55:21;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T04:57:46;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:00:12;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:02:37;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:05:02;19;19;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:07:27;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:09:53;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:12:19;20;19;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:14:45;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:17:10;19;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:19:36;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:22:01;20;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:24:27;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:26:52;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:29:17;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:31:43;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:34:08;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:36:34;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:38:59;19;18;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:41:25;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:43:50;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:46:15;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:48:40;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:51:06;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:53:31;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:55:56;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T05:58:22;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:00:47;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:03:13;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:05:38;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:08:05;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:10:29;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:12:55;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:15:20;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:17:45;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:20:11;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:22:37;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:25:02;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:27:27;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:29:53;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:32:18;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:34:43;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:37:09;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:39:34;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:42:00;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:44:25;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:46:50;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:49:16;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:51:41;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:54:06;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:56:32;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T06:58:57;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:01:24;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:03:49;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:06:15;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:08:40;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:11:04;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:13:30;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:15:56;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:18:21;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:20:48;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:23:13;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:25:37;19;16;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:28:04;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:30:30;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:32:59;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:35:19;15;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:37:44;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:40:12;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:42:35;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:45:01;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:47:26;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:49:52;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:52:17;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:54:43;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:57:08;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T07:59:33;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:01:58;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:04:24;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:06:51;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:09:15;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:11:40;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:14:06;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:16:31;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:18:58;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:21:24;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:23:49;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:26:13;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:28:39;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:31:04;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:33:29;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:35:55;15;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:38:22;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:40:45;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:43:12;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:45:39;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:48:03;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:50:31;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:52:53;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:55:20;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T08:57:46;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:00:09;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:02:34;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:05:02;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:07:24;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:09:53;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:12:16;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:14:41;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:17:14;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:19:33;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:21:58;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:24:24;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:26:47;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:29:15;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:31:39;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:34:05;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:36:29;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:38:54;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:41:29;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:43:46;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:46:12;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:48:37;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:51:02;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:53:27;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:55:53;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T09:58:21;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:00:45;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:03:11;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:05:37;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:08:00;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:10:28;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:13:02;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:15:20;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:17:41;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:20:10;15;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:22:38;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:25:02;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:27:24;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:29:51;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:32:23;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:34:40;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:37:05;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:41:57;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:44:21;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:46:48;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:49:19;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:51:38;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:54:07;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T10:56:29;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:01:20;5;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:03:49;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:06:10;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:08:35;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:11:00;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:13:27;6;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:15:52;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:18:16;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:20:43;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:23:08;7;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:25:32;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:27:58;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:30:23;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:32:50;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:35:16;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:37:40;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:40:07;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:42:32;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:44:56;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:47:24;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:49:48;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:52:14;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:54:39;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:57:04;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T11:59:29;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:01:54;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:06:48;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:09:15;5;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:11:35;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:14:02;6;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:16:26;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:18:51;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:21:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:23:43;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:26:07;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:28:36;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:30:58;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:33:25;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:35:50;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:38:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:40:40;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:43:07;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:45:31;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:47:56;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:50:21;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:52:47;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:55:12;9;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T12:57:37;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:00:03;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:02:28;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:04:55;7;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:07:28;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:09:44;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:12:12;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:14:35;9;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:17:01;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:19:26;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:21:51;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:24:16;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:26:43;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:29:10;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:31:33;9;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:34:04;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:36:23;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:38:48;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:41:17;7;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:43:39;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:46:04;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:48:30;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:50:56;11;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:53:22;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:55:46;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T13:58:14;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:00:37;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:03:04;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:05:28;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:07:53;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:10:18;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:12:44;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:15:09;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:17:34;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:19:59;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:22:25;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:24:50;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:27:15;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:29:40;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:32:09;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:34:31;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:36:56;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:39:22;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:41:48;9;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:44:18;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:46:38;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:49:08;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:51:28;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:53:54;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:56:19;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T14:58:45;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:01:13;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:03:36;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:06:01;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:08:26;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:10:52;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:13:17;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:15:42;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:18:10;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:20:33;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:22:59;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:25:24;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:27:50;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:30:16;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:32:40;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:35:07;8;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:37:31;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:39:56;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:42:22;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:44:47;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:47:12;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:49:38;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:52:03;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:54:29;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:56:54;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T15:59:20;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T16:01:45;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T16:04:14;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T16:06:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T16:09:01;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T16:11:28;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-07-08T16:13:52;6;6;