sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70968;BME280;58629;48.808;8.820;2023-09-30T00:00:36;97961.06;;;14.74;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:03:02;97962.25;;;14.73;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:05:27;97963.41;;;14.72;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:07:52;97963.41;;;14.72;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:10:17;97960.38;;;14.70;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:12:43;97966.91;;;14.69;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:15:09;97963.47;;;14.69;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:17:34;97968.72;;;14.72;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:20:00;97961.75;;;14.78;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:22:25;97965.84;;;14.83;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:24:50;97969.44;;;14.93;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:27:16;97963.56;;;15.01;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:29:41;97964.63;;;15.04;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:32:06;97961.38;;;14.96;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:34:35;97963.44;;;14.89;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:37:00;97971.28;;;14.96;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:39:26;97969.78;;;14.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:41:55;97967.88;;;14.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:44:21;97970.88;;;14.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:46:46;97967.13;;;14.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:49:13;97966.78;;;14.93;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:51:39;97977.03;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:54:05;97965.59;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:56:32;97974.03;;;14.92;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T00:58:57;97970.94;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:01:24;97968.25;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:03:49;97967.59;;;14.90;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:06:15;97973.69;;;14.90;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:08:40;97972.59;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:11:06;97972.59;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:13:41;97970.69;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:16:09;97971.09;;;14.87;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:18:35;97963.84;;;14.87;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:21:03;97966.09;;;14.89;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:23:32;97976.84;;;14.85;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:26:05;97968.19;;;14.81;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:28:32;97979.25;;;14.80;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:30:57;97977.81;;;14.75;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:33:23;97983.56;;;14.73;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:35:48;97984.72;;;14.72;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:38:14;97983.97;;;14.72;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:40:39;97983.91;;;14.75;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:43:05;97974.41;;;14.74;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:45:30;97973.97;;;14.76;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:47:55;97973.59;;;14.77;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:50:21;97974.75;;;14.76;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:52:46;97965.16;;;14.79;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:55:11;97970.50;;;14.79;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T01:57:37;97967.91;;;14.75;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:00:03;97966.41;;;14.74;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:02:29;97967.63;;;14.70;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:04:55;97969.22;;;14.67;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:07:20;97963.22;;;14.63;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:09:45;97971.59;;;14.62;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:12:11;97982.69;;;14.60;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:14:37;97978.56;;;14.56;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:17:04;97980.56;;;14.52;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:19:29;97972.97;;;14.50;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:21:56;97968.75;;;14.53;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:24:22;97977.09;;;14.55;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:26:48;97971.75;;;14.55;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:29:13;97971.00;;;14.54;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:31:39;97975.22;;;14.52;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:34:06;97982.16;;;14.49;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:36:32;97980.56;;;14.52;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:38:57;97990.41;;;14.55;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:41:23;97980.56;;;14.52;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:43:48;97976.75;;;14.53;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:46:14;97979.06;;;14.51;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:48:40;97971.06;;;14.51;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:51:09;97972.97;;;14.50;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:53:34;97968.06;;;14.49;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:56:00;97973.13;;;14.43;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T02:58:25;97980.38;;;14.43;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:00:50;97981.59;;;14.38;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:03:16;97985.44;;;14.37;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:05:41;97985.44;;;14.37;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:08:07;97994.19;;;14.38;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:10:32;98000.31;;;14.35;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:12:58;97999.97;;;14.33;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:15:29;97999.97;;;14.33;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:17:58;98008.31;;;14.35;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:20:25;98010.22;;;14.34;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:22:50;98015.53;;;14.34;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:25:17;98019.72;;;14.35;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:27:43;98017.75;;;14.39;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:30:09;98012.34;;;14.43;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:32:37;98003.22;;;14.44;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:35:07;98001.69;;;14.43;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:37:32;97996.78;;;14.41;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:39:58;97991.88;;;14.40;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:42:24;97987.25;;;14.40;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:44:49;97983.78;;;14.43;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:47:15;97985.69;;;14.43;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:49:42;97980.78;;;14.41;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:52:10;97981.19;;;14.40;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:54:36;97986.88;;;14.42;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:57:02;97981.94;;;14.40;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T03:59:28;97989.59;;;14.38;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:01:54;97992.75;;;14.33;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:04:20;97993.19;;;14.28;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:06:46;97991.75;;;14.24;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:09:13;97999.94;;;14.13;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:11:39;98001.56;;;14.07;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:14:08;98000.53;;;14.01;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:16:34;97997.16;;;13.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:18:59;97997.22;;;13.93;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:21:25;97988.13;;;13.91;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:23:52;98002.22;;;13.91;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:26:18;97997.66;;;13.92;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:28:43;98007.06;;;13.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:31:09;97999.75;;;14.01;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:33:35;98005.44;;;14.03;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:36:01;98007.38;;;14.02;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:38:27;98014.94;;;14.04;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:40:52;98024.41;;;14.05;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:43:19;98016.84;;;14.03;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:45:46;98013.38;;;14.06;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:48:12;98019.06;;;14.08;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:50:39;98016.78;;;14.07;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:53:04;98023.28;;;14.06;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:55:29;98019.56;;;14.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T04:57:54;98026.88;;;13.96;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:00:20;98037.97;;;13.90;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:02:51;98039.16;;;13.89;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:05:17;98036.13;;;13.87;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:07:43;98037.69;;;13.85;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:10:10;98039.31;;;13.79;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:12:38;98043.94;;;13.75;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:15:04;98045.88;;;13.74;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:17:31;98042.78;;;13.76;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:19:57;98035.50;;;13.80;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:22:23;98028.94;;;13.84;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:24:52;98029.69;;;13.85;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:27:18;98034.25;;;13.84;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:29:43;98024.03;;;13.83;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:32:08;98020.94;;;13.84;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:34:34;98026.28;;;13.84;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:36:59;98023.63;;;13.84;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:39:25;98035.03;;;13.85;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:41:50;98038.03;;;13.87;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:44:16;98029.25;;;13.90;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:46:41;98036.41;;;13.93;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:49:10;98054.28;;;13.92;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:51:41;98061.56;;;13.92;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:54:07;98052.31;;;13.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:56:36;98050.38;;;14.01;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T05:59:02;98040.81;;;14.03;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:01:30;98045.38;;;14.03;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:03:57;98044.31;;;14.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:06:22;98047.75;;;13.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:08:49;98056.94;;;13.96;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:13:47;98087.06;;;13.89;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:16:12;98074.56;;;13.86;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:18:38;98080.22;;;13.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:21:03;98084.00;;;13.91;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:23:29;98084.41;;;13.89;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:25:55;98086.25;;;13.92;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:28:21;98079.72;;;13.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:30:53;98076.66;;;13.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:33:19;98076.28;;;13.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:35:46;98083.50;;;14.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:38:20;98100.56;;;14.02;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:40:46;98098.00;;;13.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:43:13;98103.34;;;13.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:45:44;98105.06;;;14.05;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:48:10;98094.31;;;14.12;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:50:39;98102.94;;;14.20;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:53:05;98104.38;;;14.24;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:55:31;98099.53;;;14.19;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T06:57:57;98092.56;;;14.25;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:00:22;98085.31;;;14.29;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:02:48;98082.50;;;14.36;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:05:14;98085.47;;;14.42;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:07:41;98091.50;;;14.46;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:10:09;98087.59;;;14.50;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:12:35;98087.50;;;14.54;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:15:05;98086.63;;;14.60;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:17:31;98103.66;;;14.66;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:19:56;98097.88;;;14.71;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:22:22;98111.56;;;14.73;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:24:48;98126.56;;;14.84;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:27:13;98128.38;;;14.90;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:29:38;98122.69;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:32:04;98120.84;;;14.85;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:34:29;98122.06;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:36:55;98140.75;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:39:20;98137.63;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:41:45;98137.53;;;15.28;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:44:11;98138.97;;;15.33;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:46:37;98145.59;;;15.25;100.00
70968;BME280;58629;48.808;8.820;2023-09-30T07:49:02;98138.69;;;15.27;99.10
70968;BME280;58629;48.808;8.820;2023-09-30T07:51:28;98149.22;;;15.34;98.53
70968;BME280;58629;48.808;8.820;2023-09-30T07:53:55;98148.88;;;15.52;99.60
70968;BME280;58629;48.808;8.820;2023-09-30T07:56:20;98139.56;;;15.40;99.07
70968;BME280;58629;48.808;8.820;2023-09-30T07:58:47;98137.88;;;15.50;99.60
70968;BME280;58629;48.808;8.820;2023-09-30T08:01:13;98134.47;;;15.66;98.92
70968;BME280;58629;48.808;8.820;2023-09-30T08:03:40;98132.13;;;15.68;98.29
70968;BME280;58629;48.808;8.820;2023-09-30T08:06:07;98124.97;;;15.81;98.30
70968;BME280;58629;48.808;8.820;2023-09-30T08:08:32;98122.81;;;15.92;96.90
70968;BME280;58629;48.808;8.820;2023-09-30T08:10:58;98121.97;;;16.11;96.91
70968;BME280;58629;48.808;8.820;2023-09-30T08:13:24;98124.97;;;16.13;93.97
70968;BME280;58629;48.808;8.820;2023-09-30T08:15:50;98126.66;;;16.23;95.17
70968;BME280;58629;48.808;8.820;2023-09-30T08:18:16;98128.41;;;16.29;92.63
70968;BME280;58629;48.808;8.820;2023-09-30T08:20:41;98133.50;;;16.40;91.65
70968;BME280;58629;48.808;8.820;2023-09-30T08:23:07;98133.31;;;16.47;92.52
70968;BME280;58629;48.808;8.820;2023-09-30T08:25:32;98132.31;;;16.57;91.45
70968;BME280;58629;48.808;8.820;2023-09-30T08:27:57;98132.13;;;16.64;92.10
70968;BME280;58629;48.808;8.820;2023-09-30T08:30:23;98132.66;;;16.88;90.84
70968;BME280;58629;48.808;8.820;2023-09-30T08:32:48;98139.56;;;17.01;89.50
70968;BME280;58629;48.808;8.820;2023-09-30T08:35:13;98135.41;;;17.13;86.67
70968;BME280;58629;48.808;8.820;2023-09-30T08:37:40;98117.66;;;17.19;83.87
70968;BME280;58629;48.808;8.820;2023-09-30T08:40:06;98114.97;;;17.19;81.98
70968;BME280;58629;48.808;8.820;2023-09-30T08:42:32;98109.88;;;17.37;82.16
70968;BME280;58629;48.808;8.820;2023-09-30T08:44:59;98119.16;;;17.45;81.95
70968;BME280;58629;48.808;8.820;2023-09-30T08:47:26;98120.59;;;17.50;80.96
70968;BME280;58629;48.808;8.820;2023-09-30T08:49:53;98112.47;;;17.66;81.42
70968;BME280;58629;48.808;8.820;2023-09-30T08:52:22;98114.31;;;17.69;81.39
70968;BME280;58629;48.808;8.820;2023-09-30T08:54:47;98112.88;;;17.77;80.32
70968;BME280;58629;48.808;8.820;2023-09-30T08:57:14;98104.84;;;18.02;80.48
70968;BME280;58629;48.808;8.820;2023-09-30T08:59:43;98108.47;;;18.08;78.62
70968;BME280;58629;48.808;8.820;2023-09-30T09:02:09;98114.00;;;18.26;78.29
70968;BME280;58629;48.808;8.820;2023-09-30T09:04:36;98122.72;;;18.05;78.13
70968;BME280;58629;48.808;8.820;2023-09-30T09:07:01;98126.91;;;18.06;78.28
70968;BME280;58629;48.808;8.820;2023-09-30T09:09:27;98127.09;;;18.24;78.03
70968;BME280;58629;48.808;8.820;2023-09-30T09:11:52;98126.00;;;18.47;77.99
70968;BME280;58629;48.808;8.820;2023-09-30T09:14:17;98133.81;;;18.41;75.46
70968;BME280;58629;48.808;8.820;2023-09-30T09:16:54;98132.13;;;18.69;76.69
70968;BME280;58629;48.808;8.820;2023-09-30T09:19:20;98135.75;;;18.75;75.66
70968;BME280;58629;48.808;8.820;2023-09-30T09:22:12;98128.47;;;18.97;74.51
70968;BME280;58629;48.808;8.820;2023-09-30T09:24:38;98122.59;;;19.11;74.00
70968;BME280;58629;48.808;8.820;2023-09-30T09:27:12;98118.59;;;19.16;72.61
70968;BME280;58629;48.808;8.820;2023-09-30T09:29:41;98122.47;;;19.36;72.09
70968;BME280;58629;48.808;8.820;2023-09-30T09:32:15;98123.59;;;19.04;68.56
70968;BME280;58629;48.808;8.820;2023-09-30T09:34:42;98113.28;;;19.25;68.99
70968;BME280;58629;48.808;8.820;2023-09-30T09:37:18;98110.59;;;19.25;69.33
70968;BME280;58629;48.808;8.820;2023-09-30T09:39:56;98114.47;;;19.24;68.00
70968;BME280;58629;48.808;8.820;2023-09-30T09:42:30;98101.53;;;19.31;67.82
70968;BME280;58629;48.808;8.820;2023-09-30T09:45:00;98098.28;;;19.36;68.35
70968;BME280;58629;48.808;8.820;2023-09-30T09:47:26;98098.25;;;19.58;69.14
70968;BME280;58629;48.808;8.820;2023-09-30T09:49:52;98100.13;;;19.88;68.66
70968;BME280;58629;48.808;8.820;2023-09-30T09:52:19;98102.28;;;20.02;65.86
70968;BME280;58629;48.808;8.820;2023-09-30T09:54:45;98100.94;;;20.16;65.96
70968;BME280;58629;48.808;8.820;2023-09-30T09:57:11;98104.13;;;19.74;66.02
70968;BME280;58629;48.808;8.820;2023-09-30T09:59:38;98101.69;;;19.67;66.32
70968;BME280;58629;48.808;8.820;2023-09-30T10:02:10;98104.66;;;20.00;67.27
70968;BME280;58629;48.808;8.820;2023-09-30T10:04:37;98093.50;;;20.20;65.92
70968;BME280;58629;48.808;8.820;2023-09-30T10:07:03;98089.19;;;20.40;63.11
70968;BME280;58629;48.808;8.820;2023-09-30T10:09:30;98091.81;;;20.04;65.04
70968;BME280;58629;48.808;8.820;2023-09-30T10:12:00;98094.25;;;19.71;65.62
70968;BME280;58629;48.808;8.820;2023-09-30T10:14:30;98088.03;;;19.83;66.83
70968;BME280;58629;48.808;8.820;2023-09-30T10:16:57;98079.03;;;19.68;64.97
70968;BME280;58629;48.808;8.820;2023-09-30T10:19:23;98079.09;;;19.96;61.91
70968;BME280;58629;48.808;8.820;2023-09-30T10:24:47;98081.41;;;20.42;62.31
70968;BME280;58629;48.808;8.820;2023-09-30T10:29:47;98082.41;;;20.18;60.47
70968;BME280;58629;48.808;8.820;2023-09-30T10:32:12;98084.25;;;20.30;61.90
70968;BME280;58629;48.808;8.820;2023-09-30T10:34:39;98079.81;;;19.78;60.96
70968;BME280;58629;48.808;8.820;2023-09-30T10:37:21;98090.56;;;19.87;61.16
70968;BME280;58629;48.808;8.820;2023-09-30T10:40:30;98081.63;;;19.90;63.05
70968;BME280;58629;48.808;8.820;2023-09-30T10:42:59;98079.16;;;19.65;63.42
70968;BME280;58629;48.808;8.820;2023-09-30T10:50:55;98082.19;;;19.85;64.00
70968;BME280;58629;48.808;8.820;2023-09-30T10:53:22;98074.53;;;19.65;65.90
70968;BME280;58629;48.808;8.820;2023-09-30T10:55:55;98075.94;;;19.97;64.90
70968;BME280;58629;48.808;8.820;2023-09-30T10:58:20;98069.81;;;19.97;64.75
70968;BME280;58629;48.808;8.820;2023-09-30T11:00:53;98065.19;;;19.97;64.94
70968;BME280;58629;48.808;8.820;2023-09-30T11:03:22;98068.09;;;20.21;64.87
70968;BME280;58629;48.808;8.820;2023-09-30T11:05:50;98057.19;;;20.42;63.22
70968;BME280;58629;48.808;8.820;2023-09-30T11:08:21;98050.78;;;20.49;62.39
70968;BME280;58629;48.808;8.820;2023-09-30T11:10:51;98054.22;;;20.67;61.70
70968;BME280;58629;48.808;8.820;2023-09-30T11:13:18;98048.63;;;20.80;60.91
70968;BME280;58629;48.808;8.820;2023-09-30T11:15:44;98051.63;;;20.82;58.33
70968;BME280;58629;48.808;8.820;2023-09-30T11:18:17;98050.28;;;21.05;58.48
70968;BME280;58629;48.808;8.820;2023-09-30T11:20:43;98040.09;;;21.09;58.92
70968;BME280;58629;48.808;8.820;2023-09-30T11:23:13;98042.03;;;21.08;58.65
70968;BME280;58629;48.808;8.820;2023-09-30T11:25:40;98043.31;;;21.31;57.50
70968;BME280;58629;48.808;8.820;2023-09-30T11:28:16;98042.31;;;21.52;58.10
70968;BME280;58629;48.808;8.820;2023-09-30T11:30:58;98038.88;;;21.75;56.13
70968;BME280;58629;48.808;8.820;2023-09-30T11:33:24;98044.44;;;21.72;53.92
70968;BME280;58629;48.808;8.820;2023-09-30T11:36:00;98041.41;;;21.55;52.81
70968;BME280;58629;48.808;8.820;2023-09-30T11:38:30;98041.84;;;21.86;54.02
70968;BME280;58629;48.808;8.820;2023-09-30T11:40:59;98042.72;;;21.92;52.58
70968;BME280;58629;48.808;8.820;2023-09-30T11:43:27;98045.22;;;21.96;52.89
70968;BME280;58629;48.808;8.820;2023-09-30T11:46:03;98031.91;;;22.16;52.29
70968;BME280;58629;48.808;8.820;2023-09-30T11:48:29;98025.28;;;21.70;51.92
70968;BME280;58629;48.808;8.820;2023-09-30T11:50:54;98035.72;;;21.53;52.30
70968;BME280;58629;48.808;8.820;2023-09-30T11:53:20;98030.50;;;21.82;51.83
70968;BME280;58629;48.808;8.820;2023-09-30T11:55:45;98035.59;;;21.71;51.19
70968;BME280;58629;48.808;8.820;2023-09-30T11:58:11;98040.53;;;21.49;52.64
70968;BME280;58629;48.808;8.820;2023-09-30T12:00:41;98038.88;;;21.75;51.95
70968;BME280;58629;48.808;8.820;2023-09-30T12:03:07;98042.22;;;21.37;53.01
70968;BME280;58629;48.808;8.820;2023-09-30T12:05:33;98049.22;;;21.11;53.04
70968;BME280;58629;48.808;8.820;2023-09-30T12:07:58;98044.50;;;21.63;53.35
70968;BME280;58629;48.808;8.820;2023-09-30T12:10:23;98043.03;;;21.85;52.69
70968;BME280;58629;48.808;8.820;2023-09-30T12:12:51;98040.69;;;22.02;52.45
70968;BME280;58629;48.808;8.820;2023-09-30T12:15:16;98035.25;;;21.87;52.66
70968;BME280;58629;48.808;8.820;2023-09-30T12:17:41;98037.91;;;21.31;54.11
70968;BME280;58629;48.808;8.820;2023-09-30T12:20:07;98040.47;;;20.47;55.90
70968;BME280;58629;48.808;8.820;2023-09-30T12:22:33;98040.44;;;20.02;57.36
70968;BME280;58629;48.808;8.820;2023-09-30T12:24:58;98040.56;;;19.99;58.05
70968;BME280;58629;48.808;8.820;2023-09-30T12:27:26;98040.88;;;20.10;58.25
70968;BME280;58629;48.808;8.820;2023-09-30T12:29:51;98039.34;;;19.72;58.38
70968;BME280;58629;48.808;8.820;2023-09-30T12:32:17;98038.41;;;19.66;59.18
70968;BME280;58629;48.808;8.820;2023-09-30T12:34:42;98046.53;;;19.84;59.12
70968;BME280;58629;48.808;8.820;2023-09-30T12:37:07;98042.88;;;19.69;57.40
70968;BME280;58629;48.808;8.820;2023-09-30T12:39:32;98042.09;;;20.18;56.28
70968;BME280;58629;48.808;8.820;2023-09-30T12:41:58;98029.97;;;20.58;54.69
70968;BME280;58629;48.808;8.820;2023-09-30T12:44:23;98038.50;;;20.75;54.55
70968;BME280;58629;48.808;8.820;2023-09-30T12:46:49;98030.75;;;20.50;54.15
70968;BME280;58629;48.808;8.820;2023-09-30T12:49:14;98036.06;;;20.95;55.00
70968;BME280;58629;48.808;8.820;2023-09-30T12:51:40;98034.63;;;20.67;54.43
70968;BME280;58629;48.808;8.820;2023-09-30T12:54:06;98040.91;;;20.37;56.09
70968;BME280;58629;48.808;8.820;2023-09-30T12:56:31;98038.34;;;20.60;56.99
70968;BME280;58629;48.808;8.820;2023-09-30T12:58:58;98040.91;;;20.37;56.80
70968;BME280;58629;48.808;8.820;2023-09-30T13:01:24;98031.94;;;20.22;56.98
70968;BME280;58629;48.808;8.820;2023-09-30T13:03:49;98037.81;;;19.71;57.96
70968;BME280;58629;48.808;8.820;2023-09-30T13:06:15;98039.81;;;19.40;58.73