sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2023-03-13T00:02:04;12.00;59.90
72206;DHT22;60111;48.286;7.812;2023-03-13T00:04:37;12.10;59.70
72206;DHT22;60111;48.286;7.812;2023-03-13T00:07:09;12.00;60.00
72206;DHT22;60111;48.286;7.812;2023-03-13T00:09:42;12.10;59.90
72206;DHT22;60111;48.286;7.812;2023-03-13T00:12:14;12.10;59.80
72206;DHT22;60111;48.286;7.812;2023-03-13T00:14:47;12.10;59.80
72206;DHT22;60111;48.286;7.812;2023-03-13T00:17:19;12.10;59.70
72206;DHT22;60111;48.286;7.812;2023-03-13T00:19:52;12.10;59.80
72206;DHT22;60111;48.286;7.812;2023-03-13T00:22:26;12.10;59.70
72206;DHT22;60111;48.286;7.812;2023-03-13T00:24:58;12.20;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:27:34;12.20;59.50
72206;DHT22;60111;48.286;7.812;2023-03-13T00:30:07;12.20;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:32:44;12.20;59.50
72206;DHT22;60111;48.286;7.812;2023-03-13T00:35:17;12.20;59.80
72206;DHT22;60111;48.286;7.812;2023-03-13T00:37:50;12.20;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:40:22;12.20;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:42:55;12.30;59.50
72206;DHT22;60111;48.286;7.812;2023-03-13T00:45:28;12.20;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:48:00;12.30;59.50
72206;DHT22;60111;48.286;7.812;2023-03-13T00:50:33;12.20;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:53:05;12.30;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:55:38;12.30;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T00:58:10;12.30;59.40
72206;DHT22;60111;48.286;7.812;2023-03-13T01:00:43;12.30;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T01:03:16;12.30;59.70
72206;DHT22;60111;48.286;7.812;2023-03-13T01:05:57;12.30;59.60
72206;DHT22;60111;48.286;7.812;2023-03-13T01:08:30;12.40;59.40
72206;DHT22;60111;48.286;7.812;2023-03-13T01:11:13;12.40;59.50
72206;DHT22;60111;48.286;7.812;2023-03-13T01:13:42;12.40;59.90
72206;DHT22;60111;48.286;7.812;2023-03-13T01:16:17;12.40;60.70
72206;DHT22;60111;48.286;7.812;2023-03-13T01:18:52;12.40;61.30
72206;DHT22;60111;48.286;7.812;2023-03-13T01:21:26;12.40;61.70
72206;DHT22;60111;48.286;7.812;2023-03-13T01:23:59;12.30;62.40
72206;DHT22;60111;48.286;7.812;2023-03-13T01:26:31;12.30;62.90
72206;DHT22;60111;48.286;7.812;2023-03-13T01:29:04;12.20;63.10
72206;DHT22;60111;48.286;7.812;2023-03-13T01:31:36;12.20;63.40
72206;DHT22;60111;48.286;7.812;2023-03-13T01:34:10;12.20;63.70
72206;DHT22;60111;48.286;7.812;2023-03-13T01:36:42;12.10;64.70
72206;DHT22;60111;48.286;7.812;2023-03-13T01:39:16;12.00;64.80
72206;DHT22;60111;48.286;7.812;2023-03-13T01:41:49;12.00;65.00
72206;DHT22;60111;48.286;7.812;2023-03-13T01:44:24;12.00;66.30
72206;DHT22;60111;48.286;7.812;2023-03-13T01:46:56;11.90;66.20
72206;DHT22;60111;48.286;7.812;2023-03-13T01:49:31;11.90;66.40
72206;DHT22;60111;48.286;7.812;2023-03-13T01:52:12;11.80;67.40
72206;DHT22;60111;48.286;7.812;2023-03-13T01:54:51;11.80;67.00
72206;DHT22;60111;48.286;7.812;2023-03-13T01:57:29;11.80;67.00
72206;DHT22;60111;48.286;7.812;2023-03-13T02:00:13;11.70;67.60
72206;DHT22;60111;48.286;7.812;2023-03-13T02:02:49;11.70;68.00
72206;DHT22;60111;48.286;7.812;2023-03-13T02:05:24;11.70;68.10
72206;DHT22;60111;48.286;7.812;2023-03-13T02:08:17;11.60;68.90
72206;DHT22;60111;48.286;7.812;2023-03-13T02:10:59;11.60;69.30
72206;DHT22;60111;48.286;7.812;2023-03-13T02:13:31;11.50;69.70
72206;DHT22;60111;48.286;7.812;2023-03-13T02:16:05;11.50;69.80
72206;DHT22;60111;48.286;7.812;2023-03-13T02:18:39;11.50;70.00
72206;DHT22;60111;48.286;7.812;2023-03-13T02:21:15;11.50;70.10
72206;DHT22;60111;48.286;7.812;2023-03-13T02:23:55;11.50;70.10
72206;DHT22;60111;48.286;7.812;2023-03-13T02:26:23;11.50;69.60
72206;DHT22;60111;48.286;7.812;2023-03-13T02:28:55;11.60;68.90
72206;DHT22;60111;48.286;7.812;2023-03-13T02:31:28;11.60;68.90
72206;DHT22;60111;48.286;7.812;2023-03-13T02:34:02;11.70;68.60
72206;DHT22;60111;48.286;7.812;2023-03-13T02:36:36;11.70;67.80
72206;DHT22;60111;48.286;7.812;2023-03-13T02:39:09;11.80;68.10
72206;DHT22;60111;48.286;7.812;2023-03-13T02:41:44;11.80;67.70
72206;DHT22;60111;48.286;7.812;2023-03-13T02:44:18;11.80;67.40
72206;DHT22;60111;48.286;7.812;2023-03-13T02:46:51;11.80;67.40
72206;DHT22;60111;48.286;7.812;2023-03-13T02:49:26;11.90;67.10
72206;DHT22;60111;48.286;7.812;2023-03-13T02:54:46;12.00;66.30
72206;DHT22;60111;48.286;7.812;2023-03-13T02:57:19;12.00;67.00
72206;DHT22;60111;48.286;7.812;2023-03-13T02:59:51;12.00;66.70
72206;DHT22;60111;48.286;7.812;2023-03-13T03:02:24;12.10;66.60
72206;DHT22;60111;48.286;7.812;2023-03-13T03:04:56;12.10;66.50
72206;DHT22;60111;48.286;7.812;2023-03-13T03:07:29;12.10;66.70
72206;DHT22;60111;48.286;7.812;2023-03-13T03:10:01;12.10;67.00
72206;DHT22;60111;48.286;7.812;2023-03-13T03:12:34;12.10;67.00
72206;DHT22;60111;48.286;7.812;2023-03-13T03:15:07;12.10;67.10
72206;DHT22;60111;48.286;7.812;2023-03-13T03:17:40;12.10;67.10
72206;DHT22;60111;48.286;7.812;2023-03-13T03:20:12;12.10;67.80
72206;DHT22;60111;48.286;7.812;2023-03-13T03:22:45;12.10;68.00
72206;DHT22;60111;48.286;7.812;2023-03-13T03:25:17;12.20;68.40
72206;DHT22;60111;48.286;7.812;2023-03-13T03:27:50;12.20;68.50
72206;DHT22;60111;48.286;7.812;2023-03-13T03:30:23;12.20;69.20
72206;DHT22;60111;48.286;7.812;2023-03-13T03:32:55;12.30;69.40
72206;DHT22;60111;48.286;7.812;2023-03-13T03:35:28;12.30;69.50
72206;DHT22;60111;48.286;7.812;2023-03-13T03:38:00;12.30;69.40
72206;DHT22;60111;48.286;7.812;2023-03-13T03:40:33;12.40;69.40
72206;DHT22;60111;48.286;7.812;2023-03-13T03:43:05;12.40;69.20
72206;DHT22;60111;48.286;7.812;2023-03-13T03:45:38;12.50;69.30
72206;DHT22;60111;48.286;7.812;2023-03-13T03:48:10;12.50;69.40
72206;DHT22;60111;48.286;7.812;2023-03-13T03:50:43;12.50;69.80
72206;DHT22;60111;48.286;7.812;2023-03-13T03:53:15;12.50;70.10
72206;DHT22;60111;48.286;7.812;2023-03-13T03:55:48;12.50;70.20
72206;DHT22;60111;48.286;7.812;2023-03-13T03:58:21;12.50;70.50
72206;DHT22;60111;48.286;7.812;2023-03-13T04:00:55;12.40;70.80
72206;DHT22;60111;48.286;7.812;2023-03-13T04:03:28;12.40;70.60
72206;DHT22;60111;48.286;7.812;2023-03-13T04:06:01;12.40;70.40
72206;DHT22;60111;48.286;7.812;2023-03-13T04:08:34;12.40;70.40
72206;DHT22;60111;48.286;7.812;2023-03-13T04:11:06;12.50;69.90
72206;DHT22;60111;48.286;7.812;2023-03-13T04:13:39;12.50;70.10
72206;DHT22;60111;48.286;7.812;2023-03-13T04:16:12;12.50;69.50
72206;DHT22;60111;48.286;7.812;2023-03-13T04:18:44;12.60;69.40
72206;DHT22;60111;48.286;7.812;2023-03-13T04:21:17;12.60;69.70
72206;DHT22;60111;48.286;7.812;2023-03-13T04:23:50;12.60;69.50
72206;DHT22;60111;48.286;7.812;2023-03-13T04:26:22;12.50;69.80
72206;DHT22;60111;48.286;7.812;2023-03-13T04:28:55;12.40;70.10
72206;DHT22;60111;48.286;7.812;2023-03-13T04:31:27;12.40;70.60
72206;DHT22;60111;48.286;7.812;2023-03-13T04:34:00;12.40;71.30
72206;DHT22;60111;48.286;7.812;2023-03-13T04:36:32;12.30;71.50
72206;DHT22;60111;48.286;7.812;2023-03-13T04:39:05;12.20;71.60
72206;DHT22;60111;48.286;7.812;2023-03-13T04:41:37;12.20;71.40
72206;DHT22;60111;48.286;7.812;2023-03-13T04:44:10;12.10;72.00
72206;DHT22;60111;48.286;7.812;2023-03-13T04:46:43;12.10;72.10
72206;DHT22;60111;48.286;7.812;2023-03-13T04:49:15;12.10;72.30
72206;DHT22;60111;48.286;7.812;2023-03-13T04:51:48;12.00;72.70
72206;DHT22;60111;48.286;7.812;2023-03-13T04:54:20;12.10;72.70
72206;DHT22;60111;48.286;7.812;2023-03-13T04:56:53;12.10;72.80
72206;DHT22;60111;48.286;7.812;2023-03-13T04:59:26;12.00;72.90
72206;DHT22;60111;48.286;7.812;2023-03-13T05:01:58;12.00;73.00
72206;DHT22;60111;48.286;7.812;2023-03-13T05:04:31;12.00;73.10
72206;DHT22;60111;48.286;7.812;2023-03-13T05:07:03;12.00;73.10
72206;DHT22;60111;48.286;7.812;2023-03-13T05:09:36;12.00;73.50
72206;DHT22;60111;48.286;7.812;2023-03-13T05:12:09;11.90;73.90
72206;DHT22;60111;48.286;7.812;2023-03-13T05:14:41;11.90;73.90
72206;DHT22;60111;48.286;7.812;2023-03-13T05:17:14;11.90;74.30
72206;DHT22;60111;48.286;7.812;2023-03-13T05:19:48;11.90;74.30
72206;DHT22;60111;48.286;7.812;2023-03-13T05:22:20;11.90;74.40
72206;DHT22;60111;48.286;7.812;2023-03-13T05:24:53;11.80;74.90
72206;DHT22;60111;48.286;7.812;2023-03-13T05:27:25;11.80;75.00
72206;DHT22;60111;48.286;7.812;2023-03-13T05:29:58;11.80;75.50
72206;DHT22;60111;48.286;7.812;2023-03-13T05:32:30;11.80;75.90
72206;DHT22;60111;48.286;7.812;2023-03-13T05:35:03;11.80;75.70
72206;DHT22;60111;48.286;7.812;2023-03-13T05:37:36;11.80;76.30
72206;DHT22;60111;48.286;7.812;2023-03-13T05:40:09;11.70;76.20
72206;DHT22;60111;48.286;7.812;2023-03-13T05:42:43;11.80;76.20
72206;DHT22;60111;48.286;7.812;2023-03-13T05:45:15;11.70;76.60
72206;DHT22;60111;48.286;7.812;2023-03-13T05:47:48;11.70;76.80
72206;DHT22;60111;48.286;7.812;2023-03-13T05:50:21;11.80;76.90
72206;DHT22;60111;48.286;7.812;2023-03-13T05:52:54;11.70;76.90
72206;DHT22;60111;48.286;7.812;2023-03-13T05:55:26;11.70;77.10
72206;DHT22;60111;48.286;7.812;2023-03-13T05:57:59;11.70;77.40
72206;DHT22;60111;48.286;7.812;2023-03-13T06:00:31;11.70;77.40
72206;DHT22;60111;48.286;7.812;2023-03-13T06:03:04;11.70;77.40
72206;DHT22;60111;48.286;7.812;2023-03-13T06:05:36;11.70;77.40
72206;DHT22;60111;48.286;7.812;2023-03-13T06:08:09;11.80;77.20
72206;DHT22;60111;48.286;7.812;2023-03-13T06:10:41;11.80;77.10
72206;DHT22;60111;48.286;7.812;2023-03-13T06:13:14;11.80;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T06:15:51;11.80;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T06:18:25;11.80;77.10
72206;DHT22;60111;48.286;7.812;2023-03-13T06:21:00;11.90;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T06:23:33;11.90;76.80
72206;DHT22;60111;48.286;7.812;2023-03-13T06:26:06;11.90;76.90
72206;DHT22;60111;48.286;7.812;2023-03-13T06:28:38;11.90;76.80
72206;DHT22;60111;48.286;7.812;2023-03-13T06:31:11;11.90;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T06:33:43;11.90;77.10
72206;DHT22;60111;48.286;7.812;2023-03-13T06:36:16;11.90;77.10
72206;DHT22;60111;48.286;7.812;2023-03-13T06:38:49;11.90;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T06:41:21;11.90;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T06:43:54;11.90;76.70
72206;DHT22;60111;48.286;7.812;2023-03-13T06:46:27;11.90;76.90
72206;DHT22;60111;48.286;7.812;2023-03-13T06:49:00;11.90;76.80
72206;DHT22;60111;48.286;7.812;2023-03-13T06:51:34;11.90;76.70
72206;DHT22;60111;48.286;7.812;2023-03-13T06:54:06;12.00;76.80
72206;DHT22;60111;48.286;7.812;2023-03-13T06:56:39;12.00;76.80
72206;DHT22;60111;48.286;7.812;2023-03-13T06:59:31;12.00;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T07:02:04;12.00;77.10
72206;DHT22;60111;48.286;7.812;2023-03-13T07:04:36;12.00;77.10
72206;DHT22;60111;48.286;7.812;2023-03-13T07:07:09;12.00;77.20
72206;DHT22;60111;48.286;7.812;2023-03-13T07:09:41;12.00;77.20
72206;DHT22;60111;48.286;7.812;2023-03-13T07:12:14;12.10;77.00
72206;DHT22;60111;48.286;7.812;2023-03-13T07:14:48;12.20;76.70
72206;DHT22;60111;48.286;7.812;2023-03-13T07:17:20;12.20;76.50
72206;DHT22;60111;48.286;7.812;2023-03-13T07:19:53;12.20;76.60
72206;DHT22;60111;48.286;7.812;2023-03-13T07:22:25;12.20;76.80
72206;DHT22;60111;48.286;7.812;2023-03-13T07:24:58;12.20;76.70
72206;DHT22;60111;48.286;7.812;2023-03-13T07:27:31;12.20;76.50
72206;DHT22;60111;48.286;7.812;2023-03-13T07:30:04;12.30;76.20
72206;DHT22;60111;48.286;7.812;2023-03-13T07:32:37;12.50;76.00
72206;DHT22;60111;48.286;7.812;2023-03-13T07:35:10;12.50;75.60
72206;DHT22;60111;48.286;7.812;2023-03-13T07:37:42;12.60;75.50
72206;DHT22;60111;48.286;7.812;2023-03-13T07:40:15;12.60;75.30
72206;DHT22;60111;48.286;7.812;2023-03-13T07:42:48;12.70;75.10
72206;DHT22;60111;48.286;7.812;2023-03-13T07:45:20;12.70;74.90
72206;DHT22;60111;48.286;7.812;2023-03-13T07:47:53;12.80;74.60
72206;DHT22;60111;48.286;7.812;2023-03-13T07:50:25;12.90;74.50
72206;DHT22;60111;48.286;7.812;2023-03-13T07:52:58;13.00;74.00
72206;DHT22;60111;48.286;7.812;2023-03-13T07:55:30;13.10;73.80
72206;DHT22;60111;48.286;7.812;2023-03-13T07:58:03;13.20;72.70
72206;DHT22;60111;48.286;7.812;2023-03-13T08:00:36;13.30;72.90
72206;DHT22;60111;48.286;7.812;2023-03-13T08:03:08;13.30;71.70
72206;DHT22;60111;48.286;7.812;2023-03-13T08:05:41;13.40;71.60
72206;DHT22;60111;48.286;7.812;2023-03-13T08:08:13;13.50;71.00
72206;DHT22;60111;48.286;7.812;2023-03-13T08:10:46;13.70;70.30
72206;DHT22;60111;48.286;7.812;2023-03-13T08:13:18;14.00;69.20
72206;DHT22;60111;48.286;7.812;2023-03-13T08:15:51;14.10;68.70
72206;DHT22;60111;48.286;7.812;2023-03-13T08:18:24;14.30;68.20
72206;DHT22;60111;48.286;7.812;2023-03-13T08:20:59;14.60;66.70
72206;DHT22;60111;48.286;7.812;2023-03-13T08:23:32;14.90;66.20
72206;DHT22;60111;48.286;7.812;2023-03-13T08:26:18;15.00;65.70
72206;DHT22;60111;48.286;7.812;2023-03-13T08:28:50;15.40;64.90
72206;DHT22;60111;48.286;7.812;2023-03-13T08:31:30;15.80;63.50
72206;DHT22;60111;48.286;7.812;2023-03-13T08:34:03;16.00;62.20
72206;DHT22;60111;48.286;7.812;2023-03-13T08:36:36;15.90;62.40
72206;DHT22;60111;48.286;7.812;2023-03-13T08:39:12;15.70;62.60
72206;DHT22;60111;48.286;7.812;2023-03-13T08:41:45;15.50;63.60
72206;DHT22;60111;48.286;7.812;2023-03-13T08:44:18;15.30;64.10
72206;DHT22;60111;48.286;7.812;2023-03-13T08:46:51;15.30;64.40
72206;DHT22;60111;48.286;7.812;2023-03-13T08:49:23;15.60;63.90
72206;DHT22;60111;48.286;7.812;2023-03-13T08:51:56;15.90;62.80
72206;DHT22;60111;48.286;7.812;2023-03-13T08:54:29;16.40;61.80
72206;DHT22;60111;48.286;7.812;2023-03-13T08:57:01;16.80;60.30
72206;DHT22;60111;48.286;7.812;2023-03-13T08:59:34;17.30;59.20
72206;DHT22;60111;48.286;7.812;2023-03-13T09:02:08;17.50;58.00
72206;DHT22;60111;48.286;7.812;2023-03-13T09:04:41;17.50;58.40
72206;DHT22;60111;48.286;7.812;2023-03-13T09:07:13;17.40;57.80
72206;DHT22;60111;48.286;7.812;2023-03-13T09:09:48;17.70;57.20
72206;DHT22;60111;48.286;7.812;2023-03-13T09:12:20;18.10;56.40
72206;DHT22;60111;48.286;7.812;2023-03-13T09:14:53;18.20;56.20
72206;DHT22;60111;48.286;7.812;2023-03-13T09:17:25;18.40;56.00
72206;DHT22;60111;48.286;7.812;2023-03-13T09:19:58;18.50;55.10
72206;DHT22;60111;48.286;7.812;2023-03-13T09:22:30;18.80;54.50
72206;DHT22;60111;48.286;7.812;2023-03-13T09:25:03;19.20;54.40
72206;DHT22;60111;48.286;7.812;2023-03-13T09:27:36;19.60;53.10
72206;DHT22;60111;48.286;7.812;2023-03-13T09:30:09;20.10;52.10
72206;DHT22;60111;48.286;7.812;2023-03-13T09:32:42;20.50;51.10
72206;DHT22;60111;48.286;7.812;2023-03-13T09:35:15;20.90;49.70
72206;DHT22;60111;48.286;7.812;2023-03-13T09:37:49;20.90;49.60
72206;DHT22;60111;48.286;7.812;2023-03-13T09:40:23;20.90;49.60
72206;DHT22;60111;48.286;7.812;2023-03-13T09:42:58;21.10;50.20
72206;DHT22;60111;48.286;7.812;2023-03-13T09:45:41;21.30;48.60
72206;DHT22;60111;48.286;7.812;2023-03-13T09:48:27;20.70;49.70
72206;DHT22;60111;48.286;7.812;2023-03-13T09:51:18;20.40;50.60
72206;DHT22;60111;48.286;7.812;2023-03-13T09:54:05;19.50;52.20
72206;DHT22;60111;48.286;7.812;2023-03-13T09:56:39;18.90;54.00
72206;DHT22;60111;48.286;7.812;2023-03-13T09:59:36;18.60;55.30
72206;DHT22;60111;48.286;7.812;2023-03-13T10:02:21;18.30;56.40
72206;DHT22;60111;48.286;7.812;2023-03-13T10:05:14;18.10;56.20
72206;DHT22;60111;48.286;7.812;2023-03-13T10:07:25;18.20;55.70
72206;DHT22;60111;48.286;7.812;2023-03-13T10:09:59;18.60;54.50
72206;DHT22;60111;48.286;7.812;2023-03-13T10:12:34;19.00;53.50
72206;DHT22;60111;48.286;7.812;2023-03-13T10:15:19;19.40;53.10
72206;DHT22;60111;48.286;7.812;2023-03-13T10:17:50;19.60;51.60
72206;DHT22;60111;48.286;7.812;2023-03-13T10:20:26;19.50;52.10
72206;DHT22;60111;48.286;7.812;2023-03-13T10:23:09;19.50;52.40
72206;DHT22;60111;48.286;7.812;2023-03-13T10:25:40;19.50;52.30
72206;DHT22;60111;48.286;7.812;2023-03-13T10:28:15;19.70;51.90
72206;DHT22;60111;48.286;7.812;2023-03-13T10:30:57;20.10;51.40
72206;DHT22;60111;48.286;7.812;2023-03-13T10:33:29;20.50;50.20
72206;DHT22;60111;48.286;7.812;2023-03-13T10:36:06;20.00;50.50
72206;DHT22;60111;48.286;7.812;2023-03-13T10:38:54;19.70;51.20
72206;DHT22;60111;48.286;7.812;2023-03-13T10:41:35;19.80;51.40
72206;DHT22;60111;48.286;7.812;2023-03-13T10:44:20;19.90;51.20
72206;DHT22;60111;48.286;7.812;2023-03-13T10:46:57;19.60;51.70
72206;DHT22;60111;48.286;7.812;2023-03-13T10:49:30;19.70;52.70
72206;DHT22;60111;48.286;7.812;2023-03-13T10:52:04;20.00;51.70
72206;DHT22;60111;48.286;7.812;2023-03-13T10:54:39;20.50;50.00
72206;DHT22;60111;48.286;7.812;2023-03-13T10:59:54;21.60;47.90
72206;DHT22;60111;48.286;7.812;2023-03-13T11:02:35;21.60;46.70
72206;DHT22;60111;48.286;7.812;2023-03-13T11:05:31;21.70;46.70
72206;DHT22;60111;48.286;7.812;2023-03-13T11:08:18;21.80;46.50
72206;DHT22;60111;48.286;7.812;2023-03-13T11:10:57;21.90;46.20
72206;DHT22;60111;48.286;7.812;2023-03-13T11:13:38;21.90;46.90
72206;DHT22;60111;48.286;7.812;2023-03-13T11:16:29;21.80;46.90
72206;DHT22;60111;48.286;7.812;2023-03-13T11:19:15;21.80;46.70
72206;DHT22;60111;48.286;7.812;2023-03-13T11:22:00;21.70;46.60
72206;DHT22;60111;48.286;7.812;2023-03-13T11:27:26;21.60;46.30
72206;DHT22;60111;48.286;7.812;2023-03-13T11:32:40;21.50;46.70
72206;DHT22;60111;48.286;7.812;2023-03-13T11:35:33;21.70;46.80
72206;DHT22;60111;48.286;7.812;2023-03-13T11:38:15;21.60;46.40
72206;DHT22;60111;48.286;7.812;2023-03-13T11:40:44;21.80;48.00
72206;DHT22;60111;48.286;7.812;2023-03-13T11:43:35;21.70;47.00
72206;DHT22;60111;48.286;7.812;2023-03-13T11:49:19;21.40;48.40
72206;DHT22;60111;48.286;7.812;2023-03-13T11:51:55;21.30;48.10
72206;DHT22;60111;48.286;7.812;2023-03-13T11:57:20;21.20;47.30
72206;DHT22;60111;48.286;7.812;2023-03-13T12:02:34;21.50;45.40
72206;DHT22;60111;48.286;7.812;2023-03-13T12:05:12;21.40;46.30
72206;DHT22;60111;48.286;7.812;2023-03-13T12:07:50;21.40;46.10
72206;DHT22;60111;48.286;7.812;2023-03-13T12:10:51;21.60;45.80
72206;DHT22;60111;48.286;7.812;2023-03-13T12:16:15;21.70;45.40
72206;DHT22;60111;48.286;7.812;2023-03-13T12:18:50;21.70;45.70
72206;DHT22;60111;48.286;7.812;2023-03-13T12:21:31;21.80;45.10
72206;DHT22;60111;48.286;7.812;2023-03-13T12:24:25;21.90;45.40
72206;DHT22;60111;48.286;7.812;2023-03-13T12:27:07;21.90;44.40
72206;DHT22;60111;48.286;7.812;2023-03-13T12:29:50;21.80;45.20
72206;DHT22;60111;48.286;7.812;2023-03-13T12:35:28;22.00;43.70
72206;DHT22;60111;48.286;7.812;2023-03-13T12:38:19;21.90;44.00
72206;DHT22;60111;48.286;7.812;2023-03-13T12:41:17;21.80;45.40
72206;DHT22;60111;48.286;7.812;2023-03-13T12:43:50;21.90;44.70
72206;DHT22;60111;48.286;7.812;2023-03-13T12:46:29;21.90;44.60
72206;DHT22;60111;48.286;7.812;2023-03-13T12:49:05;21.90;44.70
72206;DHT22;60111;48.286;7.812;2023-03-13T13:00:24;21.60;44.30
72206;DHT22;60111;48.286;7.812;2023-03-13T13:03:18;21.60;45.40
72206;DHT22;60111;48.286;7.812;2023-03-13T13:06:07;21.60;44.90
72206;DHT22;60111;48.286;7.812;2023-03-13T13:09:00;21.70;45.70
72206;DHT22;60111;48.286;7.812;2023-03-13T13:17:21;21.80;45.00
72206;DHT22;60111;48.286;7.812;2023-03-13T13:19:55;21.80;44.40
72206;DHT22;60111;48.286;7.812;2023-03-13T13:27:51;21.90;44.60
72206;DHT22;60111;48.286;7.812;2023-03-13T13:30:29;22.00;44.50
72206;DHT22;60111;48.286;7.812;2023-03-13T13:38:43;22.20;44.00
72206;DHT22;60111;48.286;7.812;2023-03-13T13:44:19;22.10;44.40
72206;DHT22;60111;48.286;7.812;2023-03-13T13:46:45;22.20;44.70
72206;DHT22;60111;48.286;7.812;2023-03-13T13:49:23;22.20;44.30
72206;DHT22;60111;48.286;7.812;2023-03-13T13:57:20;22.50;44.80
72206;DHT22;60111;48.286;7.812;2023-03-13T14:00:40;22.50;44.50
72206;DHT22;60111;48.286;7.812;2023-03-13T14:02:37;22.60;44.30
72206;DHT22;60111;48.286;7.812;2023-03-13T14:05:26;22.80;43.50
72206;DHT22;60111;48.286;7.812;2023-03-13T14:08:15;22.80;43.10
72206;DHT22;60111;48.286;7.812;2023-03-13T14:11:04;22.70;43.90
72206;DHT22;60111;48.286;7.812;2023-03-13T14:13:35;22.70;43.30
72206;DHT22;60111;48.286;7.812;2023-03-13T14:16:24;22.70;43.30
72206;DHT22;60111;48.286;7.812;2023-03-13T14:18:57;22.80;43.10
72206;DHT22;60111;48.286;7.812;2023-03-13T14:21:30;22.80;43.00
72206;DHT22;60111;48.286;7.812;2023-03-13T14:24:13;22.70;42.60
72206;DHT22;60111;48.286;7.812;2023-03-13T14:26:45;22.80;43.30
72206;DHT22;60111;48.286;7.812;2023-03-13T14:29:20;22.80;42.30
72206;DHT22;60111;48.286;7.812;2023-03-13T14:31:58;22.80;42.70
72206;DHT22;60111;48.286;7.812;2023-03-13T14:34:31;22.70;42.70
72206;DHT22;60111;48.286;7.812;2023-03-13T14:37:12;22.70;43.10
72206;DHT22;60111;48.286;7.812;2023-03-13T14:39:44;22.70;43.70
72206;DHT22;60111;48.286;7.812;2023-03-13T14:42:19;22.80;43.60
72206;DHT22;60111;48.286;7.812;2023-03-13T14:44:52;22.90;42.30
72206;DHT22;60111;48.286;7.812;2023-03-13T14:47:28;22.90;42.80
72206;DHT22;60111;48.286;7.812;2023-03-13T14:50:08;22.90;43.30
72206;DHT22;60111;48.286;7.812;2023-03-13T14:52:47;22.90;42.80
72206;DHT22;60111;48.286;7.812;2023-03-13T14:58:21;22.90;42.10
72206;DHT22;60111;48.286;7.812;2023-03-13T15:00:46;22.90;42.00
72206;DHT22;60111;48.286;7.812;2023-03-13T15:03:30;22.80;42.60
72206;DHT22;60111;48.286;7.812;2023-03-13T15:06:17;22.70;41.90
72206;DHT22;60111;48.286;7.812;2023-03-13T15:11:57;22.70;40.60
72206;DHT22;60111;48.286;7.812;2023-03-13T15:14:40;22.60;40.70
72206;DHT22;60111;48.286;7.812;2023-03-13T15:17:25;22.60;41.00
72206;DHT22;60111;48.286;7.812;2023-03-13T15:19:59;22.50;40.70
72206;DHT22;60111;48.286;7.812;2023-03-13T15:22:34;22.40;40.50
72206;DHT22;60111;48.286;7.812;2023-03-13T15:25:14;22.40;40.20
72206;DHT22;60111;48.286;7.812;2023-03-13T15:27:49;22.30;40.80
72206;DHT22;60111;48.286;7.812;2023-03-13T15:30:22;22.40;40.50
72206;DHT22;60111;48.286;7.812;2023-03-13T15:32:54;22.40;40.90
72206;DHT22;60111;48.286;7.812;2023-03-13T15:35:29;22.40;41.20
72206;DHT22;60111;48.286;7.812;2023-03-13T15:38:02;22.50;41.40
72206;DHT22;60111;48.286;7.812;2023-03-13T15:40:34;22.50;41.60
72206;DHT22;60111;48.286;7.812;2023-03-13T15:43:07;22.50;40.60
72206;DHT22;60111;48.286;7.812;2023-03-13T15:45:41;22.60;40.90
72206;DHT22;60111;48.286;7.812;2023-03-13T15:48:19;22.60;41.10
72206;DHT22;60111;48.286;7.812;2023-03-13T15:50:55;22.50;41.20
72206;DHT22;60111;48.286;7.812;2023-03-13T15:53:33;22.30;41.00
72206;DHT22;60111;48.286;7.812;2023-03-13T15:56:15;22.10;40.50
72206;DHT22;60111;48.286;7.812;2023-03-13T15:58:45;22.00;41.10
72206;DHT22;60111;48.286;7.812;2023-03-13T16:01:19;21.90;41.50
72206;DHT22;60111;48.286;7.812;2023-03-13T16:03:53;21.80;41.30
72206;DHT22;60111;48.286;7.812;2023-03-13T16:06:26;21.80;41.80
72206;DHT22;60111;48.286;7.812;2023-03-13T16:09:02;21.70;42.10
72206;DHT22;60111;48.286;7.812;2023-03-13T16:11:35;21.60;42.10
72206;DHT22;60111;48.286;7.812;2023-03-13T16:14:08;21.50;42.10
72206;DHT22;60111;48.286;7.812;2023-03-13T16:16:40;21.50;42.20
72206;DHT22;60111;48.286;7.812;2023-03-13T16:19:13;21.50;42.40
72206;DHT22;60111;48.286;7.812;2023-03-13T16:21:45;21.40;42.20
72206;DHT22;60111;48.286;7.812;2023-03-13T16:24:19;21.40;42.30
72206;DHT22;60111;48.286;7.812;2023-03-13T16:26:52;21.30;42.40
72206;DHT22;60111;48.286;7.812;2023-03-13T16:29:26;21.30;42.20
72206;DHT22;60111;48.286;7.812;2023-03-13T16:31:58;21.40;41.80
72206;DHT22;60111;48.286;7.812;2023-03-13T16:34:31;21.30;42.10
72206;DHT22;60111;48.286;7.812;2023-03-13T16:37:11;21.30;42.30
72206;DHT22;60111;48.286;7.812;2023-03-13T16:39:45;21.30;42.40
72206;DHT22;60111;48.286;7.812;2023-03-13T16:42:19;21.30;42.60
72206;DHT22;60111;48.286;7.812;2023-03-13T16:44:52;21.20;42.70
72206;DHT22;60111;48.286;7.812;2023-03-13T16:47:28;21.10;43.00
72206;DHT22;60111;48.286;7.812;2023-03-13T16:50:27;21.10;42.70
72206;DHT22;60111;48.286;7.812;2023-03-13T16:52:37;21.00;42.60
72206;DHT22;60111;48.286;7.812;2023-03-13T16:55:09;21.00;42.80
72206;DHT22;60111;48.286;7.812;2023-03-13T16:57:42;21.00;43.10
72206;DHT22;60111;48.286;7.812;2023-03-13T17:00:18;20.90;43.40
72206;DHT22;60111;48.286;7.812;2023-03-13T17:02:51;20.80;43.80
72206;DHT22;60111;48.286;7.812;2023-03-13T17:05:25;20.70;44.00
72206;DHT22;60111;48.286;7.812;2023-03-13T17:07:58;20.70;44.10
72206;DHT22;60111;48.286;7.812;2023-03-13T17:10:32;20.60;44.40
72206;DHT22;60111;48.286;7.812;2023-03-13T17:13:05;20.50;44.50
72206;DHT22;60111;48.286;7.812;2023-03-13T17:15:37;20.40;44.60
72206;DHT22;60111;48.286;7.812;2023-03-13T17:18:10;20.30;44.80
72206;DHT22;60111;48.286;7.812;2023-03-13T17:20:43;20.30;44.90
72206;DHT22;60111;48.286;7.812;2023-03-13T17:23:17;20.30;44.90
72206;DHT22;60111;48.286;7.812;2023-03-13T17:25:50;20.20;45.30