sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2023-08-06T00:01:52;100370.56;;;22.57;56.26
21547;BME280;41275;51.912;4.388;2023-08-06T00:07:13;100376.59;;;22.54;56.36
21547;BME280;41275;51.912;4.388;2023-08-06T00:12:34;100378.81;;;22.52;56.24
21547;BME280;41275;51.912;4.388;2023-08-06T00:17:56;100372.63;;;22.60;55.88
21547;BME280;41275;51.912;4.388;2023-08-06T00:23:17;100370.72;;;22.52;55.70
21547;BME280;41275;51.912;4.388;2023-08-06T00:28:38;100369.63;;;22.53;55.89
21547;BME280;41275;51.912;4.388;2023-08-06T00:34:00;100382.75;;;22.63;55.82
21547;BME280;41275;51.912;4.388;2023-08-06T00:39:21;100381.50;;;22.61;55.91
21547;BME280;41275;51.912;4.388;2023-08-06T00:44:42;100383.88;;;22.53;55.88
21547;BME280;41275;51.912;4.388;2023-08-06T00:50:04;100381.81;;;22.59;56.13
21547;BME280;41275;51.912;4.388;2023-08-06T00:55:26;100378.97;;;22.64;55.97
21547;BME280;41275;51.912;4.388;2023-08-06T01:00:47;100379.75;;;22.65;55.93
21547;BME280;41275;51.912;4.388;2023-08-06T01:06:09;100380.22;;;22.67;56.07
21547;BME280;41275;51.912;4.388;2023-08-06T01:11:39;100383.09;;;22.62;55.95
21547;BME280;41275;51.912;4.388;2023-08-06T01:17:06;100385.47;;;22.63;56.20
21547;BME280;41275;51.912;4.388;2023-08-06T01:22:27;100383.88;;;22.62;56.04
21547;BME280;41275;51.912;4.388;2023-08-06T01:27:49;100390.06;;;22.63;56.16
21547;BME280;41275;51.912;4.388;2023-08-06T01:33:16;100399.28;;;22.62;56.10
21547;BME280;41275;51.912;4.388;2023-08-06T01:38:40;100399.28;;;22.62;56.25
21547;BME280;41275;51.912;4.388;2023-08-06T01:44:01;100399.75;;;22.64;56.07
21547;BME280;41275;51.912;4.388;2023-08-06T01:49:22;100399.09;;;22.58;56.19
21547;BME280;41275;51.912;4.388;2023-08-06T01:54:43;100405.13;;;22.55;56.23
21547;BME280;41275;51.912;4.388;2023-08-06T02:00:05;100416.69;;;22.55;56.43
21547;BME280;41275;51.912;4.388;2023-08-06T02:05:26;100416.25;;;22.53;56.32
21547;BME280;41275;51.912;4.388;2023-08-06T02:10:48;100422.88;;;22.47;56.23
21547;BME280;41275;51.912;4.388;2023-08-06T02:16:09;100422.88;;;22.47;56.48
21547;BME280;41275;51.912;4.388;2023-08-06T02:21:30;100427.03;;;22.45;56.35
21547;BME280;41275;51.912;4.388;2023-08-06T02:26:52;100426.19;;;22.36;56.51
21547;BME280;41275;51.912;4.388;2023-08-06T02:32:16;100425.41;;;22.35;56.35
21547;BME280;41275;51.912;4.388;2023-08-06T02:37:37;100435.22;;;22.31;56.34
21547;BME280;41275;51.912;4.388;2023-08-06T02:42:58;100439.50;;;22.23;56.45
21547;BME280;41275;51.912;4.388;2023-08-06T02:48:20;100429.34;;;22.20;56.34
21547;BME280;41275;51.912;4.388;2023-08-06T02:53:41;100436.47;;;22.16;56.63
21547;BME280;41275;51.912;4.388;2023-08-06T02:59:02;100441.78;;;21.99;57.03
21547;BME280;41275;51.912;4.388;2023-08-06T03:04:23;100449.81;;;21.81;57.35
21547;BME280;41275;51.912;4.388;2023-08-06T03:09:44;100464.50;;;21.75;57.28
21547;BME280;41275;51.912;4.388;2023-08-06T03:15:06;100468.47;;;21.78;57.24
21547;BME280;41275;51.912;4.388;2023-08-06T03:20:27;100463.84;;;21.70;56.95
21547;BME280;41275;51.912;4.388;2023-08-06T03:25:48;100464.25;;;21.54;57.82
21547;BME280;41275;51.912;4.388;2023-08-06T03:31:10;100464.81;;;21.43;58.07
21547;BME280;41275;51.912;4.388;2023-08-06T03:36:31;100472.84;;;21.34;57.99
21547;BME280;41275;51.912;4.388;2023-08-06T03:41:52;100471.13;;;21.24;58.01
21547;BME280;41275;51.912;4.388;2023-08-06T03:47:13;100480.38;;;21.09;58.30
21547;BME280;41275;51.912;4.388;2023-08-06T03:52:35;100496.84;;;20.72;58.00
21547;BME280;41275;51.912;4.388;2023-08-06T03:57:56;100500.31;;;20.31;58.89
21547;BME280;41275;51.912;4.388;2023-08-06T04:03:17;100495.22;;;20.16;59.06
21547;BME280;41275;51.912;4.388;2023-08-06T04:08:38;100511.34;;;20.16;59.25
21547;BME280;41275;51.912;4.388;2023-08-06T04:13:59;100511.06;;;20.17;59.18
21547;BME280;41275;51.912;4.388;2023-08-06T04:19:21;100512.31;;;19.92;59.29
21547;BME280;41275;51.912;4.388;2023-08-06T04:24:42;100522.03;;;19.74;60.04
21547;BME280;41275;51.912;4.388;2023-08-06T04:30:04;100531.19;;;19.73;59.98
21547;BME280;41275;51.912;4.388;2023-08-06T04:35:26;100538.16;;;19.74;60.29
21547;BME280;41275;51.912;4.388;2023-08-06T04:40:47;100552.78;;;19.82;60.42
21547;BME280;41275;51.912;4.388;2023-08-06T04:46:08;100553.00;;;19.85;60.61
21547;BME280;41275;51.912;4.388;2023-08-06T04:51:29;100555.38;;;19.87;60.61
21547;BME280;41275;51.912;4.388;2023-08-06T04:56:51;100568.59;;;19.83;60.70
21547;BME280;41275;51.912;4.388;2023-08-06T05:02:12;100560.19;;;19.90;60.92
21547;BME280;41275;51.912;4.388;2023-08-06T05:07:33;100582.88;;;19.98;60.91
21547;BME280;41275;51.912;4.388;2023-08-06T05:12:54;100578.19;;;20.03;61.27
21547;BME280;41275;51.912;4.388;2023-08-06T05:18:16;100594.16;;;20.14;60.92
21547;BME280;41275;51.912;4.388;2023-08-06T05:23:37;100600.00;;;20.16;61.14
21547;BME280;41275;51.912;4.388;2023-08-06T05:28:58;100607.38;;;20.10;60.88
21547;BME280;41275;51.912;4.388;2023-08-06T05:34:19;100612.41;;;19.98;61.05
21547;BME280;41275;51.912;4.388;2023-08-06T05:39:40;100613.53;;;19.97;61.27
21547;BME280;41275;51.912;4.388;2023-08-06T05:45:02;100627.22;;;19.95;61.40
21547;BME280;41275;51.912;4.388;2023-08-06T05:50:23;100645.53;;;19.93;61.34
21547;BME280;41275;51.912;4.388;2023-08-06T05:55:45;100641.44;;;19.96;61.25
21547;BME280;41275;51.912;4.388;2023-08-06T06:01:06;100645.00;;;19.91;61.15
21547;BME280;41275;51.912;4.388;2023-08-06T06:06:27;100650.97;;;19.88;61.44
21547;BME280;41275;51.912;4.388;2023-08-06T06:11:48;100654.66;;;19.92;61.76
21547;BME280;41275;51.912;4.388;2023-08-06T06:17:11;100657.56;;;19.96;61.65
21547;BME280;41275;51.912;4.388;2023-08-06T06:22:32;100664.81;;;19.95;61.33
21547;BME280;41275;51.912;4.388;2023-08-06T06:27:53;100672.50;;;20.02;61.44
21547;BME280;41275;51.912;4.388;2023-08-06T06:33:14;100673.22;;;20.07;61.52
21547;BME280;41275;51.912;4.388;2023-08-06T06:38:35;100677.44;;;20.14;61.04
21547;BME280;41275;51.912;4.388;2023-08-06T06:43:57;100687.50;;;20.22;60.73
21547;BME280;41275;51.912;4.388;2023-08-06T06:49:18;100689.72;;;20.33;60.12
21547;BME280;41275;51.912;4.388;2023-08-06T06:54:39;100695.38;;;20.51;59.63
21547;BME280;41275;51.912;4.388;2023-08-06T07:00:00;100705.78;;;20.71;58.87
21547;BME280;41275;51.912;4.388;2023-08-06T07:05:21;100705.88;;;20.94;58.22
21547;BME280;41275;51.912;4.388;2023-08-06T07:10:43;100707.09;;;21.15;57.55
21547;BME280;41275;51.912;4.388;2023-08-06T07:16:04;100710.50;;;21.35;56.65
21547;BME280;41275;51.912;4.388;2023-08-06T07:21:25;100722.53;;;21.51;56.11
21547;BME280;41275;51.912;4.388;2023-08-06T07:26:47;100726.38;;;21.72;55.39
21547;BME280;41275;51.912;4.388;2023-08-06T07:32:08;100725.00;;;21.97;54.66
21547;BME280;41275;51.912;4.388;2023-08-06T07:37:29;100721.75;;;22.09;53.84
21547;BME280;41275;51.912;4.388;2023-08-06T07:42:50;100722.13;;;22.39;53.42
21547;BME280;41275;51.912;4.388;2023-08-06T07:48:12;100732.22;;;22.55;52.82
21547;BME280;41275;51.912;4.388;2023-08-06T07:53:33;100731.94;;;22.57;52.21
21547;BME280;41275;51.912;4.388;2023-08-06T07:58:54;100722.34;;;22.73;51.61
21547;BME280;41275;51.912;4.388;2023-08-06T08:04:15;100724.09;;;22.78;51.49
21547;BME280;41275;51.912;4.388;2023-08-06T08:09:36;100720.56;;;22.91;51.24
21547;BME280;41275;51.912;4.388;2023-08-06T08:14:58;100736.63;;;23.05;50.88
21547;BME280;41275;51.912;4.388;2023-08-06T08:20:20;100725.22;;;23.08;50.36
21547;BME280;41275;51.912;4.388;2023-08-06T08:25:41;100749.19;;;23.10;49.49
21547;BME280;41275;51.912;4.388;2023-08-06T08:31:02;100747.00;;;23.20;49.00
21547;BME280;41275;51.912;4.388;2023-08-06T08:36:23;100740.84;;;23.46;48.66
21547;BME280;41275;51.912;4.388;2023-08-06T08:41:44;100757.72;;;23.43;48.16
21547;BME280;41275;51.912;4.388;2023-08-06T08:47:06;100768.19;;;23.44;47.62
21547;BME280;41275;51.912;4.388;2023-08-06T08:52:31;100755.13;;;23.38;47.52
21547;BME280;41275;51.912;4.388;2023-08-06T08:57:52;100767.72;;;23.51;47.64
21547;BME280;41275;51.912;4.388;2023-08-06T09:03:14;100761.38;;;23.64;47.12
21547;BME280;41275;51.912;4.388;2023-08-06T09:08:39;100769.88;;;23.89;46.91
21547;BME280;41275;51.912;4.388;2023-08-06T09:14:02;100782.94;;;24.21;46.38
21547;BME280;41275;51.912;4.388;2023-08-06T09:19:23;100784.50;;;24.22;45.27
21547;BME280;41275;51.912;4.388;2023-08-06T09:24:45;100784.03;;;24.38;44.77
21547;BME280;41275;51.912;4.388;2023-08-06T09:30:07;100791.53;;;24.41;44.16
21547;BME280;41275;51.912;4.388;2023-08-06T09:35:29;100802.94;;;24.64;43.61
21547;BME280;41275;51.912;4.388;2023-08-06T09:40:51;100792.81;;;24.99;43.11
21547;BME280;41275;51.912;4.388;2023-08-06T09:46:13;100810.31;;;25.02;43.10
21547;BME280;41275;51.912;4.388;2023-08-06T09:51:36;100815.81;;;25.61;42.48
21547;BME280;41275;51.912;4.388;2023-08-06T09:57:00;100815.81;;;25.31;42.67
21547;BME280;41275;51.912;4.388;2023-08-06T10:02:24;100819.50;;;25.56;42.06
21547;BME280;41275;51.912;4.388;2023-08-06T10:07:47;100829.84;;;25.63;41.37
21547;BME280;41275;51.912;4.388;2023-08-06T10:13:10;100831.03;;;25.74;41.30
21547;BME280;41275;51.912;4.388;2023-08-06T10:18:32;100837.97;;;25.92;40.57
21547;BME280;41275;51.912;4.388;2023-08-06T10:23:54;100850.34;;;26.23;39.91
21547;BME280;41275;51.912;4.388;2023-08-06T10:29:35;100823.81;;;26.08;39.70
21547;BME280;41275;51.912;4.388;2023-08-06T10:34:58;100845.25;;;26.01;39.66
21547;BME280;41275;51.912;4.388;2023-08-06T10:40:22;100841.34;;;25.89;40.28
21547;BME280;41275;51.912;4.388;2023-08-06T10:45:50;100853.31;;;25.59;40.73
21547;BME280;41275;51.912;4.388;2023-08-06T10:51:13;100841.09;;;23.84;44.80
21547;BME280;41275;51.912;4.388;2023-08-06T10:56:39;100850.03;;;23.53;46.73
21547;BME280;41275;51.912;4.388;2023-08-06T11:02:01;100848.41;;;23.92;46.13
21547;BME280;41275;51.912;4.388;2023-08-06T11:07:24;100853.81;;;24.01;46.04
21547;BME280;41275;51.912;4.388;2023-08-06T11:12:49;100856.13;;;24.42;45.31
21547;BME280;41275;51.912;4.388;2023-08-06T11:18:14;100870.41;;;24.34;45.02
21547;BME280;41275;51.912;4.388;2023-08-06T11:23:35;100855.78;;;24.09;45.59
21547;BME280;41275;51.912;4.388;2023-08-06T11:28:57;100867.56;;;24.65;45.36
21547;BME280;41275;51.912;4.388;2023-08-06T11:34:18;100863.00;;;25.21;44.37
21547;BME280;41275;51.912;4.388;2023-08-06T11:39:46;100862.50;;;25.66;43.29
21547;BME280;41275;51.912;4.388;2023-08-06T11:45:08;100872.50;;;26.04;42.22
21547;BME280;41275;51.912;4.388;2023-08-06T11:50:30;100877.34;;;25.99;41.76
21547;BME280;41275;51.912;4.388;2023-08-06T11:55:52;100875.47;;;25.52;41.84
21547;BME280;41275;51.912;4.388;2023-08-06T12:01:13;100884.38;;;25.23;42.17
21547;BME280;41275;51.912;4.388;2023-08-06T12:06:42;100875.94;;;25.54;42.20
21547;BME280;41275;51.912;4.388;2023-08-06T12:12:03;100886.78;;;25.54;41.55
21547;BME280;41275;51.912;4.388;2023-08-06T12:17:25;100892.53;;;25.53;41.62
21547;BME280;41275;51.912;4.388;2023-08-06T12:22:46;100899.00;;;25.69;41.28
21547;BME280;41275;51.912;4.388;2023-08-06T12:28:08;100916.66;;;25.84;41.65
21547;BME280;41275;51.912;4.388;2023-08-06T12:33:30;100916.41;;;25.59;41.93
21547;BME280;41275;51.912;4.388;2023-08-06T12:38:51;100917.72;;;25.53;41.55
21547;BME280;41275;51.912;4.388;2023-08-06T12:44:13;100918.91;;;25.26;41.35
21547;BME280;41275;51.912;4.388;2023-08-06T12:49:34;100925.00;;;25.14;41.73
21547;BME280;41275;51.912;4.388;2023-08-06T12:54:56;100926.22;;;25.43;41.81
21547;BME280;41275;51.912;4.388;2023-08-06T13:00:17;100935.19;;;25.64;41.17
21547;BME280;41275;51.912;4.388;2023-08-06T13:05:38;100934.56;;;25.20;41.27
21547;BME280;41275;51.912;4.388;2023-08-06T13:11:00;100957.50;;;24.71;42.35
21547;BME280;41275;51.912;4.388;2023-08-06T13:16:21;100973.63;;;24.19;44.11
21547;BME280;41275;51.912;4.388;2023-08-06T13:27:07;101002.25;;;22.26;48.31
21547;BME280;41275;51.912;4.388;2023-08-06T13:32:28;101011.16;;;21.67;50.69
21547;BME280;41275;51.912;4.388;2023-08-06T13:37:49;101028.84;;;21.40;52.08
21547;BME280;41275;51.912;4.388;2023-08-06T13:43:10;101027.91;;;21.12;53.13
21547;BME280;41275;51.912;4.388;2023-08-06T13:48:32;101031.31;;;20.99;53.77
21547;BME280;41275;51.912;4.388;2023-08-06T13:53:53;101081.44;;;20.95;54.41
21547;BME280;41275;51.912;4.388;2023-08-06T13:59:15;101064.09;;;21.01;54.94
21547;BME280;41275;51.912;4.388;2023-08-06T14:04:37;101081.97;;;21.35;54.39
21547;BME280;41275;51.912;4.388;2023-08-06T14:09:59;101079.56;;;21.98;52.65
21547;BME280;41275;51.912;4.388;2023-08-06T14:15:20;101082.66;;;22.38;50.88
21547;BME280;41275;51.912;4.388;2023-08-06T14:20:42;101115.59;;;22.21;50.17
21547;BME280;41275;51.912;4.388;2023-08-06T14:26:03;101120.41;;;22.24;50.43
21547;BME280;41275;51.912;4.388;2023-08-06T14:31:25;101114.69;;;22.26;50.23
21547;BME280;41275;51.912;4.388;2023-08-06T14:36:46;101134.25;;;22.18;50.13
21547;BME280;41275;51.912;4.388;2023-08-06T14:42:07;101141.59;;;21.79;50.66
21547;BME280;41275;51.912;4.388;2023-08-06T14:47:28;101154.97;;;21.85;51.14
21547;BME280;41275;51.912;4.388;2023-08-06T14:52:50;101139.94;;;21.65;51.52
21547;BME280;41275;51.912;4.388;2023-08-06T14:58:11;101176.09;;;21.40;52.15
21547;BME280;41275;51.912;4.388;2023-08-06T15:03:32;101172.13;;;21.13;52.92
21547;BME280;41275;51.912;4.388;2023-08-06T15:08:54;101205.22;;;20.90;53.44
21547;BME280;41275;51.912;4.388;2023-08-06T15:14:19;101221.81;;;20.39;53.81
21547;BME280;41275;51.912;4.388;2023-08-06T15:19:40;101195.94;;;20.19;54.38
21547;BME280;41275;51.912;4.388;2023-08-06T15:25:01;101202.13;;;20.48;54.12
21547;BME280;41275;51.912;4.388;2023-08-06T15:30:23;101203.94;;;20.82;53.57
21547;BME280;41275;51.912;4.388;2023-08-06T15:35:44;101210.66;;;21.08;52.99
21547;BME280;41275;51.912;4.388;2023-08-06T15:41:05;101226.75;;;21.38;52.52
21547;BME280;41275;51.912;4.388;2023-08-06T15:46:26;101239.50;;;21.27;52.10
21547;BME280;41275;51.912;4.388;2023-08-06T15:51:48;101236.88;;;21.22;51.80
21547;BME280;41275;51.912;4.388;2023-08-06T15:57:09;101262.34;;;21.53;51.34
21547;BME280;41275;51.912;4.388;2023-08-06T16:02:30;101235.97;;;21.93;50.06
21547;BME280;41275;51.912;4.388;2023-08-06T16:07:52;101255.00;;;22.35;49.00
21547;BME280;41275;51.912;4.388;2023-08-06T16:13:13;101258.81;;;22.34;48.30
21547;BME280;41275;51.912;4.388;2023-08-06T16:18:34;101282.91;;;21.87;48.25
21547;BME280;41275;51.912;4.388;2023-08-06T16:23:55;101285.91;;;21.67;48.85
21547;BME280;41275;51.912;4.388;2023-08-06T16:29:17;101284.03;;;22.05;48.65
21547;BME280;41275;51.912;4.388;2023-08-06T16:34:38;101266.91;;;22.15;48.50
21547;BME280;41275;51.912;4.388;2023-08-06T16:39:59;101291.09;;;22.01;48.42
21547;BME280;41275;51.912;4.388;2023-08-06T16:45:21;101282.53;;;20.45;50.90
21547;BME280;41275;51.912;4.388;2023-08-06T16:50:42;101296.84;;;20.35;52.61
21547;BME280;41275;51.912;4.388;2023-08-06T16:56:07;101298.38;;;20.46;54.03
21547;BME280;41275;51.912;4.388;2023-08-06T17:01:29;101310.41;;;20.59;54.31
21547;BME280;41275;51.912;4.388;2023-08-06T17:06:53;101316.84;;;20.92;53.92
21547;BME280;41275;51.912;4.388;2023-08-06T17:12:14;101310.69;;;21.16;52.95
21547;BME280;41275;51.912;4.388;2023-08-06T17:17:40;101319.25;;;21.18;52.20
21547;BME280;41275;51.912;4.388;2023-08-06T17:23:02;101329.53;;;21.16;51.75
21547;BME280;41275;51.912;4.388;2023-08-06T17:28:26;101338.81;;;21.28;50.88
21547;BME280;41275;51.912;4.388;2023-08-06T17:33:47;101336.44;;;21.51;50.40
21547;BME280;41275;51.912;4.388;2023-08-06T17:39:09;101340.03;;;21.41;49.93
21547;BME280;41275;51.912;4.388;2023-08-06T17:44:30;101347.69;;;21.29;49.79
21547;BME280;41275;51.912;4.388;2023-08-06T17:49:51;101354.09;;;21.38;49.92
21547;BME280;41275;51.912;4.388;2023-08-06T17:55:13;101358.31;;;21.44;49.66
21547;BME280;41275;51.912;4.388;2023-08-06T18:00:34;101360.78;;;21.41;49.61
21547;BME280;41275;51.912;4.388;2023-08-06T18:05:58;101359.59;;;21.23;50.01
21547;BME280;41275;51.912;4.388;2023-08-06T18:11:20;101382.69;;;21.34;49.42
21547;BME280;41275;51.912;4.388;2023-08-06T18:16:41;101377.38;;;20.95;49.61
21547;BME280;41275;51.912;4.388;2023-08-06T18:22:03;101379.47;;;20.98;49.43
21547;BME280;41275;51.912;4.388;2023-08-06T18:27:24;101379.69;;;20.28;50.33
21547;BME280;41275;51.912;4.388;2023-08-06T18:32:45;101372.94;;;19.60;52.46
21547;BME280;41275;51.912;4.388;2023-08-06T18:38:07;101375.94;;;19.49;53.35
21547;BME280;41275;51.912;4.388;2023-08-06T18:43:28;101377.84;;;19.53;53.81
21547;BME280;41275;51.912;4.388;2023-08-06T18:48:50;101353.91;;;19.67;54.20
21547;BME280;41275;51.912;4.388;2023-08-06T18:54:11;101382.53;;;19.92;53.71
21547;BME280;41275;51.912;4.388;2023-08-06T18:59:32;101377.72;;;20.39;52.63
21547;BME280;41275;51.912;4.388;2023-08-06T19:04:54;101383.47;;;20.71;51.35
21547;BME280;41275;51.912;4.388;2023-08-06T19:10:16;101393.47;;;21.00;50.46
21547;BME280;41275;51.912;4.388;2023-08-06T19:15:38;101388.97;;;21.19;49.77
21547;BME280;41275;51.912;4.388;2023-08-06T19:20:59;101439.22;;;21.29;48.86
21547;BME280;41275;51.912;4.388;2023-08-06T19:26:20;101412.25;;;21.39;47.63
21547;BME280;41275;51.912;4.388;2023-08-06T19:31:42;101404.97;;;21.40;46.97
21547;BME280;41275;51.912;4.388;2023-08-06T19:37:03;101400.91;;;21.42;46.59
21547;BME280;41275;51.912;4.388;2023-08-06T19:42:25;101400.06;;;21.42;46.54
21547;BME280;41275;51.912;4.388;2023-08-06T19:47:46;101413.50;;;21.47;46.34
21547;BME280;41275;51.912;4.388;2023-08-06T19:53:07;101417.78;;;21.48;46.13
21547;BME280;41275;51.912;4.388;2023-08-06T19:58:30;101408.63;;;21.49;46.52
21547;BME280;41275;51.912;4.388;2023-08-06T20:03:51;101406.84;;;21.39;46.61
21547;BME280;41275;51.912;4.388;2023-08-06T20:09:13;101410.00;;;21.46;46.63
21547;BME280;41275;51.912;4.388;2023-08-06T20:14:35;101398.09;;;21.52;46.65
21547;BME280;41275;51.912;4.388;2023-08-06T20:19:59;101421.84;;;21.45;46.73
21547;BME280;41275;51.912;4.388;2023-08-06T20:25:20;101388.66;;;21.55;46.70
21547;BME280;41275;51.912;4.388;2023-08-06T20:30:41;101396.41;;;21.62;46.37
21547;BME280;41275;51.912;4.388;2023-08-06T20:36:04;101415.75;;;21.64;45.98
21547;BME280;41275;51.912;4.388;2023-08-06T20:41:25;101413.00;;;20.76;47.06
21547;BME280;41275;51.912;4.388;2023-08-06T20:46:46;101423.75;;;20.32;48.32
21547;BME280;41275;51.912;4.388;2023-08-06T20:52:07;101420.44;;;20.55;47.96
21547;BME280;41275;51.912;4.388;2023-08-06T20:57:28;101418.88;;;20.83;47.71
21547;BME280;41275;51.912;4.388;2023-08-06T21:02:50;101416.75;;;21.15;47.36
21547;BME280;41275;51.912;4.388;2023-08-06T21:08:11;101426.25;;;21.36;47.30
21547;BME280;41275;51.912;4.388;2023-08-06T21:13:32;101420.25;;;21.44;47.00
21547;BME280;41275;51.912;4.388;2023-08-06T21:18:53;101417.38;;;21.36;47.31
21547;BME280;41275;51.912;4.388;2023-08-06T21:24:14;101430.00;;;21.40;47.17
21547;BME280;41275;51.912;4.388;2023-08-06T21:29:36;101435.59;;;21.15;47.53
21547;BME280;41275;51.912;4.388;2023-08-06T21:34:57;101437.69;;;21.18;47.70
21547;BME280;41275;51.912;4.388;2023-08-06T21:40:18;101451.63;;;20.46;49.53
21547;BME280;41275;51.912;4.388;2023-08-06T21:45:39;101461.72;;;20.10;51.21
21547;BME280;41275;51.912;4.388;2023-08-06T21:51:08;101438.41;;;19.95;52.11
21547;BME280;41275;51.912;4.388;2023-08-06T21:56:29;101424.16;;;20.05;52.92
21547;BME280;41275;51.912;4.388;2023-08-06T22:01:50;101429.97;;;20.22;52.37
21547;BME280;41275;51.912;4.388;2023-08-06T22:07:12;101435.53;;;20.41;52.24
21547;BME280;41275;51.912;4.388;2023-08-06T22:12:33;101433.81;;;20.61;51.69
21547;BME280;41275;51.912;4.388;2023-08-06T22:17:54;101432.09;;;20.80;50.19
21547;BME280;41275;51.912;4.388;2023-08-06T22:23:15;101434.06;;;21.03;48.51
21547;BME280;41275;51.912;4.388;2023-08-06T22:28:37;101431.31;;;21.08;48.10
21547;BME280;41275;51.912;4.388;2023-08-06T22:33:58;101430.94;;;21.20;48.08
21547;BME280;41275;51.912;4.388;2023-08-06T22:39:19;101432.75;;;21.30;47.64
21547;BME280;41275;51.912;4.388;2023-08-06T22:44:40;101431.66;;;21.36;46.75
21547;BME280;41275;51.912;4.388;2023-08-06T22:50:01;101433.47;;;21.41;46.10
21547;BME280;41275;51.912;4.388;2023-08-06T22:55:24;101432.38;;;21.42;46.04
21547;BME280;41275;51.912;4.388;2023-08-06T23:00:45;101424.84;;;21.44;45.76
21547;BME280;41275;51.912;4.388;2023-08-06T23:06:06;101425.38;;;21.46;46.04
21547;BME280;41275;51.912;4.388;2023-08-06T23:11:29;101433.94;;;21.48;45.92
21547;BME280;41275;51.912;4.388;2023-08-06T23:16:51;101433.44;;;21.46;46.07
21547;BME280;41275;51.912;4.388;2023-08-06T23:22:12;101446.38;;;21.44;46.35
21547;BME280;41275;51.912;4.388;2023-08-06T23:27:33;101440.25;;;21.38;46.49
21547;BME280;41275;51.912;4.388;2023-08-06T23:32:54;101436.97;;;21.41;45.84
21547;BME280;41275;51.912;4.388;2023-08-06T23:38:15;101439.09;;;21.44;44.94
21547;BME280;41275;51.912;4.388;2023-08-06T23:43:38;101446.91;;;21.46;44.31
21547;BME280;41275;51.912;4.388;2023-08-06T23:48:59;101446.09;;;21.45;44.14
21547;BME280;41275;51.912;4.388;2023-08-06T23:54:20;101428.06;;;21.46;43.82
21547;BME280;41275;51.912;4.388;2023-08-06T23:59:41;101450.66;;;21.50;44.02
