sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2023-05-02T00:00:25;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:02:52;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:05:19;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:07:46;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:10:13;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:12:40;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:15:09;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:17:38;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:20:07;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:22:35;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:25:02;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:27:29;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:32:26;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:34:53;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:37:20;11.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:39:47;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:42:13;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:44:40;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:47:07;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:49:35;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:52:02;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:54:30;11.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:56:56;12.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T00:59:24;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:15:19;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:17:47;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:20:18;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:22:47;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:25:24;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:28:00;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:30:35;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:33:03;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:35:32;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:37:59;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:40:28;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:42:56;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:47:53;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:50:22;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:52:52;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:55:19;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T01:57:47;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:00:16;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:02:45;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:05:15;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:07:44;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:10:11;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:12:41;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:15:16;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:17:48;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:20:17;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:22:45;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:25:13;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:27:41;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:30:11;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:32:38;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:35:05;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:37:38;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:40:11;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:42:44;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:45:23;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:47:58;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:50:30;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:53:01;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:55:35;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T02:58:19;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:00:48;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:03:16;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:05:44;11.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:08:13;11.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:10:40;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:13:07;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:16:13;11.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:18:44;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:21:11;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:23:41;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:26:09;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:28:36;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:31:05;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:33:36;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:36:03;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:38:30;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:41:03;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:43:31;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:46:04;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:48:31;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:50:58;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:53:25;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:55:56;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T03:58:35;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:01:03;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:06:07;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:11:02;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:13:29;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:15:58;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:18:29;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:20:57;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:23:25;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:25:57;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:28:33;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:31:02;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:33:30;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:35:58;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:38:25;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:45:59;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:48:32;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:53:28;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:55:56;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T04:58:23;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:00:57;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:03:23;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:05:52;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:10:49;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:13:17;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:15:47;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:18:16;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:20:42;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:23:12;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:25:39;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:28:07;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:30:36;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:33:07;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:35:34;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:38:01;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:40:33;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:45:31;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:47:58;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:50:29;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:52:56;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:55:23;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T05:57:51;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:00:18;10.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:02:49;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:05:24;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:07:51;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:10:18;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:12:46;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:15:15;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:17:42;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:20:09;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:22:37;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:25:05;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:30:00;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:32:30;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:34:57;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:37:24;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:39:51;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:42:18;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:47:12;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:49:40;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:52:07;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:54:34;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:57:01;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T06:59:28;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:01:55;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:04:22;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:06:50;10.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:11:44;10.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:14:11;10.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:19:05;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:21:32;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:24:00;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:26:28;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:33:49;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:36:16;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:38:43;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:41:12;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:43:39;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:46:06;11.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:48:33;11.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:51:07;11.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:53:34;11.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:56:02;11.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T07:58:30;10.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:03:24;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:05:52;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:08:19;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:10:46;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:13:15;10.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:15:43;10.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:20:37;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:23:05;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:25:32;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:27:59;10.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:30:26;10.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:32:55;11.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:35:22;11.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:37:49;11.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:40:16;11.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:42:43;11.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:45:12;12.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:47:40;12.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:50:09;12.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:52:37;12.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T08:55:06;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:00:00;8.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:02:39;13.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:05:18;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:07:47;13.90;99.50
12817;DHT22;6473;51.552;6.716;2023-05-02T09:10:15;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:12:42;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:15:09;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:17:41;14.40;97.20
12817;DHT22;6473;51.552;6.716;2023-05-02T09:20:10;14.40;95.50
12817;DHT22;6473;51.552;6.716;2023-05-02T09:22:38;14.40;95.70
12817;DHT22;6473;51.552;6.716;2023-05-02T09:25:06;14.10;96.40
12817;DHT22;6473;51.552;6.716;2023-05-02T09:27:49;13.90;97.00
12817;DHT22;6473;51.552;6.716;2023-05-02T09:30:21;14.00;96.30
12817;DHT22;6473;51.552;6.716;2023-05-02T09:32:49;13.90;96.10
12817;DHT22;6473;51.552;6.716;2023-05-02T09:35:17;13.90;95.70
12817;DHT22;6473;51.552;6.716;2023-05-02T09:37:55;13.70;95.80
12817;DHT22;6473;51.552;6.716;2023-05-02T09:40:22;13.50;99.60
12817;DHT22;6473;51.552;6.716;2023-05-02T09:42:50;13.10;98.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:45:21;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:50:35;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:53:05;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T09:55:32;12.50;98.00
12817;DHT22;6473;51.552;6.716;2023-05-02T09:57:59;12.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:00:40;12.30;99.70
12817;DHT22;6473;51.552;6.716;2023-05-02T10:03:07;12.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:05:38;11.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:08:08;11.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:10:36;11.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:13:04;11.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:15:32;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:17:59;11.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:20:31;11.60;97.20
12817;DHT22;6473;51.552;6.716;2023-05-02T10:25:29;12.00;98.70
12817;DHT22;6473;51.552;6.716;2023-05-02T10:27:56;12.20;99.50
12817;DHT22;6473;51.552;6.716;2023-05-02T10:30:24;12.50;98.60
12817;DHT22;6473;51.552;6.716;2023-05-02T10:32:52;12.90;97.50
12817;DHT22;6473;51.552;6.716;2023-05-02T10:35:20;13.30;94.20
12817;DHT22;6473;51.552;6.716;2023-05-02T10:37:49;13.30;79.70
12817;DHT22;6473;51.552;6.716;2023-05-02T10:40:17;13.70;79.90
12817;DHT22;6473;51.552;6.716;2023-05-02T10:42:47;14.30;57.70
12817;DHT22;6473;51.552;6.716;2023-05-02T10:45:30;14.90;49.10
12817;DHT22;6473;51.552;6.716;2023-05-02T10:48:16;15.50;37.20
12817;DHT22;6473;51.552;6.716;2023-05-02T10:50:48;16.30;15.30
12817;DHT22;6473;51.552;6.716;2023-05-02T10:53:23;16.10;29.30
12817;DHT22;6473;51.552;6.716;2023-05-02T10:56:23;15.30;15.80
12817;DHT22;6473;51.552;6.716;2023-05-02T10:58:53;14.30;35.30
12817;DHT22;6473;51.552;6.716;2023-05-02T11:01:39;13.80;40.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:04:10;13.30;36.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:09:38;13.10;59.90
12817;DHT22;6473;51.552;6.716;2023-05-02T11:12:05;13.10;47.70
12817;DHT22;6473;51.552;6.716;2023-05-02T11:14:49;13.00;58.60
12817;DHT22;6473;51.552;6.716;2023-05-02T11:17:16;13.40;40.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:22:56;13.70;14.80
12817;DHT22;6473;51.552;6.716;2023-05-02T11:25:45;13.80;9.90
12817;DHT22;6473;51.552;6.716;2023-05-02T11:28:43;14.00;14.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:34:41;15.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:37:13;16.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:39:40;16.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:42:07;17.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:44:54;17.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:47:22;17.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:49:50;17.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:52:17;17.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:54:44;17.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:57:11;18.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T11:59:56;19.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:02:34;18.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:05:04;17.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:07:35;18.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:10:03;18.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:12:31;19.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:15:02;19.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:17:29;19.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:19:57;18.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:22:27;18.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:24:54;17.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:27:22;16.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:29:50;17.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:32:26;17.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:34:54;18.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:37:22;19.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:39:51;20.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:42:20;20.60;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:44:48;20.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:47:17;20.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:49:49;20.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:52:16;20.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:54:43;19.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:57:21;18.60;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T12:59:51;18.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:02:18;19.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:04:45;20.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:07:12;20.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:09:40;20.60;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:14:35;21.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:17:02;22.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:19:29;21.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:24:23;21.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:26:50;21.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:29:17;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:31:45;22.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:34:12;21.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:36:39;21.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:39:10;21.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:41:37;21.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:44:04;20.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:46:31;20.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:49:02;19.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:53:57;18.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:56:24;18.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T13:58:50;18.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:01:17;18.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:06:13;18.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:08:39;17.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:11:06;17.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:13:33;16.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:16:00;16.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:18:27;16.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:23:23;17.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:25:50;17.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:28:17;17.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:30:44;17.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:33:11;17.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:35:37;17.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:38:04;17.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:40:33;17.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:45:27;17.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:47:54;17.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:50:22;16.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:52:49;16.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:55:16;16.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T14:57:45;16.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:00:12;16.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:02:40;16.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:05:07;16.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:07:36;16.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:10:04;16.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:12:31;16.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:14:59;16.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:17:26;15.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:19:53;15.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:24:48;15.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:27:15;15.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:29:42;15.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:32:13;15.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:34:40;15.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:37:06;15.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:39:33;15.20;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:42:01;15.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:44:29;15.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:46:56;15.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:49:24;15.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:51:56;15.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:56:50;15.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T15:59:17;15.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:01:44;15.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:04:11;14.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:06:39;14.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:09:06;14.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:14:01;14.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:16:28;14.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:18:55;14.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:21:22;14.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:23:50;14.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:26:17;14.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:33:39;14.60;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:36:07;14.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:41:03;14.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:43:31;14.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:45:59;14.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:48:27;14.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:50:54;14.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:53:21;14.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T16:58:16;14.10;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:00:43;14.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:03:10;14.00;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:05:37;13.90;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:08:04;13.80;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:10:32;13.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:12:59;13.70;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:15:27;13.50;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:22:48;13.40;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:27:42;13.30;1.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:30:10;13.20;3.70
12817;DHT22;6473;51.552;6.716;2023-05-02T17:32:39;13.10;6.80
12817;DHT22;6473;51.552;6.716;2023-05-02T17:35:06;13.20;8.30
12817;DHT22;6473;51.552;6.716;2023-05-02T17:40:03;13.10;11.10
12817;DHT22;6473;51.552;6.716;2023-05-02T17:42:30;13.10;10.50
12817;DHT22;6473;51.552;6.716;2023-05-02T17:44:57;13.00;4.40
12817;DHT22;6473;51.552;6.716;2023-05-02T17:49:52;13.00;8.00
12817;DHT22;6473;51.552;6.716;2023-05-02T17:54:46;12.90;11.30
12817;DHT22;6473;51.552;6.716;2023-05-02T17:57:14;12.90;15.60
12817;DHT22;6473;51.552;6.716;2023-05-02T17:59:41;12.80;8.50
12817;DHT22;6473;51.552;6.716;2023-05-02T18:07:04;12.50;8.50