sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71096;DHT22;58753;49.440;11.126;2022-11-15T00:00:26;4.69;91.99
71096;DHT22;58753;49.440;11.126;2022-11-15T00:02:52;4.57;92.10
71096;DHT22;58753;49.440;11.126;2022-11-15T00:05:18;4.61;92.22
71096;DHT22;58753;49.440;11.126;2022-11-15T00:07:43;4.50;92.22
71096;DHT22;58753;49.440;11.126;2022-11-15T00:10:09;4.40;92.35
71096;DHT22;58753;49.440;11.126;2022-11-15T00:12:34;4.33;92.58
71096;DHT22;58753;49.440;11.126;2022-11-15T00:15:00;4.43;92.35
71096;DHT22;58753;49.440;11.126;2022-11-15T00:17:25;4.41;92.44
71096;DHT22;58753;49.440;11.126;2022-11-15T00:19:50;4.37;92.57
71096;DHT22;58753;49.440;11.126;2022-11-15T00:22:16;4.37;92.77
71096;DHT22;58753;49.440;11.126;2022-11-15T00:24:41;4.37;92.71
71096;DHT22;58753;49.440;11.126;2022-11-15T00:27:08;4.40;92.86
71096;DHT22;58753;49.440;11.126;2022-11-15T00:29:33;4.41;93.16
71096;DHT22;58753;49.440;11.126;2022-11-15T00:31:59;4.37;92.99
71096;DHT22;58753;49.440;11.126;2022-11-15T00:34:24;4.37;92.96
71096;DHT22;58753;49.440;11.126;2022-11-15T00:36:49;4.38;93.19
71096;DHT22;58753;49.440;11.126;2022-11-15T00:39:15;4.40;92.96
71096;DHT22;58753;49.440;11.126;2022-11-15T00:41:40;4.43;93.09
71096;DHT22;58753;49.440;11.126;2022-11-15T00:44:05;4.38;92.99
71096;DHT22;58753;49.440;11.126;2022-11-15T00:46:31;4.38;92.95
71096;DHT22;58753;49.440;11.126;2022-11-15T00:48:56;4.38;92.93
71096;DHT22;58753;49.440;11.126;2022-11-15T00:51:22;4.36;93.15
71096;DHT22;58753;49.440;11.126;2022-11-15T00:53:47;4.33;93.33
71096;DHT22;58753;49.440;11.126;2022-11-15T00:56:12;4.27;93.31
71096;DHT22;58753;49.440;11.126;2022-11-15T00:58:38;4.23;93.34
71096;DHT22;58753;49.440;11.126;2022-11-15T01:01:11;4.16;93.32
71096;DHT22;58753;49.440;11.126;2022-11-15T01:03:38;4.06;93.69
71096;DHT22;58753;49.440;11.126;2022-11-15T01:06:04;4.02;93.47
71096;DHT22;58753;49.440;11.126;2022-11-15T01:08:30;4.00;93.28
71096;DHT22;58753;49.440;11.126;2022-11-15T01:11:03;3.99;93.51
71096;DHT22;58753;49.440;11.126;2022-11-15T01:13:31;4.00;93.56
71096;DHT22;58753;49.440;11.126;2022-11-15T01:15:57;4.03;93.42
71096;DHT22;58753;49.440;11.126;2022-11-15T01:18:22;3.97;92.96
71096;DHT22;58753;49.440;11.126;2022-11-15T01:20:48;3.93;93.16
71096;DHT22;58753;49.440;11.126;2022-11-15T01:23:14;3.90;93.28
71096;DHT22;58753;49.440;11.126;2022-11-15T01:25:39;3.86;93.36
71096;DHT22;58753;49.440;11.126;2022-11-15T01:28:04;3.85;93.30
71096;DHT22;58753;49.440;11.126;2022-11-15T01:30:30;3.82;93.35
71096;DHT22;58753;49.440;11.126;2022-11-15T01:32:55;3.80;93.55
71096;DHT22;58753;49.440;11.126;2022-11-15T01:35:20;3.69;93.40
71096;DHT22;58753;49.440;11.126;2022-11-15T01:37:46;3.69;93.66
71096;DHT22;58753;49.440;11.126;2022-11-15T01:40:11;3.73;93.44
71096;DHT22;58753;49.440;11.126;2022-11-15T01:42:37;3.69;93.38
71096;DHT22;58753;49.440;11.126;2022-11-15T01:45:04;3.66;93.19
71096;DHT22;58753;49.440;11.126;2022-11-15T01:47:36;3.69;93.44
71096;DHT22;58753;49.440;11.126;2022-11-15T01:50:24;3.62;93.45
71096;DHT22;58753;49.440;11.126;2022-11-15T01:52:52;3.62;93.51
71096;DHT22;58753;49.440;11.126;2022-11-15T01:55:24;3.60;93.61
71096;DHT22;58753;49.440;11.126;2022-11-15T01:57:53;3.59;93.50
71096;DHT22;58753;49.440;11.126;2022-11-15T02:00:20;3.55;93.24
71096;DHT22;58753;49.440;11.126;2022-11-15T02:02:45;3.48;93.41
71096;DHT22;58753;49.440;11.126;2022-11-15T02:05:11;3.48;93.73
71096;DHT22;58753;49.440;11.126;2022-11-15T02:07:37;3.51;93.78
71096;DHT22;58753;49.440;11.126;2022-11-15T02:10:16;3.48;93.76
71096;DHT22;58753;49.440;11.126;2022-11-15T02:12:42;3.45;93.92
71096;DHT22;58753;49.440;11.126;2022-11-15T02:15:08;3.43;93.95
71096;DHT22;58753;49.440;11.126;2022-11-15T02:20:41;3.48;94.17
71096;DHT22;58753;49.440;11.126;2022-11-15T02:31:35;3.54;94.43
71096;DHT22;58753;49.440;11.126;2022-11-15T02:37:13;3.65;94.43
71096;DHT22;58753;49.440;11.126;2022-11-15T02:42:11;3.66;94.23
71096;DHT22;58753;49.440;11.126;2022-11-15T02:44:58;3.60;94.16
71096;DHT22;58753;49.440;11.126;2022-11-15T02:47:27;3.54;94.51
71096;DHT22;58753;49.440;11.126;2022-11-15T02:49:56;3.59;94.70
71096;DHT22;58753;49.440;11.126;2022-11-15T02:52:24;3.60;94.54
71096;DHT22;58753;49.440;11.126;2022-11-15T02:54:59;3.60;94.82
71096;DHT22;58753;49.440;11.126;2022-11-15T02:57:39;3.59;94.81
71096;DHT22;58753;49.440;11.126;2022-11-15T03:00:19;3.55;94.68
71096;DHT22;58753;49.440;11.126;2022-11-15T03:03:18;3.52;94.56
71096;DHT22;58753;49.440;11.126;2022-11-15T03:09:00;3.55;94.40
71096;DHT22;58753;49.440;11.126;2022-11-15T03:11:29;3.43;94.13
71096;DHT22;58753;49.440;11.126;2022-11-15T03:14:00;3.35;94.43
71096;DHT22;58753;49.440;11.126;2022-11-15T03:16:37;3.32;94.35
71096;DHT22;58753;49.440;11.126;2022-11-15T03:19:07;3.35;94.40
71096;DHT22;58753;49.440;11.126;2022-11-15T03:21:36;3.31;94.63
71096;DHT22;58753;49.440;11.126;2022-11-15T03:24:03;3.34;94.61
71096;DHT22;58753;49.440;11.126;2022-11-15T03:26:33;3.24;94.05
71096;DHT22;58753;49.440;11.126;2022-11-15T03:29:07;3.11;94.26
71096;DHT22;58753;49.440;11.126;2022-11-15T03:31:37;3.09;94.46
71096;DHT22;58753;49.440;11.126;2022-11-15T03:37:01;3.24;94.21
71096;DHT22;58753;49.440;11.126;2022-11-15T03:39:28;3.15;93.92
71096;DHT22;58753;49.440;11.126;2022-11-15T03:41:57;3.09;94.25
71096;DHT22;58753;49.440;11.126;2022-11-15T03:47:16;2.91;94.32
71096;DHT22;58753;49.440;11.126;2022-11-15T03:49:44;3.03;94.63
71096;DHT22;58753;49.440;11.126;2022-11-15T03:52:12;3.01;94.54
71096;DHT22;58753;49.440;11.126;2022-11-15T03:54:50;2.98;94.39
71096;DHT22;58753;49.440;11.126;2022-11-15T03:57:17;3.01;94.15
71096;DHT22;58753;49.440;11.126;2022-11-15T03:59:42;2.98;94.19
71096;DHT22;58753;49.440;11.126;2022-11-15T04:02:08;3.00;94.23
71096;DHT22;58753;49.440;11.126;2022-11-15T04:04:33;3.01;93.66
71096;DHT22;58753;49.440;11.126;2022-11-15T04:06:58;2.93;93.77
71096;DHT22;58753;49.440;11.126;2022-11-15T04:09:24;2.79;94.12
71096;DHT22;58753;49.440;11.126;2022-11-15T04:11:49;2.79;94.52
71096;DHT22;58753;49.440;11.126;2022-11-15T04:14:14;2.80;94.55
71096;DHT22;58753;49.440;11.126;2022-11-15T04:16:40;2.80;94.37
71096;DHT22;58753;49.440;11.126;2022-11-15T04:19:05;2.83;94.40
71096;DHT22;58753;49.440;11.126;2022-11-15T04:21:49;2.83;94.46
71096;DHT22;58753;49.440;11.126;2022-11-15T04:24:33;2.73;94.14
71096;DHT22;58753;49.440;11.126;2022-11-15T04:26:58;2.72;94.28
71096;DHT22;58753;49.440;11.126;2022-11-15T04:29:24;2.70;94.11
71096;DHT22;58753;49.440;11.126;2022-11-15T04:32:06;2.67;94.61
71096;DHT22;58753;49.440;11.126;2022-11-15T04:34:32;2.60;94.37
71096;DHT22;58753;49.440;11.126;2022-11-15T04:36:58;2.63;94.63
71096;DHT22;58753;49.440;11.126;2022-11-15T04:39:42;2.58;94.35
71096;DHT22;58753;49.440;11.126;2022-11-15T04:42:08;2.40;94.36
71096;DHT22;58753;49.440;11.126;2022-11-15T04:44:34;2.49;94.67
71096;DHT22;58753;49.440;11.126;2022-11-15T04:47:00;2.54;94.67
71096;DHT22;58753;49.440;11.126;2022-11-15T04:49:26;2.58;94.28
71096;DHT22;58753;49.440;11.126;2022-11-15T04:51:51;2.57;94.36
71096;DHT22;58753;49.440;11.126;2022-11-15T04:54:16;2.32;95.06
71096;DHT22;58753;49.440;11.126;2022-11-15T04:56:42;2.42;94.72
71096;DHT22;58753;49.440;11.126;2022-11-15T04:59:07;2.47;94.51
71096;DHT22;58753;49.440;11.126;2022-11-15T05:01:33;2.43;94.86
71096;DHT22;58753;49.440;11.126;2022-11-15T05:03:58;2.49;94.78
71096;DHT22;58753;49.440;11.126;2022-11-15T05:06:42;2.49;94.51
71096;DHT22;58753;49.440;11.126;2022-11-15T05:09:07;2.49;94.67
71096;DHT22;58753;49.440;11.126;2022-11-15T05:11:33;2.40;94.74
71096;DHT22;58753;49.440;11.126;2022-11-15T05:13:58;2.36;94.65
71096;DHT22;58753;49.440;11.126;2022-11-15T05:16:23;2.34;94.78
71096;DHT22;58753;49.440;11.126;2022-11-15T05:18:53;2.40;94.38
71096;DHT22;58753;49.440;11.126;2022-11-15T05:21:19;2.39;94.74
71096;DHT22;58753;49.440;11.126;2022-11-15T05:23:44;2.33;94.69
71096;DHT22;58753;49.440;11.126;2022-11-15T05:26:10;2.29;94.69
71096;DHT22;58753;49.440;11.126;2022-11-15T05:28:36;2.25;94.72
71096;DHT22;58753;49.440;11.126;2022-11-15T05:33:27;2.25;94.67
71096;DHT22;58753;49.440;11.126;2022-11-15T05:36:00;2.30;94.66
71096;DHT22;58753;49.440;11.126;2022-11-15T05:38:28;2.22;94.65
71096;DHT22;58753;49.440;11.126;2022-11-15T05:40:54;2.23;94.57
71096;DHT22;58753;49.440;11.126;2022-11-15T05:43:19;2.23;94.37
71096;DHT22;58753;49.440;11.126;2022-11-15T05:45:45;2.23;94.92
71096;DHT22;58753;49.440;11.126;2022-11-15T05:48:11;2.26;94.90
71096;DHT22;58753;49.440;11.126;2022-11-15T05:50:38;2.15;94.28
71096;DHT22;58753;49.440;11.126;2022-11-15T05:53:06;2.03;94.97
71096;DHT22;58753;49.440;11.126;2022-11-15T05:55:32;2.09;94.45
71096;DHT22;58753;49.440;11.126;2022-11-15T05:57:57;2.15;94.54
71096;DHT22;58753;49.440;11.126;2022-11-15T06:00:23;2.21;94.70
71096;DHT22;58753;49.440;11.126;2022-11-15T06:02:48;2.16;94.03
71096;DHT22;58753;49.440;11.126;2022-11-15T06:05:13;2.15;94.38
71096;DHT22;58753;49.440;11.126;2022-11-15T06:07:39;2.23;94.93
71096;DHT22;58753;49.440;11.126;2022-11-15T06:10:05;2.23;94.49
71096;DHT22;58753;49.440;11.126;2022-11-15T06:12:30;2.29;94.92
71096;DHT22;58753;49.440;11.126;2022-11-15T06:14:56;2.29;94.85
71096;DHT22;58753;49.440;11.126;2022-11-15T06:17:21;2.32;94.58
71096;DHT22;58753;49.440;11.126;2022-11-15T06:19:46;2.29;94.92
71096;DHT22;58753;49.440;11.126;2022-11-15T06:22:12;2.26;94.67
71096;DHT22;58753;49.440;11.126;2022-11-15T06:24:37;2.28;94.77
71096;DHT22;58753;49.440;11.126;2022-11-15T06:27:03;2.29;95.03
71096;DHT22;58753;49.440;11.126;2022-11-15T06:29:28;2.19;94.53
71096;DHT22;58753;49.440;11.126;2022-11-15T06:31:53;2.21;94.64
71096;DHT22;58753;49.440;11.126;2022-11-15T06:34:19;2.25;94.57
71096;DHT22;58753;49.440;11.126;2022-11-15T06:36:44;2.25;94.89
71096;DHT22;58753;49.440;11.126;2022-11-15T06:39:09;2.29;94.59
71096;DHT22;58753;49.440;11.126;2022-11-15T06:41:35;2.32;94.37
71096;DHT22;58753;49.440;11.126;2022-11-15T06:44:00;2.22;94.40
71096;DHT22;58753;49.440;11.126;2022-11-15T06:46:26;2.15;94.13
71096;DHT22;58753;49.440;11.126;2022-11-15T06:48:52;2.18;94.05
71096;DHT22;58753;49.440;11.126;2022-11-15T06:51:18;2.21;94.29
71096;DHT22;58753;49.440;11.126;2022-11-15T06:53:43;2.32;94.74
71096;DHT22;58753;49.440;11.126;2022-11-15T06:56:09;2.39;95.18
71096;DHT22;58753;49.440;11.126;2022-11-15T06:58:35;2.46;94.96
71096;DHT22;58753;49.440;11.126;2022-11-15T07:01:03;2.49;94.41
71096;DHT22;58753;49.440;11.126;2022-11-15T07:03:29;2.52;94.51
71096;DHT22;58753;49.440;11.126;2022-11-15T07:05:56;2.44;94.57
71096;DHT22;58753;49.440;11.126;2022-11-15T07:08:22;2.50;94.56
71096;DHT22;58753;49.440;11.126;2022-11-15T07:10:49;2.54;94.81
71096;DHT22;58753;49.440;11.126;2022-11-15T07:13:14;2.58;94.72
71096;DHT22;58753;49.440;11.126;2022-11-15T07:15:39;2.60;94.75
71096;DHT22;58753;49.440;11.126;2022-11-15T07:18:05;2.63;94.54
71096;DHT22;58753;49.440;11.126;2022-11-15T07:20:30;2.63;94.66
71096;DHT22;58753;49.440;11.126;2022-11-15T07:23:00;2.64;94.52
71096;DHT22;58753;49.440;11.126;2022-11-15T07:25:27;2.64;94.81
71096;DHT22;58753;49.440;11.126;2022-11-15T07:27:59;2.66;94.80
71096;DHT22;58753;49.440;11.126;2022-11-15T07:30:25;2.76;94.90
71096;DHT22;58753;49.440;11.126;2022-11-15T07:32:58;2.85;94.97
71096;DHT22;58753;49.440;11.126;2022-11-15T07:35:24;2.93;94.93
71096;DHT22;58753;49.440;11.126;2022-11-15T07:38:01;2.98;95.01
71096;DHT22;58753;49.440;11.126;2022-11-15T07:40:28;3.15;95.02
71096;DHT22;58753;49.440;11.126;2022-11-15T07:43:04;3.45;94.67
71096;DHT22;58753;49.440;11.126;2022-11-15T07:45:30;3.69;93.94
71096;DHT22;58753;49.440;11.126;2022-11-15T07:47:55;3.99;92.71
71096;DHT22;58753;49.440;11.126;2022-11-15T07:50:22;4.24;91.93
71096;DHT22;58753;49.440;11.126;2022-11-15T07:52:53;4.47;91.78
71096;DHT22;58753;49.440;11.126;2022-11-15T07:55:18;4.74;90.33
71096;DHT22;58753;49.440;11.126;2022-11-15T07:57:43;4.95;90.05
71096;DHT22;58753;49.440;11.126;2022-11-15T08:00:09;5.25;88.19
71096;DHT22;58753;49.440;11.126;2022-11-15T08:02:35;5.51;87.77
71096;DHT22;58753;49.440;11.126;2022-11-15T08:05:00;5.59;87.08
71096;DHT22;58753;49.440;11.126;2022-11-15T08:07:28;6.05;84.29
71096;DHT22;58753;49.440;11.126;2022-11-15T08:09:54;6.15;84.30
71096;DHT22;58753;49.440;11.126;2022-11-15T08:12:20;6.21;83.92
71096;DHT22;58753;49.440;11.126;2022-11-15T08:14:45;6.25;83.64
71096;DHT22;58753;49.440;11.126;2022-11-15T08:17:11;6.25;84.13
71096;DHT22;58753;49.440;11.126;2022-11-15T08:19:36;6.29;83.85
71096;DHT22;58753;49.440;11.126;2022-11-15T08:22:01;6.38;84.24
71096;DHT22;58753;49.440;11.126;2022-11-15T08:24:27;6.63;82.29
71096;DHT22;58753;49.440;11.126;2022-11-15T08:26:52;6.85;81.37
71096;DHT22;58753;49.440;11.126;2022-11-15T08:29:17;7.18;79.46
71096;DHT22;58753;49.440;11.126;2022-11-15T08:31:43;7.35;79.02
71096;DHT22;58753;49.440;11.126;2022-11-15T08:34:08;7.31;78.97
71096;DHT22;58753;49.440;11.126;2022-11-15T08:36:33;7.27;79.95
71096;DHT22;58753;49.440;11.126;2022-11-15T08:38:59;7.67;77.72
71096;DHT22;58753;49.440;11.126;2022-11-15T08:41:27;7.72;78.06
71096;DHT22;58753;49.440;11.126;2022-11-15T08:43:53;7.82;76.52
71096;DHT22;58753;49.440;11.126;2022-11-15T08:46:18;7.72;77.29
71096;DHT22;58753;49.440;11.126;2022-11-15T08:48:44;7.85;76.49
71096;DHT22;58753;49.440;11.126;2022-11-15T08:51:09;8.02;75.46
71096;DHT22;58753;49.440;11.126;2022-11-15T08:53:35;8.19;74.66
71096;DHT22;58753;49.440;11.126;2022-11-15T08:56:01;8.16;75.06
71096;DHT22;58753;49.440;11.126;2022-11-15T08:58:26;8.34;74.58
71096;DHT22;58753;49.440;11.126;2022-11-15T09:00:52;8.60;73.28
71096;DHT22;58753;49.440;11.126;2022-11-15T09:03:17;8.66;72.81
71096;DHT22;58753;49.440;11.126;2022-11-15T09:05:42;8.74;72.91
71096;DHT22;58753;49.440;11.126;2022-11-15T09:08:08;8.71;72.70
71096;DHT22;58753;49.440;11.126;2022-11-15T09:10:33;8.84;72.57
71096;DHT22;58753;49.440;11.126;2022-11-15T09:12:58;8.98;71.66
71096;DHT22;58753;49.440;11.126;2022-11-15T09:15:24;9.14;70.56
71096;DHT22;58753;49.440;11.126;2022-11-15T09:17:49;9.25;70.76
71096;DHT22;58753;49.440;11.126;2022-11-15T09:20:15;9.25;70.32
71096;DHT22;58753;49.440;11.126;2022-11-15T09:22:40;9.29;70.71
71096;DHT22;58753;49.440;11.126;2022-11-15T09:25:06;9.35;70.56
71096;DHT22;58753;49.440;11.126;2022-11-15T09:27:32;9.75;67.89
71096;DHT22;58753;49.440;11.126;2022-11-15T09:29:57;9.82;68.12
71096;DHT22;58753;49.440;11.126;2022-11-15T09:32:23;9.72;68.89
71096;DHT22;58753;49.440;11.126;2022-11-15T09:34:49;9.86;68.42
71096;DHT22;58753;49.440;11.126;2022-11-15T09:37:15;10.00;67.12
71096;DHT22;58753;49.440;11.126;2022-11-15T09:39:40;10.17;67.17
71096;DHT22;58753;49.440;11.126;2022-11-15T09:42:29;10.30;65.70
71096;DHT22;58753;49.440;11.126;2022-11-15T09:50:28;10.34;66.78
71096;DHT22;58753;49.440;11.126;2022-11-15T09:52:54;10.53;66.40
71096;DHT22;58753;49.440;11.126;2022-11-15T09:55:29;10.50;66.62
71096;DHT22;58753;49.440;11.126;2022-11-15T09:57:59;10.65;65.79
71096;DHT22;58753;49.440;11.126;2022-11-15T10:00:36;10.91;63.62
71096;DHT22;58753;49.440;11.126;2022-11-15T10:03:15;11.12;63.57
71096;DHT22;58753;49.440;11.126;2022-11-15T10:05:49;11.39;62.27
71096;DHT22;58753;49.440;11.126;2022-11-15T10:11:26;11.55;60.86
71096;DHT22;58753;49.440;11.126;2022-11-15T10:13:55;11.53;62.25
71096;DHT22;58753;49.440;11.126;2022-11-15T10:24:42;12.14;59.48
71096;DHT22;58753;49.440;11.126;2022-11-15T10:27:13;12.01;61.09
71096;DHT22;58753;49.440;11.126;2022-11-15T10:29:44;12.17;59.71
71096;DHT22;58753;49.440;11.126;2022-11-15T10:32:11;12.32;60.14
71096;DHT22;58753;49.440;11.126;2022-11-15T10:34:37;12.55;58.04
71096;DHT22;58753;49.440;11.126;2022-11-15T10:37:02;12.66;57.58
71096;DHT22;58753;49.440;11.126;2022-11-15T10:39:28;12.65;58.57
71096;DHT22;58753;49.440;11.126;2022-11-15T10:41:54;12.88;56.70
71096;DHT22;58753;49.440;11.126;2022-11-15T10:44:30;12.95;56.36
71096;DHT22;58753;49.440;11.126;2022-11-15T10:49:26;13.09;57.19
71096;DHT22;58753;49.440;11.126;2022-11-15T10:51:57;13.07;57.97
71096;DHT22;58753;49.440;11.126;2022-11-15T10:57:18;13.46;55.07
71096;DHT22;58753;49.440;11.126;2022-11-15T10:59:51;13.61;54.70
71096;DHT22;58753;49.440;11.126;2022-11-15T11:02:26;13.78;54.43
71096;DHT22;58753;49.440;11.126;2022-11-15T11:04:52;14.12;52.22
71096;DHT22;58753;49.440;11.126;2022-11-15T11:07:29;14.68;50.64
71096;DHT22;58753;49.440;11.126;2022-11-15T11:10:17;15.02;51.26
71096;DHT22;58753;49.440;11.126;2022-11-15T11:12:42;15.27;49.82
71096;DHT22;58753;49.440;11.126;2022-11-15T11:15:11;15.41;48.15
71096;DHT22;58753;49.440;11.126;2022-11-15T11:20:45;15.81;46.65
71096;DHT22;58753;49.440;11.126;2022-11-15T11:35:43;16.26;46.56
71096;DHT22;58753;49.440;11.126;2022-11-15T11:37:52;16.29;45.85
71096;DHT22;58753;49.440;11.126;2022-11-15T11:40:29;16.32;45.05
71096;DHT22;58753;49.440;11.126;2022-11-15T11:46:04;16.46;45.07
71096;DHT22;58753;49.440;11.126;2022-11-15T11:48:43;16.50;45.19
71096;DHT22;58753;49.440;11.126;2022-11-15T11:56:41;16.34;45.57
71096;DHT22;58753;49.440;11.126;2022-11-15T12:01:55;16.46;47.34
71096;DHT22;58753;49.440;11.126;2022-11-15T12:04:30;16.34;46.18
71096;DHT22;58753;49.440;11.126;2022-11-15T12:07:23;16.59;45.61
71096;DHT22;58753;49.440;11.126;2022-11-15T12:09:58;16.73;46.76
71096;DHT22;58753;49.440;11.126;2022-11-15T12:12:34;16.49;45.53
71096;DHT22;58753;49.440;11.126;2022-11-15T12:17:35;16.71;45.58
71096;DHT22;58753;49.440;11.126;2022-11-15T12:20:18;16.73;45.51
71096;DHT22;58753;49.440;11.126;2022-11-15T12:22:46;16.79;45.88
71096;DHT22;58753;49.440;11.126;2022-11-15T12:25:23;17.18;45.02
71096;DHT22;58753;49.440;11.126;2022-11-15T12:30:54;17.14;45.67
71096;DHT22;58753;49.440;11.126;2022-11-15T12:33:57;17.10;46.35
71096;DHT22;58753;49.440;11.126;2022-11-15T12:41:29;17.03;45.26
71096;DHT22;58753;49.440;11.126;2022-11-15T12:43:55;16.40;47.38
71096;DHT22;58753;49.440;11.126;2022-11-15T12:46:25;16.19;48.55
71096;DHT22;58753;49.440;11.126;2022-11-15T12:59:57;15.54;49.95
71096;DHT22;58753;49.440;11.126;2022-11-15T13:02:29;15.48;51.17
71096;DHT22;58753;49.440;11.126;2022-11-15T13:16:06;15.17;52.78
71096;DHT22;58753;49.440;11.126;2022-11-15T13:18:38;15.13;52.67
71096;DHT22;58753;49.440;11.126;2022-11-15T13:21:16;15.10;52.80
71096;DHT22;58753;49.440;11.126;2022-11-15T13:24:03;15.04;53.37
71096;DHT22;58753;49.440;11.126;2022-11-15T13:26:28;14.92;53.51
71096;DHT22;58753;49.440;11.126;2022-11-15T13:28:54;14.89;54.04
71096;DHT22;58753;49.440;11.126;2022-11-15T13:31:30;14.83;53.88
71096;DHT22;58753;49.440;11.126;2022-11-15T13:34:02;14.70;54.93
71096;DHT22;58753;49.440;11.126;2022-11-15T13:36:32;14.68;54.43
71096;DHT22;58753;49.440;11.126;2022-11-15T13:39:43;14.72;53.79
71096;DHT22;58753;49.440;11.126;2022-11-15T13:41:50;14.65;55.05
71096;DHT22;58753;49.440;11.126;2022-11-15T13:44:28;14.46;58.12
71096;DHT22;58753;49.440;11.126;2022-11-15T13:47:12;14.38;57.31
71096;DHT22;58753;49.440;11.126;2022-11-15T13:49:38;14.29;58.16
71096;DHT22;58753;49.440;11.126;2022-11-15T13:52:06;14.29;57.51
71096;DHT22;58753;49.440;11.126;2022-11-15T13:54:36;14.15;58.74
71096;DHT22;58753;49.440;11.126;2022-11-15T13:57:09;14.05;59.73
71096;DHT22;58753;49.440;11.126;2022-11-15T13:59:44;13.91;60.92
71096;DHT22;58753;49.440;11.126;2022-11-15T14:02:30;14.04;59.70
71096;DHT22;58753;49.440;11.126;2022-11-15T14:05:01;14.12;58.35
71096;DHT22;58753;49.440;11.126;2022-11-15T14:07:28;14.14;57.92
71096;DHT22;58753;49.440;11.126;2022-11-15T14:09:54;14.07;58.50
71096;DHT22;58753;49.440;11.126;2022-11-15T14:12:49;13.97;59.24
71096;DHT22;58753;49.440;11.126;2022-11-15T14:17:52;13.67;62.10
71096;DHT22;58753;49.440;11.126;2022-11-15T14:25:53;13.60;60.38
71096;DHT22;58753;49.440;11.126;2022-11-15T14:30:47;13.60;60.21
71096;DHT22;58753;49.440;11.126;2022-11-15T14:35:54;13.35;61.32
71096;DHT22;58753;49.440;11.126;2022-11-15T14:38:21;13.20;62.41
71096;DHT22;58753;49.440;11.126;2022-11-15T14:40:50;13.05;63.14
71096;DHT22;58753;49.440;11.126;2022-11-15T14:43:16;13.15;61.86
71096;DHT22;58753;49.440;11.126;2022-11-15T14:45:41;13.09;62.52
71096;DHT22;58753;49.440;11.126;2022-11-15T14:48:07;13.13;62.50
71096;DHT22;58753;49.440;11.126;2022-11-15T14:50:33;13.02;62.92
71096;DHT22;58753;49.440;11.126;2022-11-15T14:52:59;12.97;63.78
71096;DHT22;58753;49.440;11.126;2022-11-15T14:55:27;12.81;64.81
71096;DHT22;58753;49.440;11.126;2022-11-15T14:57:54;12.66;65.44
71096;DHT22;58753;49.440;11.126;2022-11-15T15:00:20;12.56;65.48
71096;DHT22;58753;49.440;11.126;2022-11-15T15:02:46;12.25;67.45
71096;DHT22;58753;49.440;11.126;2022-11-15T15:05:17;12.07;68.13
71096;DHT22;58753;49.440;11.126;2022-11-15T15:07:44;11.91;69.39
71096;DHT22;58753;49.440;11.126;2022-11-15T15:10:10;11.73;70.37
71096;DHT22;58753;49.440;11.126;2022-11-15T15:12:35;11.47;72.32
71096;DHT22;58753;49.440;11.126;2022-11-15T15:15:01;11.25;73.98
71096;DHT22;58753;49.440;11.126;2022-11-15T15:17:26;11.09;74.64
71096;DHT22;58753;49.440;11.126;2022-11-15T15:19:52;10.98;75.48
71096;DHT22;58753;49.440;11.126;2022-11-15T15:22:19;10.89;76.29
71096;DHT22;58753;49.440;11.126;2022-11-15T15:24:45;10.75;76.63
71096;DHT22;58753;49.440;11.126;2022-11-15T15:27:11;10.61;77.59
71096;DHT22;58753;49.440;11.126;2022-11-15T15:29:37;10.48;77.87
71096;DHT22;58753;49.440;11.126;2022-11-15T15:32:03;10.31;78.04
71096;DHT22;58753;49.440;11.126;2022-11-15T15:34:28;10.23;79.30
71096;DHT22;58753;49.440;11.126;2022-11-15T15:39:41;9.97;79.44
71096;DHT22;58753;49.440;11.126;2022-11-15T15:42:06;9.85;79.93
71096;DHT22;58753;49.440;11.126;2022-11-15T15:44:31;9.73;79.89
71096;DHT22;58753;49.440;11.126;2022-11-15T15:46:57;9.70;79.42
71096;DHT22;58753;49.440;11.126;2022-11-15T15:49:23;9.58;81.43
71096;DHT22;58753;49.440;11.126;2022-11-15T15:51:48;9.55;81.22
71096;DHT22;58753;49.440;11.126;2022-11-15T15:54:13;9.48;81.38
71096;DHT22;58753;49.440;11.126;2022-11-15T15:56:39;9.36;81.98
71096;DHT22;58753;49.440;11.126;2022-11-15T15:59:04;9.28;83.52
71096;DHT22;58753;49.440;11.126;2022-11-15T16:01:30;9.24;82.83
71096;DHT22;58753;49.440;11.126;2022-11-15T16:03:55;9.22;82.83
71096;DHT22;58753;49.440;11.126;2022-11-15T16:06:39;9.14;83.34
71096;DHT22;58753;49.440;11.126;2022-11-15T16:09:13;9.15;83.67
71096;DHT22;58753;49.440;11.126;2022-11-15T16:11:40;9.12;83.98
71096;DHT22;58753;49.440;11.126;2022-11-15T16:14:07;9.10;84.09
71096;DHT22;58753;49.440;11.126;2022-11-15T16:16:32;9.11;83.88
71096;DHT22;58753;49.440;11.126;2022-11-15T16:18:59;9.14;83.89
71096;DHT22;58753;49.440;11.126;2022-11-15T16:21:26;9.11;84.25
71096;DHT22;58753;49.440;11.126;2022-11-15T16:23:51;9.11;83.82
71096;DHT22;58753;49.440;11.126;2022-11-15T16:26:27;9.10;84.09
71096;DHT22;58753;49.440;11.126;2022-11-15T16:28:54;9.07;84.33
71096;DHT22;58753;49.440;11.126;2022-11-15T16:31:20;9.03;84.59
71096;DHT22;58753;49.440;11.126;2022-11-15T16:33:48;9.01;84.50
71096;DHT22;58753;49.440;11.126;2022-11-15T16:36:25;8.97;84.77
71096;DHT22;58753;49.440;11.126;2022-11-15T16:38:51;8.97;84.26
71096;DHT22;58753;49.440;11.126;2022-11-15T16:41:17;8.94;84.35
71096;DHT22;58753;49.440;11.126;2022-11-15T16:43:47;8.98;84.12
71096;DHT22;58753;49.440;11.126;2022-11-15T16:46:25;8.96;84.28
71096;DHT22;58753;49.440;11.126;2022-11-15T16:48:51;8.84;84.96
71096;DHT22;58753;49.440;11.126;2022-11-15T16:51:17;8.85;85.07
71096;DHT22;58753;49.440;11.126;2022-11-15T16:53:43;8.84;85.15
71096;DHT22;58753;49.440;11.126;2022-11-15T16:56:25;8.81;85.31
71096;DHT22;58753;49.440;11.126;2022-11-15T16:58:55;8.76;85.61
71096;DHT22;58753;49.440;11.126;2022-11-15T17:01:33;8.77;85.80
71096;DHT22;58753;49.440;11.126;2022-11-15T17:04:13;8.80;85.27
71096;DHT22;58753;49.440;11.126;2022-11-15T17:06:42;8.78;85.52
71096;DHT22;58753;49.440;11.126;2022-11-15T17:09:16;8.74;86.22
71096;DHT22;58753;49.440;11.126;2022-11-15T17:11:43;8.66;85.54
71096;DHT22;58753;49.440;11.126;2022-11-15T17:14:09;8.66;85.59
71096;DHT22;58753;49.440;11.126;2022-11-15T17:16:34;8.67;86.32
71096;DHT22;58753;49.440;11.126;2022-11-15T17:19:02;8.66;86.05
71096;DHT22;58753;49.440;11.126;2022-11-15T17:21:28;8.54;86.35
71096;DHT22;58753;49.440;11.126;2022-11-15T17:23:53;8.50;86.51
71096;DHT22;58753;49.440;11.126;2022-11-15T17:26:19;8.47;86.63
71096;DHT22;58753;49.440;11.126;2022-11-15T17:28:45;8.47;86.63
71096;DHT22;58753;49.440;11.126;2022-11-15T17:31:12;8.46;87.25
71096;DHT22;58753;49.440;11.126;2022-11-15T17:33:38;8.42;86.94
71096;DHT22;58753;49.440;11.126;2022-11-15T17:36:09;8.37;86.74
71096;DHT22;58753;49.440;11.126;2022-11-15T17:38:35;8.39;86.69
71096;DHT22;58753;49.440;11.126;2022-11-15T17:41:09;8.42;86.48