sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:01:13;7.90;77.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:04:55;7.90;77.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:08:37;7.90;77.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:12:19;7.90;77.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:16:03;7.90;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:19:45;7.90;78.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:23:27;7.90;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:27:08;7.90;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:30:50;7.90;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:34:32;7.90;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:38:14;7.90;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:41:55;7.90;79.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:45:37;7.90;79.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:49:19;7.90;80.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:53:01;7.90;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T00:56:43;7.90;80.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:00:34;7.90;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:04:16;7.90;80.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:07:57;7.90;80.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:11:41;7.90;80.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:15:23;7.90;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:19:09;7.90;80.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:22:55;7.90;80.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:26:38;7.90;80.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:30:20;7.90;81.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:34:05;8.00;80.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:37:47;8.00;80.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:41:31;8.00;81.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:46:00;8.00;81.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:49:48;8.10;82.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:53:34;8.10;81.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T01:57:18;8.20;81.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:01:01;8.20;81.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:04:44;8.20;81.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:08:25;8.30;82.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:12:07;8.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:16:23;8.30;82.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:20:06;8.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:27:39;8.40;82.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:31:21;8.40;82.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:38:59;8.50;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:42:41;8.50;82.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:46:23;8.40;82.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:50:05;8.50;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:53:47;8.50;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T02:57:29;8.50;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:01:11;8.60;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:04:53;8.60;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:08:35;8.60;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:12:16;8.60;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:15:58;8.70;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:19:45;8.70;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:23:30;8.70;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:27:12;8.80;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:30:54;8.70;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:34:35;8.80;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:38:17;8.80;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:41:59;8.90;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:45:41;8.90;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:49:22;8.90;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:53:04;8.90;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T03:56:46;8.90;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:00:28;8.80;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:04:10;8.80;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:07:51;8.90;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:11:35;8.90;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:15:17;8.90;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:19:01;8.90;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:22:43;9.00;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:26:27;8.90;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:30:09;8.90;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:33:51;8.90;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:37:33;8.80;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:41:17;8.80;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:44:59;8.70;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:48:41;8.70;83.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:52:22;8.70;83.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:56:09;8.70;83.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T04:59:51;8.70;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:03:33;8.70;83.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:07:21;8.60;83.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:11:08;8.70;83.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:14:50;8.60;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:18:33;8.60;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:22:15;8.50;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:25:57;8.50;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:29:40;8.50;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:33:22;8.40;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:37:04;8.40;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:40:45;8.40;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:44:27;8.40;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:48:09;8.30;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:51:50;8.30;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:55:32;8.30;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T05:59:14;8.30;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:02:56;8.30;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:06:38;8.30;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:10:19;8.20;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:14:01;8.20;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:17:43;8.20;83.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:21:24;8.20;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:25:06;8.20;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:28:49;8.10;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:32:32;8.10;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:36:16;8.10;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:39:58;8.10;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:43:40;8.10;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:47:21;8.00;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:51:04;8.00;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:54:46;8.00;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T06:58:30;8.00;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:02:12;7.90;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:05:57;7.90;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:09:39;7.90;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:13:21;7.90;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:17:02;7.90;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:20:44;7.80;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:24:26;7.80;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:28:08;7.80;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:31:52;7.80;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:35:33;7.80;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:39:15;7.80;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:42:57;7.80;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:46:39;7.80;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:50:21;7.70;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:54:02;7.80;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T07:57:44;7.80;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:01:26;7.90;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:05:09;7.90;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:08:51;8.00;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:12:32;8.00;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:16:33;8.00;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:20:14;8.10;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:23:57;8.10;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:27:39;8.10;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:31:21;8.10;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:35:03;8.20;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:38:49;8.20;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:42:31;8.20;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:46:13;8.30;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:49:55;8.30;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:53:38;8.20;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T08:57:20;8.20;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:01:01;8.20;82.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:04:43;8.10;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:08:25;8.10;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:12:08;8.00;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:15:57;8.00;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:19:39;7.90;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:23:21;8.00;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:27:04;8.00;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:30:46;8.00;83.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:34:28;8.10;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:38:10;8.30;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:42:05;8.40;83.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:54:04;8.60;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T09:57:51;8.70;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:01:36;8.80;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:05:31;8.90;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:09:38;8.90;82.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:17:44;9.10;82.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:30:51;9.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:42:59;9.70;82.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:46:45;9.80;82.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:50:28;9.80;82.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:54:29;9.90;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T10:58:20;10.00;82.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:02:18;10.00;83.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:10:19;10.30;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:14:06;10.50;83.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:17:48;10.70;83.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:21:30;10.90;83.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:29:17;11.20;83.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:33:04;11.30;83.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:37:16;11.30;82.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:40:59;11.10;81.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:44:45;11.00;82.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:53:08;11.30;82.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T11:56:51;11.40;81.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:00:35;11.40;81.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:08:21;11.30;81.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:12:18;11.30;80.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:16:03;11.20;80.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:19:45;11.10;80.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:23:41;10.90;80.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:39:43;10.30;80.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T12:43:30;10.30;80.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:03:43;12.10;82.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:07:29;12.50;82.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:15:22;12.80;81.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:19:12;12.90;79.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:22:55;12.70;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:26:38;12.50;76.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:30:22;12.30;75.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:34:06;12.30;77.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:37:48;12.60;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:41:40;12.80;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:45:28;12.80;77.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:49:27;12.40;75.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T13:54:01;12.20;70.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:01:14;11.60;75.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:04:58;11.40;74.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:08:48;11.30;75.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:12:32;11.00;74.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:16:20;10.90;74.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:20:05;10.80;75.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:23:47;10.60;75.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:27:29;10.50;76.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:31:21;10.40;76.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:35:08;10.30;76.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:38:52;10.00;77.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:42:34;9.80;77.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:46:16;9.70;78.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:49:58;9.60;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:53:49;9.60;78.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T14:57:35;9.60;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:01:29;9.50;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:05:11;9.50;79.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:08:53;9.50;79.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:12:38;9.50;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:16:23;9.50;79.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:20:14;9.70;79.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:23:56;9.70;79.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:27:38;9.70;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:31:23;9.60;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:35:05;9.60;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:38:47;9.50;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:42:29;9.40;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:46:13;9.40;78.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:49:56;9.30;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:53:39;9.30;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T15:57:21;9.20;78.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:01:03;9.10;78.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:04:45;9.10;78.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:08:27;9.10;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:12:09;9.00;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:16:22;9.00;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:20:05;8.90;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:23:47;8.90;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:27:28;8.90;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:31:16;8.90;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:34:58;8.90;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:38:40;8.80;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:42:22;8.70;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:46:04;8.70;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:49:46;8.60;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:53:27;8.60;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T16:57:09;8.60;78.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:00:51;8.50;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:04:32;8.50;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:08:14;8.40;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:11:56;8.40;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:15:38;8.30;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:19:19;8.30;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:23:01;8.30;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:26:43;8.30;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:30:25;8.20;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:34:10;8.10;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:37:52;8.10;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:41:34;8.10;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:45:15;8.10;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:48:57;8.00;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:52:39;8.00;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T17:56:22;8.00;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:00:23;8.00;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:04:05;8.00;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:07:51;7.90;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:11:37;7.90;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:15:19;7.90;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:19:01;7.90;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:22:43;7.90;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:26:25;7.80;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:30:08;7.80;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:33:50;7.80;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:37:33;7.80;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:41:17;7.80;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:45:18;7.80;79.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:49:00;7.80;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:52:42;7.80;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T18:56:28;7.70;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:00:10;7.70;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:03:52;7.70;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:07:34;7.70;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:11:16;7.70;78.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:14:59;7.60;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:18:41;7.50;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:22:23;7.40;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:26:05;7.40;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:29:47;7.30;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:33:29;7.30;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:37:11;7.30;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:40:53;7.20;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:44:35;7.20;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:48:17;7.20;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:51:58;7.10;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:55:40;7.10;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T19:59:23;7.10;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:03:06;7.00;78.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:06:47;7.00;78.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:10:31;7.00;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:14:14;7.00;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:17:56;7.00;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:21:38;7.00;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:25:21;7.00;78.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:29:03;6.90;78.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:32:45;6.80;78.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:36:27;6.80;78.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:40:09;6.70;78.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:43:55;6.60;78.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:47:56;6.50;78.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:51:37;6.40;78.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:55:19;6.40;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T20:59:02;6.40;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:02:44;6.40;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:06:26;6.40;79.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:10:08;6.40;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:13:49;6.50;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:17:31;6.50;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:21:14;6.50;79.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:25:15;6.50;79.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:28:57;6.60;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:32:38;6.50;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:36:25;6.50;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:40:08;6.50;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:43:50;6.50;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:47:52;6.40;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:51:34;6.30;79.10
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:55:16;6.30;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T21:58:57;6.30;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:02:39;6.20;79.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:06:22;6.20;79.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:10:04;6.20;79.40
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:13:46;6.20;79.50
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:17:47;6.20;79.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:21:48;6.20;79.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:25:34;6.30;79.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:29:18;6.30;79.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:33:01;6.30;79.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:36:43;6.20;79.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:40:25;6.20;79.60
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:44:07;6.20;79.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:47:49;6.20;79.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:51:34;6.20;79.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:55:16;6.20;79.70
65406;DHT22;52016;51.228;-2.322;2022-11-20T22:58:58;6.20;79.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:02:43;6.20;79.80
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:06:26;6.20;79.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:10:08;6.20;79.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:14:02;6.20;79.90
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:17:44;6.20;80.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:21:26;6.20;80.00
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:25:08;6.20;80.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:28:52;6.20;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:32:34;6.20;80.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:36:16;6.20;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:39:58;6.20;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:43:39;6.20;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:47:21;6.10;80.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:51:04;6.10;80.30
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:54:46;6.00;80.20
65406;DHT22;52016;51.228;-2.322;2022-11-20T23:58:36;6.00;80.20
