sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26687;DHT22;14298;50.900;4.648;2023-03-22T00:01:22;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:03:51;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:06:20;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:08:50;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:11:21;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:13:51;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:16:21;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:18:49;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:21:18;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:23:46;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:26:16;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:28:44;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:31:12;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:33:41;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:36:10;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:38:39;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:41:21;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:43:46;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:46:16;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:48:46;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:51:15;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:53:44;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:56:14;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T00:58:43;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:01:11;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:03:41;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:06:10;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:08:38;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:11:08;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:13:37;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:16:06;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:18:36;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:21:04;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:23:33;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:26:02;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:28:31;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:31:03;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:33:31;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:35:59;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:38:28;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:40:56;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:43:26;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:45:54;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:48:29;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:53:33;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:56:02;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T01:58:32;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:06:15;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:08:43;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:11:14;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:22:32;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:33:39;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:39:13;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:42:15;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:44:44;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:49:52;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:52:48;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:55:23;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T02:58:38;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:00:22;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:02:57;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:05:48;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:08:17;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:10:47;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:13:17;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:15:51;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:21:30;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:27:13;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:32:54;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:35:21;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:38:04;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:40:36;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:43:05;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:45:35;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:48:12;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:50:35;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:53:04;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:55:52;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T03:58:20;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:00:49;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:03:17;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:05:46;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:08:14;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:10:48;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:13:14;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:15:42;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:18:11;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:20:39;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:23:09;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:25:37;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:28:05;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:30:35;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:33:05;10.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:35:34;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:38:03;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:40:31;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:43:01;10.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:45:30;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:48:00;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:50:29;10.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:52:57;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:55:25;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T04:57:54;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:00:22;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:02:50;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:05:19;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:07:47;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:10:16;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:12:44;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:15:13;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:17:41;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:20:10;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:22:38;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:25:08;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:27:37;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:30:07;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:32:36;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:35:06;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:37:34;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:40:03;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:42:36;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:45:04;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:47:33;10.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:50:02;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:52:31;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:54:59;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:57:28;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T05:59:56;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:02:25;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:04:53;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:07:22;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:09:51;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:12:19;10.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:14:50;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:17:18;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:19:47;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:22:15;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:24:44;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:27:12;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:29:41;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:32:09;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:34:38;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:37:06;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:39:35;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:42:03;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:44:32;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:47:00;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:49:28;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:51:57;10.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:54:26;10.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:56:54;10.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T06:59:22;10.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:01:51;10.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:04:19;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:06:48;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:09:17;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:11:45;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:14:14;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:16:42;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:19:10;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:21:39;11.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:24:07;11.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:26:38;11.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:29:07;11.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:31:35;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:34:04;11.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:36:33;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:39:01;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:41:30;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:43:58;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:46:27;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:48:55;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:51:23;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:53:52;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:56:20;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T07:58:48;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:01:17;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:03:45;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:06:14;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:08:42;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:11:10;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:13:39;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:16:07;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:18:36;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:21:04;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:23:33;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:26:01;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:28:30;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:30:58;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:33:26;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:36:10;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:38:39;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:41:08;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:43:37;13.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:46:05;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:48:35;13.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:51:05;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:53:33;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:56:02;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T08:58:30;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:00:59;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:03:27;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:05:55;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:08:24;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:10:52;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:13:20;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:15:49;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:18:18;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:20:47;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:23:15;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:25:45;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:28:14;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:30:43;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:33:13;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:35:42;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:38:10;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:40:50;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:43:14;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:45:46;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:48:26;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:50:54;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:53:24;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T09:56:13;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:01:57;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:10:18;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:12:50;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:15:25;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:17:54;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:20:44;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:23:17;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:25:47;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:28:22;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:30:53;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:36:04;13.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:38:36;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:41:05;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:43:37;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:46:11;12.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:48:41;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:51:22;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:53:52;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:56:21;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T10:58:50;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:01:30;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:06:39;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:09:18;13.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:11:55;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:14:31;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:17:12;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:19:55;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:22:35;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:25:08;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:27:35;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:30:27;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:35:51;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:38:37;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:41:23;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:43:57;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:46:28;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:48:59;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:51:30;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:56:48;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T11:59:26;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:02:12;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:05:00;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:07:29;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:10:02;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:12:39;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:18:04;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:20:39;14.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:23:20;14.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:26:06;14.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:28:40;14.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:31:13;14.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:33:43;14.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:36:22;14.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:38:57;14.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:41:38;14.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:44:12;14.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:46:48;14.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:49:26;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:51:59;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:54:27;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:56:55;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T12:59:26;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:02:10;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:07:16;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:09:45;13.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:14:54;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:27:51;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:30:29;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:35:44;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:38:20;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:43:49;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:49:11;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:51:30;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:56:54;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T13:59:29;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:02:02;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:04:38;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:07:56;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:09:55;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:12:50;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:15:33;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:18:20;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:20:56;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:23:24;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:25:55;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:28:37;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:31:03;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:33:32;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:36:06;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:38:39;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:41:17;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:44:05;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:46:35;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:49:12;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:51:39;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:54:12;13.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:56:40;13.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T14:59:16;13.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:01:54;13.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:04:22;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:06:57;13.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:09:26;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:12:02;13.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:14:29;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:17:00;13.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:19:33;13.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:22:11;12.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:24:58;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:27:20;12.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:29:49;12.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:32:23;12.50;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:34:53;12.40;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:37:31;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:40:00;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:42:35;12.30;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:48:01;12.20;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:50:23;12.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:52:57;12.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:55:30;12.10;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T15:58:00;12.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:00:35;12.00;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:05:44;11.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:08:14;11.90;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:10:44;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:13:22;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:15:51;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:18:22;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:20:51;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:23:22;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:25:52;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:28:20;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:30:48;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:33:17;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:35:45;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:38:15;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:40:47;11.80;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:43:15;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:45:45;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:48:15;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:50:44;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:53:16;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:55:45;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T16:58:14;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:00:43;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:03:16;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:05:46;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:08:18;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:10:48;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:13:17;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:15:47;11.60;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:18:16;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:20:45;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:23:15;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:25:44;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:28:14;11.70;97.10
26687;DHT22;14298;50.900;4.648;2023-03-22T17:30:44;11.70;97.10