sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8462;SDS011;4268;52.506;13.462;2024-03-29T00:02:16;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:04:41;1.87;;;1.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:07:07;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:09:34;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:11:59;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:14:25;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:16:51;2.43;;;2.33;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:19:16;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:21:42;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:24:07;2.40;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:26:33;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:28:58;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:31:24;2.23;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:33:49;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:36:15;2.17;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:38:40;2.50;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:41:06;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:43:32;2.13;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:45:57;2.17;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:48:23;2.23;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:50:49;3.00;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:53:15;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:55:40;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T00:58:06;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:00:32;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:02:57;2.37;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:05:23;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:07:49;2.17;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:10:14;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:12:40;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:15:06;2.47;;;2.27;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:17:31;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:19:57;2.43;;;2.33;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:22:22;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:24:48;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:27:13;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:29:39;2.47;;;2.37;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:32:04;2.40;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:34:31;2.27;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:36:56;2.87;;;2.67;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:39:22;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:41:53;2.60;;;2.33;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:44:19;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:46:44;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:49:12;2.67;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:51:38;2.40;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:54:10;2.77;;;2.57;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:56:36;2.57;;;2.47;;
8462;SDS011;4268;52.506;13.462;2024-03-29T01:59:04;3.17;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:01:34;2.77;;;2.67;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:04:00;2.80;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:06:26;3.20;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:08:52;2.80;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:11:21;3.03;;;2.83;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:13:47;2.87;;;2.67;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:16:14;2.70;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:18:39;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:21:05;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:23:32;2.93;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:25:59;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:28:25;3.03;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:30:50;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:33:16;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:35:42;3.87;;;3.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:38:07;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:40:33;3.27;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:42:58;3.13;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:45:24;3.10;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:47:49;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:50:15;3.17;;;2.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:52:41;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:55:07;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T02:57:35;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:00:06;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:02:37;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:05:03;2.97;;;2.77;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:07:29;3.17;;;2.83;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:10:13;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:12:57;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:15:22;3.40;;;3.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:17:48;3.30;;;3.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:20:13;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:22:41;3.30;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:25:07;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:27:33;3.50;;;3.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:29:58;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:32:24;3.20;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:34:49;3.17;;;2.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:37:15;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:39:40;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:42:06;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:44:31;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:46:57;3.03;;;2.83;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:49:22;2.87;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:51:48;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:54:14;3.13;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:56:39;3.03;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T03:59:05;3.37;;;3.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:01:30;3.07;;;2.87;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:03:56;2.77;;;2.67;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:06:21;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:08:47;3.30;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:11:12;3.37;;;3.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:13:38;3.47;;;3.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:16:05;3.50;;;3.23;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:18:31;3.57;;;3.17;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:21:00;3.13;;;2.93;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:23:27;3.20;;;2.83;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:25:56;3.27;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:28:23;3.23;;;3.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:30:53;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:33:22;3.30;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:35:55;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:38:22;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:40:49;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:43:16;3.37;;;3.17;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:45:42;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:48:09;3.83;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:50:34;3.13;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:53:00;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:55:26;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T04:57:51;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:00:17;3.23;;;3.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:02:42;3.23;;;2.93;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:05:08;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:07:33;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:09:59;3.03;;;2.83;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:12:25;3.13;;;2.93;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:14:50;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:17:16;3.27;;;3.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:19:42;3.23;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:22:08;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:24:33;3.07;;;2.87;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:26:59;3.10;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:29:24;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:31:50;3.20;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:34:15;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:39:09;3.40;;;2.93;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:41:34;3.90;;;3.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:44:00;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:46:25;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:48:51;2.73;;;2.53;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:51:16;2.80;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:53:42;2.97;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:56:07;2.77;;;2.57;;
8462;SDS011;4268;52.506;13.462;2024-03-29T05:58:33;3.80;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:00:59;2.93;;;2.73;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:03:24;2.90;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:05:50;3.20;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:08:15;2.80;;;2.63;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:10:41;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:13:07;2.87;;;2.67;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:15:42;3.03;;;2.73;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:18:27;2.80;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:20:52;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:23:18;2.87;;;2.77;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:25:44;3.20;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:28:10;3.10;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:30:36;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:33:01;3.53;;;3.33;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:35:28;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:37:54;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:40:21;3.17;;;2.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:42:46;2.73;;;2.53;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:45:12;3.27;;;3.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:47:37;2.83;;;2.63;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:50:03;3.43;;;2.87;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:52:29;3.20;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:54:54;3.10;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:57:20;3.10;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T06:59:50;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:02:15;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:04:41;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:07:06;2.50;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:09:32;2.80;;;2.57;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:11:57;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:14:23;3.13;;;2.67;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:16:51;2.93;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:19:17;3.27;;;2.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:21:43;2.83;;;2.63;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:24:10;2.67;;;2.57;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:26:36;2.97;;;2.77;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:29:01;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:31:30;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:33:55;2.93;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:36:21;3.07;;;2.87;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:38:49;2.53;;;2.33;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:41:15;2.57;;;2.47;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:43:40;4.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:46:16;2.87;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:48:41;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:51:07;2.47;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:53:32;2.43;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:55:58;2.77;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T07:58:24;2.90;;;2.33;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:00:50;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:03:16;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:05:42;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:08:07;4.47;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:10:33;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:12:59;2.23;;;2.13;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:15:25;3.07;;;2.43;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:17:52;2.23;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:20:18;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:22:44;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:25:09;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:27:35;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:30:00;2.37;;;2.17;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:32:26;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:34:51;3.17;;;2.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:37:17;3.13;;;2.93;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:39:43;3.83;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:42:08;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:44:36;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:47:02;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:49:28;3.50;;;2.47;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:51:54;2.40;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:54:19;2.23;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:56:45;2.70;;;2.43;;
8462;SDS011;4268;52.506;13.462;2024-03-29T08:59:10;2.57;;;2.37;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:01:44;2.97;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:04:10;3.70;;;2.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:06:39;2.37;;;2.27;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:09:05;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:11:31;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:13:56;2.40;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:16:23;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:18:50;2.77;;;2.57;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:21:16;2.63;;;2.43;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:23:42;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:26:07;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:28:33;2.33;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:31:01;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:33:27;2.43;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:35:52;2.40;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:38:19;3.37;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:40:44;2.30;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:43:10;2.53;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:45:39;2.27;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:48:07;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:50:34;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:53:04;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:55:30;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T09:57:56;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:00:22;2.50;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:02:49;4.37;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:05:15;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:07:41;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:10:10;2.63;;;2.47;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:12:36;2.93;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:15:02;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:17:37;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:20:03;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:22:36;2.40;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:25:05;2.63;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:27:31;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:29:56;2.60;;;2.50;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:32:22;2.33;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:34:48;2.73;;;2.53;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:37:14;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:39:42;2.47;;;2.27;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:42:07;2.23;;;2.13;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:44:36;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:47:05;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:49:32;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:51:59;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:54:27;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:56:58;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T10:59:43;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:02:14;1.97;;;1.87;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:04:50;2.60;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:07:19;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:09:49;2.57;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:12:20;2.50;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:15:00;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:17:29;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:19:56;2.43;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:22:24;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:24:53;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:27:22;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:29:48;2.37;;;2.27;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:32:15;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:34:59;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:37:29;2.33;;;2.23;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:39:55;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:45:25;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:47:54;2.10;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:50:20;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:52:45;2.40;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:55:11;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T11:57:36;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:00:06;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:02:34;2.13;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:05:00;2.23;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:07:29;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:09:55;1.97;;;1.87;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:12:21;2.23;;;2.13;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:14:46;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:17:12;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:19:38;2.30;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:22:07;2.27;;;2.17;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:24:33;2.47;;;2.27;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:26:58;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:29:24;2.23;;;2.13;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:32:00;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:34:26;2.43;;;2.23;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:36:52;2.57;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:39:17;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:41:46;2.07;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:44:12;1.93;;;1.83;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:46:37;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:49:03;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:51:28;2.07;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:53:54;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:56:20;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T12:58:46;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:01:11;2.20;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:03:37;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:06:05;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:08:31;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:10:56;2.13;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:13:23;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:15:48;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:18:15;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:20:42;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:23:08;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:25:34;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:27:59;2.50;;;2.40;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:30:26;2.43;;;2.33;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:32:52;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:35:18;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:37:48;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:40:15;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:42:42;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:45:08;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:47:39;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:50:06;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:52:33;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:54:59;2.27;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:57:25;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T13:59:50;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:02:16;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:04:44;1.93;;;1.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:07:11;2.23;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:09:38;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:12:08;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:14:35;2.20;;;2.00;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:17:02;2.03;;;1.93;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:19:36;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:22:02;2.23;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:24:29;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:26:59;2.03;;;1.93;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:29:24;1.93;;;1.70;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:31:50;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:34:16;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:36:43;2.20;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:39:09;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:41:37;2.23;;;2.03;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:44:04;3.17;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:46:30;1.83;;;1.73;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:48:56;2.10;;;1.90;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:51:21;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:53:47;2.37;;;2.10;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:56:15;2.33;;;2.17;;
8462;SDS011;4268;52.506;13.462;2024-03-29T14:58:41;2.50;;;2.27;;
8462;SDS011;4268;52.506;13.462;2024-03-29T15:01:07;1.70;;;1.60;;
8462;SDS011;4268;52.506;13.462;2024-03-29T15:03:32;2.10;;;2.00;;