sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73267;BME280;61495;53.400;7.608;2023-05-10T00:00:31;100692.09;;;14.92;91.15
73267;BME280;61495;53.400;7.608;2023-05-10T00:02:57;100687.50;;;14.92;91.71
73267;BME280;61495;53.400;7.608;2023-05-10T00:05:22;100677.78;;;14.91;92.51
73267;BME280;61495;53.400;7.608;2023-05-10T00:07:47;100682.34;;;14.91;91.62
73267;BME280;61495;53.400;7.608;2023-05-10T00:10:13;100675.56;;;14.88;94.20
73267;BME280;61495;53.400;7.608;2023-05-10T00:12:38;100677.91;;;14.85;93.68
73267;BME280;61495;53.400;7.608;2023-05-10T00:15:04;100676.84;;;14.86;93.58
73267;BME280;61495;53.400;7.608;2023-05-10T00:17:30;100677.69;;;14.86;92.44
73267;BME280;61495;53.400;7.608;2023-05-10T00:19:55;100669.00;;;14.84;93.78
73267;BME280;61495;53.400;7.608;2023-05-10T00:22:21;100667.94;;;14.85;91.77
73267;BME280;61495;53.400;7.608;2023-05-10T00:24:46;100669.00;;;14.84;91.42
73267;BME280;61495;53.400;7.608;2023-05-10T00:27:11;100676.50;;;14.82;93.39
73267;BME280;61495;53.400;7.608;2023-05-10T00:29:37;100663.00;;;14.82;93.09
73267;BME280;61495;53.400;7.608;2023-05-10T00:32:02;100657.63;;;14.82;91.59
73267;BME280;61495;53.400;7.608;2023-05-10T00:34:28;100656.78;;;14.82;90.95
73267;BME280;61495;53.400;7.608;2023-05-10T00:36:53;100656.47;;;14.78;92.20
73267;BME280;61495;53.400;7.608;2023-05-10T00:39:19;100658.09;;;14.79;92.07
73267;BME280;61495;53.400;7.608;2023-05-10T00:41:44;100649.19;;;14.79;91.35
73267;BME280;61495;53.400;7.608;2023-05-10T00:44:10;100644.03;;;14.77;91.91
73267;BME280;61495;53.400;7.608;2023-05-10T00:46:35;100647.56;;;14.78;91.97
73267;BME280;61495;53.400;7.608;2023-05-10T00:49:01;100638.06;;;14.75;91.67
73267;BME280;61495;53.400;7.608;2023-05-10T00:51:27;100638.06;;;14.75;91.52
73267;BME280;61495;53.400;7.608;2023-05-10T00:53:52;100634.31;;;14.76;91.27
73267;BME280;61495;53.400;7.608;2023-05-10T00:56:18;100638.06;;;14.75;91.93
73267;BME280;61495;53.400;7.608;2023-05-10T00:58:45;100637.25;;;14.75;91.27
73267;BME280;61495;53.400;7.608;2023-05-10T01:01:11;100632.34;;;14.72;91.29
73267;BME280;61495;53.400;7.608;2023-05-10T01:03:37;100635.03;;;14.72;91.58
73267;BME280;61495;53.400;7.608;2023-05-10T01:06:04;100636.09;;;14.71;91.01
73267;BME280;61495;53.400;7.608;2023-05-10T01:08:30;100627.63;;;14.67;92.32
73267;BME280;61495;53.400;7.608;2023-05-10T01:10:56;100634.69;;;14.68;92.42
73267;BME280;61495;53.400;7.608;2023-05-10T01:13:34;100634.13;;;14.66;92.43
73267;BME280;61495;53.400;7.608;2023-05-10T01:16:01;100634.13;;;14.66;91.88
73267;BME280;61495;53.400;7.608;2023-05-10T01:18:35;100635.16;;;14.65;91.89
73267;BME280;61495;53.400;7.608;2023-05-10T01:29:28;100636.38;;;14.58;94.94
73267;BME280;61495;53.400;7.608;2023-05-10T01:32:07;100635.53;;;14.57;93.77
73267;BME280;61495;53.400;7.608;2023-05-10T01:34:52;100635.53;;;14.57;92.32
73267;BME280;61495;53.400;7.608;2023-05-10T01:37:21;100640.59;;;14.54;96.14
73267;BME280;61495;53.400;7.608;2023-05-10T01:39:57;100645.16;;;14.53;95.13
73267;BME280;61495;53.400;7.608;2023-05-10T01:42:26;100645.16;;;14.53;95.40
73267;BME280;61495;53.400;7.608;2023-05-10T01:45:02;100643.97;;;14.49;94.41
73267;BME280;61495;53.400;7.608;2023-05-10T01:47:33;100638.25;;;14.45;97.32
73267;BME280;61495;53.400;7.608;2023-05-10T01:50:03;100641.19;;;14.44;92.86
73267;BME280;61495;53.400;7.608;2023-05-10T01:52:33;100639.09;;;14.46;94.15
73267;BME280;61495;53.400;7.608;2023-05-10T01:55:05;100639.56;;;14.43;94.68
73267;BME280;61495;53.400;7.608;2023-05-10T01:57:33;100641.66;;;14.41;96.34
73267;BME280;61495;53.400;7.608;2023-05-10T02:00:01;100642.00;;;14.44;93.18
73267;BME280;61495;53.400;7.608;2023-05-10T02:02:29;100647.66;;;14.43;95.28
73267;BME280;61495;53.400;7.608;2023-05-10T02:04:56;100640.03;;;14.40;94.90
73267;BME280;61495;53.400;7.608;2023-05-10T02:07:23;100642.47;;;14.41;92.90
73267;BME280;61495;53.400;7.608;2023-05-10T02:09:49;100636.72;;;14.38;94.30
73267;BME280;61495;53.400;7.608;2023-05-10T02:12:16;100644.34;;;14.41;93.22
73267;BME280;61495;53.400;7.608;2023-05-10T02:14:42;100645.41;;;14.40;92.64
73267;BME280;61495;53.400;7.608;2023-05-10T02:17:08;100649.16;;;14.39;92.84
73267;BME280;61495;53.400;7.608;2023-05-10T02:19:37;100646.59;;;14.32;94.86
73267;BME280;61495;53.400;7.608;2023-05-10T02:22:03;100646.81;;;14.31;94.65
73267;BME280;61495;53.400;7.608;2023-05-10T02:24:30;100651.75;;;14.34;93.11
73267;BME280;61495;53.400;7.608;2023-05-10T02:26:57;100654.44;;;14.34;95.57
73267;BME280;61495;53.400;7.608;2023-05-10T02:29:24;100652.19;;;14.31;96.69
73267;BME280;61495;53.400;7.608;2023-05-10T02:31:52;100658.84;;;14.28;96.35
73267;BME280;61495;53.400;7.608;2023-05-10T02:34:19;100650.53;;;14.30;93.65
73267;BME280;61495;53.400;7.608;2023-05-10T02:36:47;100654.28;;;14.29;95.03
73267;BME280;61495;53.400;7.608;2023-05-10T02:39:13;100653.59;;;14.22;94.67
73267;BME280;61495;53.400;7.608;2023-05-10T02:41:43;100656.88;;;14.24;94.80
73267;BME280;61495;53.400;7.608;2023-05-10T02:44:10;100654.06;;;14.19;94.82
73267;BME280;61495;53.400;7.608;2023-05-10T02:46:36;100661.56;;;14.17;95.43
73267;BME280;61495;53.400;7.608;2023-05-10T02:49:02;100654.66;;;14.21;94.33
73267;BME280;61495;53.400;7.608;2023-05-10T02:51:31;100647.03;;;14.18;95.21
73267;BME280;61495;53.400;7.608;2023-05-10T02:53:57;100647.50;;;14.15;95.79
73267;BME280;61495;53.400;7.608;2023-05-10T02:56:31;100645.38;;;14.17;93.87
73267;BME280;61495;53.400;7.608;2023-05-10T02:58:58;100647.50;;;14.15;94.19
73267;BME280;61495;53.400;7.608;2023-05-10T03:01:23;100656.16;;;14.17;92.95
73267;BME280;61495;53.400;7.608;2023-05-10T03:03:49;100656.16;;;14.17;93.53
73267;BME280;61495;53.400;7.608;2023-05-10T03:06:14;100651.25;;;14.14;92.82
73267;BME280;61495;53.400;7.608;2023-05-10T03:08:41;100651.59;;;14.06;95.59
73267;BME280;61495;53.400;7.608;2023-05-10T03:11:28;100653.00;;;14.08;94.05
73267;BME280;61495;53.400;7.608;2023-05-10T03:17:04;100652.31;;;14.01;94.33
73267;BME280;61495;53.400;7.608;2023-05-10T03:19:39;100660.25;;;13.96;93.72
73267;BME280;61495;53.400;7.608;2023-05-10T03:22:10;100653.94;;;13.90;93.40
73267;BME280;61495;53.400;7.608;2023-05-10T03:24:36;100659.09;;;13.92;92.54
73267;BME280;61495;53.400;7.608;2023-05-10T03:27:05;100659.56;;;13.89;94.06
73267;BME280;61495;53.400;7.608;2023-05-10T03:29:31;100658.38;;;13.85;94.27
73267;BME280;61495;53.400;7.608;2023-05-10T03:31:58;100667.88;;;13.87;92.90
73267;BME280;61495;53.400;7.608;2023-05-10T03:34:25;100662.47;;;13.87;92.60
73267;BME280;61495;53.400;7.608;2023-05-10T03:36:50;100659.78;;;13.87;92.83
73267;BME280;61495;53.400;7.608;2023-05-10T03:39:16;100654.88;;;13.84;92.42
73267;BME280;61495;53.400;7.608;2023-05-10T03:41:41;100660.50;;;13.83;92.59
73267;BME280;61495;53.400;7.608;2023-05-10T03:44:07;100652.63;;;13.81;91.79
73267;BME280;61495;53.400;7.608;2023-05-10T03:46:32;100651.00;;;13.80;93.30
73267;BME280;61495;53.400;7.608;2023-05-10T03:48:57;100653.09;;;13.78;92.34
73267;BME280;61495;53.400;7.608;2023-05-10T03:51:23;100653.09;;;13.78;93.04
73267;BME280;61495;53.400;7.608;2023-05-10T03:53:49;100649.81;;;13.76;92.34
73267;BME280;61495;53.400;7.608;2023-05-10T03:56:14;100650.03;;;13.75;92.25
73267;BME280;61495;53.400;7.608;2023-05-10T03:58:40;100642.44;;;13.72;91.57
73267;BME280;61495;53.400;7.608;2023-05-10T04:01:05;100641.84;;;13.70;93.05
73267;BME280;61495;53.400;7.608;2023-05-10T04:03:30;100640.22;;;13.69;92.85
73267;BME280;61495;53.400;7.608;2023-05-10T04:06:00;100636.72;;;13.68;92.04
73267;BME280;61495;53.400;7.608;2023-05-10T04:08:26;100644.19;;;13.66;92.50
73267;BME280;61495;53.400;7.608;2023-05-10T04:10:51;100645.25;;;13.65;92.17
73267;BME280;61495;53.400;7.608;2023-05-10T04:13:17;100643.59;;;13.64;92.31
73267;BME280;61495;53.400;7.608;2023-05-10T04:15:42;100642.19;;;13.62;92.13
73267;BME280;61495;53.400;7.608;2023-05-10T04:18:08;100641.38;;;13.61;92.46
73267;BME280;61495;53.400;7.608;2023-05-10T04:20:34;100649.44;;;13.61;92.40
73267;BME280;61495;53.400;7.608;2023-05-10T04:22:59;100651.56;;;13.59;92.32
73267;BME280;61495;53.400;7.608;2023-05-10T04:25:24;100650.75;;;13.59;91.82
73267;BME280;61495;53.400;7.608;2023-05-10T04:27:50;100656.78;;;13.54;94.46
73267;BME280;61495;53.400;7.608;2023-05-10T04:30:15;100655.75;;;13.55;92.33
73267;BME280;61495;53.400;7.608;2023-05-10T04:32:40;100657.03;;;13.53;94.20
73267;BME280;61495;53.400;7.608;2023-05-10T04:35:07;100663.25;;;13.53;92.63
73267;BME280;61495;53.400;7.608;2023-05-10T04:37:32;100658.91;;;13.52;92.87
73267;BME280;61495;53.400;7.608;2023-05-10T04:39:57;100659.94;;;13.51;93.84
73267;BME280;61495;53.400;7.608;2023-05-10T04:42:25;100660.19;;;13.50;92.64
73267;BME280;61495;53.400;7.608;2023-05-10T04:44:50;100660.41;;;13.48;93.12
73267;BME280;61495;53.400;7.608;2023-05-10T04:47:17;100667.69;;;13.48;94.02
73267;BME280;61495;53.400;7.608;2023-05-10T04:49:42;100657.72;;;13.48;93.47
73267;BME280;61495;53.400;7.608;2023-05-10T04:52:07;100660.41;;;13.48;93.38
73267;BME280;61495;53.400;7.608;2023-05-10T04:54:32;100663.94;;;13.49;93.57
73267;BME280;61495;53.400;7.608;2023-05-10T04:56:58;100663.09;;;13.48;93.96
73267;BME280;61495;53.400;7.608;2023-05-10T04:59:23;100663.09;;;13.48;93.52
73267;BME280;61495;53.400;7.608;2023-05-10T05:01:48;100668.47;;;13.48;92.75
73267;BME280;61495;53.400;7.608;2023-05-10T05:04:14;100673.88;;;13.48;94.20
73267;BME280;61495;53.400;7.608;2023-05-10T05:06:39;100673.28;;;13.46;95.82
73267;BME280;61495;53.400;7.608;2023-05-10T05:09:05;100670.00;;;13.44;94.79
73267;BME280;61495;53.400;7.608;2023-05-10T05:11:30;100670.59;;;13.46;93.33
73267;BME280;61495;53.400;7.608;2023-05-10T05:13:56;100675.75;;;13.48;93.53
73267;BME280;61495;53.400;7.608;2023-05-10T05:16:24;100677.38;;;13.49;93.51
73267;BME280;61495;53.400;7.608;2023-05-10T05:18:49;100683.00;;;13.47;94.56
73267;BME280;61495;53.400;7.608;2023-05-10T05:21:16;100681.72;;;13.50;93.93
73267;BME280;61495;53.400;7.608;2023-05-10T05:23:42;100684.16;;;13.51;93.37
73267;BME280;61495;53.400;7.608;2023-05-10T05:26:08;100683.38;;;13.51;93.52
73267;BME280;61495;53.400;7.608;2023-05-10T05:28:33;100684.63;;;13.48;94.88
73267;BME280;61495;53.400;7.608;2023-05-10T05:31:02;100693.31;;;13.50;94.21
73267;BME280;61495;53.400;7.608;2023-05-10T05:33:28;100688.75;;;13.51;94.00
73267;BME280;61495;53.400;7.608;2023-05-10T05:35:53;100688.75;;;13.51;94.49
73267;BME280;61495;53.400;7.608;2023-05-10T05:38:18;100690.63;;;13.50;96.42
73267;BME280;61495;53.400;7.608;2023-05-10T05:40:45;100692.94;;;13.47;97.22
73267;BME280;61495;53.400;7.608;2023-05-10T05:43:11;100692.59;;;13.43;97.72
73267;BME280;61495;53.400;7.608;2023-05-10T05:45:36;100692.72;;;13.48;94.44
73267;BME280;61495;53.400;7.608;2023-05-10T05:48:02;100690.84;;;13.49;96.23
73267;BME280;61495;53.400;7.608;2023-05-10T05:50:27;100699.63;;;13.44;97.69
73267;BME280;61495;53.400;7.608;2023-05-10T05:52:53;100701.25;;;13.45;97.01
73267;BME280;61495;53.400;7.608;2023-05-10T05:55:18;100705.38;;;13.48;98.46
73267;BME280;61495;53.400;7.608;2023-05-10T05:57:43;100704.44;;;13.54;94.35
73267;BME280;61495;53.400;7.608;2023-05-10T06:00:09;100705.25;;;13.54;96.23
73267;BME280;61495;53.400;7.608;2023-05-10T06:02:34;100701.75;;;13.54;98.08
73267;BME280;61495;53.400;7.608;2023-05-10T06:05:00;100701.50;;;13.55;96.17
73267;BME280;61495;53.400;7.608;2023-05-10T06:07:25;100707.47;;;13.57;98.41
73267;BME280;61495;53.400;7.608;2023-05-10T06:09:51;100710.41;;;13.56;97.79
73267;BME280;61495;53.400;7.608;2023-05-10T06:12:16;100706.31;;;13.53;98.08
73267;BME280;61495;53.400;7.608;2023-05-10T06:14:43;100708.19;;;13.53;97.74
73267;BME280;61495;53.400;7.608;2023-05-10T06:17:09;100707.34;;;13.52;97.83
73267;BME280;61495;53.400;7.608;2023-05-10T06:19:34;100712.75;;;13.52;97.67
73267;BME280;61495;53.400;7.608;2023-05-10T06:22:02;100717.91;;;13.54;97.68
73267;BME280;61495;53.400;7.608;2023-05-10T06:24:30;100718.94;;;13.53;97.40
73267;BME280;61495;53.400;7.608;2023-05-10T06:26:55;100724.25;;;13.59;95.33
73267;BME280;61495;53.400;7.608;2023-05-10T06:29:21;100720.47;;;13.60;95.62
73267;BME280;61495;53.400;7.608;2023-05-10T06:31:46;100729.63;;;13.59;97.19
73267;BME280;61495;53.400;7.608;2023-05-10T06:34:12;100725.16;;;13.53;97.45
73267;BME280;61495;53.400;7.608;2023-05-10T06:36:38;100728.91;;;13.52;97.49
73267;BME280;61495;53.400;7.608;2023-05-10T06:39:04;100734.72;;;13.49;97.45
73267;BME280;61495;53.400;7.608;2023-05-10T06:41:30;100738.00;;;13.51;97.86
73267;BME280;61495;53.400;7.608;2023-05-10T06:43:56;100727.84;;;13.53;96.08
73267;BME280;61495;53.400;7.608;2023-05-10T06:46:21;100731.38;;;13.54;97.70
73267;BME280;61495;53.400;7.608;2023-05-10T06:48:46;100733.81;;;13.55;97.11
73267;BME280;61495;53.400;7.608;2023-05-10T06:51:12;100737.22;;;13.51;98.05
73267;BME280;61495;53.400;7.608;2023-05-10T06:53:37;100739.78;;;13.57;97.29
73267;BME280;61495;53.400;7.608;2023-05-10T06:56:02;100743.38;;;13.51;97.66
73267;BME280;61495;53.400;7.608;2023-05-10T06:58:28;100744.13;;;13.58;96.09
73267;BME280;61495;53.400;7.608;2023-05-10T07:00:53;100743.66;;;13.61;95.30
73267;BME280;61495;53.400;7.608;2023-05-10T07:03:19;100743.31;;;13.58;96.53
73267;BME280;61495;53.400;7.608;2023-05-10T07:05:44;100740.25;;;13.54;97.34
73267;BME280;61495;53.400;7.608;2023-05-10T07:08:09;100749.50;;;13.58;97.25
73267;BME280;61495;53.400;7.608;2023-05-10T07:10:35;100743.09;;;13.59;95.75
73267;BME280;61495;53.400;7.608;2023-05-10T07:13:01;100750.72;;;13.62;95.90
73267;BME280;61495;53.400;7.608;2023-05-10T07:15:26;100739.69;;;13.64;94.80
73267;BME280;61495;53.400;7.608;2023-05-10T07:17:52;100748.38;;;13.66;95.51
73267;BME280;61495;53.400;7.608;2023-05-10T07:20:17;100741.09;;;13.66;97.71
73267;BME280;61495;53.400;7.608;2023-05-10T07:22:43;100746.94;;;13.63;98.75
73267;BME280;61495;53.400;7.608;2023-05-10T07:25:08;100755.19;;;13.68;96.61
73267;BME280;61495;53.400;7.608;2023-05-10T07:27:33;100756.09;;;13.62;99.29
73267;BME280;61495;53.400;7.608;2023-05-10T07:29:59;100752.34;;;13.63;97.53
73267;BME280;61495;53.400;7.608;2023-05-10T07:32:25;100760.28;;;13.58;99.20
73267;BME280;61495;53.400;7.608;2023-05-10T07:34:51;100756.56;;;13.59;98.67
73267;BME280;61495;53.400;7.608;2023-05-10T07:37:16;100755.63;;;13.65;97.36
73267;BME280;61495;53.400;7.608;2023-05-10T07:39:42;100758.47;;;13.70;97.80
73267;BME280;61495;53.400;7.608;2023-05-10T07:42:07;100756.81;;;13.69;98.34
73267;BME280;61495;53.400;7.608;2023-05-10T07:44:33;100761.59;;;13.67;98.78
73267;BME280;61495;53.400;7.608;2023-05-10T07:46:59;100756.22;;;13.67;96.90
73267;BME280;61495;53.400;7.608;2023-05-10T07:49:25;100763.75;;;13.77;95.81
73267;BME280;61495;53.400;7.608;2023-05-10T07:51:51;100767.84;;;13.79;96.37
73267;BME280;61495;53.400;7.608;2023-05-10T07:54:16;100766.00;;;13.80;97.06
73267;BME280;61495;53.400;7.608;2023-05-10T07:56:42;100775.47;;;13.82;96.02
73267;BME280;61495;53.400;7.608;2023-05-10T07:59:15;100771.75;;;13.83;95.95
73267;BME280;61495;53.400;7.608;2023-05-10T08:01:41;100783.09;;;13.85;96.62
73267;BME280;61495;53.400;7.608;2023-05-10T08:04:07;100783.56;;;13.82;97.13
73267;BME280;61495;53.400;7.608;2023-05-10T08:06:32;100779.56;;;13.85;97.06
73267;BME280;61495;53.400;7.608;2023-05-10T08:08:58;100789.69;;;13.89;95.33
73267;BME280;61495;53.400;7.608;2023-05-10T08:11:23;100790.47;;;13.90;96.74
73267;BME280;61495;53.400;7.608;2023-05-10T08:13:49;100788.03;;;13.88;97.41
73267;BME280;61495;53.400;7.608;2023-05-10T08:16:16;100788.72;;;13.96;95.70
73267;BME280;61495;53.400;7.608;2023-05-10T08:18:44;100788.72;;;13.96;99.61
73267;BME280;61495;53.400;7.608;2023-05-10T08:21:10;100786.66;;;13.98;99.42
73267;BME280;61495;53.400;7.608;2023-05-10T08:23:39;100786.56;;;14.04;98.62
73267;BME280;61495;53.400;7.608;2023-05-10T08:26:05;100791.47;;;14.07;98.11
73267;BME280;61495;53.400;7.608;2023-05-10T08:28:31;100799.91;;;14.11;98.47
73267;BME280;61495;53.400;7.608;2023-05-10T08:30:56;100794.75;;;14.09;98.40
73267;BME280;61495;53.400;7.608;2023-05-10T08:33:22;100803.50;;;14.05;97.75
73267;BME280;61495;53.400;7.608;2023-05-10T08:35:48;100807.19;;;14.10;96.11
73267;BME280;61495;53.400;7.608;2023-05-10T08:38:13;100806.72;;;14.13;98.79
73267;BME280;61495;53.400;7.608;2023-05-10T08:40:43;100801.66;;;14.17;99.60
73267;BME280;61495;53.400;7.608;2023-05-10T08:43:11;100801.00;;;14.21;99.19
73267;BME280;61495;53.400;7.608;2023-05-10T08:45:39;100802.28;;;14.19;98.87
73267;BME280;61495;53.400;7.608;2023-05-10T08:48:09;100809.06;;;14.21;99.17
73267;BME280;61495;53.400;7.608;2023-05-10T08:50:39;100810.47;;;14.24;97.55
73267;BME280;61495;53.400;7.608;2023-05-10T08:53:09;100809.19;;;14.26;98.23
73267;BME280;61495;53.400;7.608;2023-05-10T08:55:35;100819.75;;;14.28;97.27
73267;BME280;61495;53.400;7.608;2023-05-10T08:58:06;100824.78;;;14.24;99.46
73267;BME280;61495;53.400;7.608;2023-05-10T09:00:32;100827.22;;;14.26;98.31
73267;BME280;61495;53.400;7.608;2023-05-10T09:02:59;100828.88;;;14.27;96.63
73267;BME280;61495;53.400;7.608;2023-05-10T09:05:25;100837.56;;;14.29;97.25
73267;BME280;61495;53.400;7.608;2023-05-10T09:07:50;100833.00;;;14.29;97.83
73267;BME280;61495;53.400;7.608;2023-05-10T09:10:16;100831.34;;;14.28;98.51
73267;BME280;61495;53.400;7.608;2023-05-10T09:12:43;100841.00;;;14.36;95.88
73267;BME280;61495;53.400;7.608;2023-05-10T09:15:10;100846.75;;;14.39;96.40
73267;BME280;61495;53.400;7.608;2023-05-10T09:17:38;100847.72;;;14.45;97.17
73267;BME280;61495;53.400;7.608;2023-05-10T09:20:07;100843.47;;;14.49;98.38
73267;BME280;61495;53.400;7.608;2023-05-10T09:22:35;100848.41;;;14.52;98.86
73267;BME280;61495;53.400;7.608;2023-05-10T09:25:09;100860.97;;;14.58;100.00
73267;BME280;61495;53.400;7.608;2023-05-10T09:27:37;100854.31;;;14.61;100.00
73267;BME280;61495;53.400;7.608;2023-05-10T09:30:03;100858.41;;;14.63;97.26
73267;BME280;61495;53.400;7.608;2023-05-10T09:32:40;100860.75;;;14.71;99.70
73267;BME280;61495;53.400;7.608;2023-05-10T09:35:11;100857.22;;;14.71;98.63
73267;BME280;61495;53.400;7.608;2023-05-10T09:37:36;100862.97;;;14.74;97.95
73267;BME280;61495;53.400;7.608;2023-05-10T09:40:05;100864.97;;;14.79;99.20
73267;BME280;61495;53.400;7.608;2023-05-10T09:42:33;100870.72;;;14.82;95.85
73267;BME280;61495;53.400;7.608;2023-05-10T09:45:05;100872.38;;;14.83;97.44
73267;BME280;61495;53.400;7.608;2023-05-10T09:47:34;100870.25;;;14.85;97.58
73267;BME280;61495;53.400;7.608;2023-05-10T09:50:01;100872.47;;;14.88;97.10
73267;BME280;61495;53.400;7.608;2023-05-10T09:52:31;100880.22;;;14.73;97.38
73267;BME280;61495;53.400;7.608;2023-05-10T09:55:10;100877.88;;;14.77;96.50
73267;BME280;61495;53.400;7.608;2023-05-10T09:57:35;100882.81;;;14.80;96.01
73267;BME280;61495;53.400;7.608;2023-05-10T10:00:01;100883.84;;;14.79;95.83
73267;BME280;61495;53.400;7.608;2023-05-10T10:02:29;100887.38;;;14.79;95.60
73267;BME280;61495;53.400;7.608;2023-05-10T10:04:55;100889.59;;;14.71;96.08
73267;BME280;61495;53.400;7.608;2023-05-10T10:07:23;100898.03;;;14.63;96.63
73267;BME280;61495;53.400;7.608;2023-05-10T10:09:50;100903.88;;;14.60;95.74
73267;BME280;61495;53.400;7.608;2023-05-10T10:12:15;100896.72;;;14.54;95.64
73267;BME280;61495;53.400;7.608;2023-05-10T10:14:41;100903.97;;;14.53;95.79
73267;BME280;61495;53.400;7.608;2023-05-10T10:17:07;100912.31;;;14.52;95.85
73267;BME280;61495;53.400;7.608;2023-05-10T10:19:33;100914.31;;;14.56;94.23
73267;BME280;61495;53.400;7.608;2023-05-10T10:22:00;100917.47;;;14.53;94.68
73267;BME280;61495;53.400;7.608;2023-05-10T10:24:25;100922.81;;;14.41;95.16
73267;BME280;61495;53.400;7.608;2023-05-10T10:26:52;100933.53;;;14.48;94.47
73267;BME280;61495;53.400;7.608;2023-05-10T10:29:30;100922.72;;;14.48;95.07
73267;BME280;61495;53.400;7.608;2023-05-10T10:34:46;100929.97;;;14.36;96.00
73267;BME280;61495;53.400;7.608;2023-05-10T10:37:12;100930.53;;;14.38;96.32
73267;BME280;61495;53.400;7.608;2023-05-10T10:39:38;100948.25;;;14.34;96.20
73267;BME280;61495;53.400;7.608;2023-05-10T10:42:04;100943.50;;;14.29;95.92
73267;BME280;61495;53.400;7.608;2023-05-10T10:49:50;100946.19;;;14.29;95.98
73267;BME280;61495;53.400;7.608;2023-05-10T10:52:27;100952.94;;;14.20;96.99
73267;BME280;61495;53.400;7.608;2023-05-10T10:55:05;100961.53;;;14.29;95.09
73267;BME280;61495;53.400;7.608;2023-05-10T11:00:31;100961.97;;;14.26;94.74
73267;BME280;61495;53.400;7.608;2023-05-10T11:03:10;100963.72;;;14.20;96.04
73267;BME280;61495;53.400;7.608;2023-05-10T11:05:49;100955.50;;;14.15;95.82
73267;BME280;61495;53.400;7.608;2023-05-10T11:08:33;100957.97;;;14.17;95.66
73267;BME280;61495;53.400;7.608;2023-05-10T11:13:38;100961.03;;;14.20;96.01
73267;BME280;61495;53.400;7.608;2023-05-10T11:18:40;100964.56;;;14.21;96.69
73267;BME280;61495;53.400;7.608;2023-05-10T11:21:08;100966.09;;;14.28;96.20
73267;BME280;61495;53.400;7.608;2023-05-10T11:23:50;100970.53;;;14.23;97.65
73267;BME280;61495;53.400;7.608;2023-05-10T11:26:16;100978.41;;;14.24;97.61
73267;BME280;61495;53.400;7.608;2023-05-10T11:28:46;100977.94;;;14.27;97.11
73267;BME280;61495;53.400;7.608;2023-05-10T11:31:16;100979.34;;;14.30;96.27
73267;BME280;61495;53.400;7.608;2023-05-10T11:34:01;100973.59;;;14.26;96.93
73267;BME280;61495;53.400;7.608;2023-05-10T11:36:33;100982.63;;;14.32;96.61
73267;BME280;61495;53.400;7.608;2023-05-10T11:38:59;100991.59;;;14.32;97.08
73267;BME280;61495;53.400;7.608;2023-05-10T11:41:27;100990.47;;;14.40;96.79
73267;BME280;61495;53.400;7.608;2023-05-10T11:43:53;100997.63;;;14.46;98.17
73267;BME280;61495;53.400;7.608;2023-05-10T11:46:21;101003.53;;;14.55;98.25
73267;BME280;61495;53.400;7.608;2023-05-10T11:48:47;101005.91;;;14.63;98.84
73267;BME280;61495;53.400;7.608;2023-05-10T11:51:14;101002.03;;;14.70;99.26
73267;BME280;61495;53.400;7.608;2023-05-10T11:53:39;101012.97;;;14.75;97.98
73267;BME280;61495;53.400;7.608;2023-05-10T11:56:08;101010.28;;;14.75;98.27
73267;BME280;61495;53.400;7.608;2023-05-10T11:58:35;101020.16;;;14.81;96.81
73267;BME280;61495;53.400;7.608;2023-05-10T12:01:01;101021.69;;;14.89;97.66
73267;BME280;61495;53.400;7.608;2023-05-10T12:03:28;101025.34;;;14.94;95.76
73267;BME280;61495;53.400;7.608;2023-05-10T12:05:54;101021.63;;;15.07;96.78
73267;BME280;61495;53.400;7.608;2023-05-10T12:08:27;101029.28;;;15.22;97.52
73267;BME280;61495;53.400;7.608;2023-05-10T12:11:03;101026.09;;;15.25;96.62
73267;BME280;61495;53.400;7.608;2023-05-10T12:13:28;101034.22;;;15.36;97.06
73267;BME280;61495;53.400;7.608;2023-05-10T12:15:57;101038.78;;;15.36;95.98
73267;BME280;61495;53.400;7.608;2023-05-10T12:18:23;101033.06;;;15.44;94.73
73267;BME280;61495;53.400;7.608;2023-05-10T12:20:52;101044.59;;;15.51;95.67
73267;BME280;61495;53.400;7.608;2023-05-10T12:23:19;101043.91;;;15.55;94.80
73267;BME280;61495;53.400;7.608;2023-05-10T12:25:46;101050.31;;;15.43;94.37
73267;BME280;61495;53.400;7.608;2023-05-10T12:28:11;101055.19;;;15.52;93.92
73267;BME280;61495;53.400;7.608;2023-05-10T12:30:37;101061.03;;;15.49;93.99
73267;BME280;61495;53.400;7.608;2023-05-10T12:33:11;101059.75;;;15.52;94.00
73267;BME280;61495;53.400;7.608;2023-05-10T12:35:53;101066.31;;;15.56;94.60
73267;BME280;61495;53.400;7.608;2023-05-10T12:41:00;101076.06;;;15.57;93.51
73267;BME280;61495;53.400;7.608;2023-05-10T12:43:26;101075.59;;;15.60;93.56
73267;BME280;61495;53.400;7.608;2023-05-10T12:45:51;101076.53;;;15.66;92.95
73267;BME280;61495;53.400;7.608;2023-05-10T12:48:17;101078.91;;;15.74;92.31
73267;BME280;61495;53.400;7.608;2023-05-10T12:50:45;101078.19;;;15.78;92.26
73267;BME280;61495;53.400;7.608;2023-05-10T12:53:11;101086.78;;;15.75;91.83
73267;BME280;61495;53.400;7.608;2023-05-10T12:55:36;101085.81;;;15.81;91.86
73267;BME280;61495;53.400;7.608;2023-05-10T12:58:02;101090.75;;;15.84;91.16
73267;BME280;61495;53.400;7.608;2023-05-10T13:00:27;101095.22;;;15.90;92.46
73267;BME280;61495;53.400;7.608;2023-05-10T13:02:53;101093.25;;;15.97;91.22
73267;BME280;61495;53.400;7.608;2023-05-10T13:05:19;101101.34;;;15.97;90.28
73267;BME280;61495;53.400;7.608;2023-05-10T13:07:44;101100.06;;;16.00;90.13
73267;BME280;61495;53.400;7.608;2023-05-10T13:10:10;101095.94;;;15.97;89.83
73267;BME280;61495;53.400;7.608;2023-05-10T13:12:36;101105.19;;;16.01;90.53
73267;BME280;61495;53.400;7.608;2023-05-10T13:15:02;101099.78;;;16.01;89.86
73267;BME280;61495;53.400;7.608;2023-05-10T13:17:28;101104.50;;;16.06;90.21
73267;BME280;61495;53.400;7.608;2023-05-10T13:19:54;101104.72;;;16.16;89.88