sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47535;SDS011;33278;50.826;9.030;2022-12-18T00:01:44;5.80;;;5.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:04:18;5.77;;;5.27;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:06:51;5.32;;;4.82;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:09:22;5.47;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:11:54;5.80;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:14:24;5.53;;;5.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:16:54;5.47;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:19:24;5.97;;;5.38;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:21:55;5.43;;;4.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:24:25;5.32;;;4.82;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:26:56;5.83;;;5.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:29:26;7.37;;;6.67;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:31:59;7.50;;;6.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:34:29;7.28;;;6.57;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:36:59;7.50;;;6.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:39:30;6.67;;;6.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:42:00;6.70;;;6.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:44:49;6.30;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:47:20;5.82;;;5.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:49:50;5.87;;;5.37;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:52:20;6.53;;;5.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:54:50;6.03;;;5.47;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:57:21;6.17;;;5.67;;
47535;SDS011;33278;50.826;9.030;2022-12-18T00:59:51;5.93;;;5.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:02:21;6.23;;;5.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:04:52;5.87;;;5.37;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:07:22;5.60;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:09:52;6.03;;;5.43;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:12:23;6.23;;;5.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:14:53;6.43;;;5.83;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:17:23;5.80;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:19:54;5.87;;;5.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:22:24;6.45;;;5.85;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:24:54;6.33;;;5.73;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:27:25;6.68;;;6.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:29:55;6.13;;;5.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:32:28;6.13;;;5.53;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:35:00;6.65;;;6.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:37:30;7.45;;;6.75;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:40:01;6.80;;;6.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:42:31;6.27;;;5.73;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:47:42;5.80;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:50:23;6.82;;;6.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:55:32;6.93;;;6.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T01:58:24;6.30;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:01:02;6.57;;;5.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:03:33;5.90;;;5.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:06:46;6.63;;;6.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:09:10;6.47;;;5.88;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:17:20;7.05;;;6.35;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:25:59;7.60;;;6.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:28:46;7.63;;;6.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:31:24;7.20;;;6.53;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:34:00;6.60;;;6.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:36:34;6.25;;;5.65;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:39:09;6.18;;;5.57;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:41:41;6.68;;;6.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:44:12;6.50;;;5.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:46:53;6.63;;;5.95;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:49:26;6.25;;;5.65;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:52:30;5.90;;;5.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T02:58:30;6.82;;;6.22;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:01:24;6.90;;;6.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:04:04;6.32;;;5.82;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:06:51;6.77;;;6.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:09:29;7.28;;;6.57;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:12:08;7.25;;;6.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:14:57;7.15;;;6.45;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:17:33;6.95;;;6.35;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:20:08;6.88;;;6.25;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:22:44;6.73;;;6.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:25:20;7.03;;;6.43;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:27:53;6.13;;;5.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:30:26;6.30;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:33:18;6.07;;;5.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:35:53;6.57;;;6.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:38:24;5.85;;;5.35;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:41:03;5.57;;;5.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:46:23;5.82;;;5.32;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:49:10;6.05;;;5.47;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:51:49;6.15;;;5.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:54:22;6.05;;;5.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:57:00;5.57;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T03:59:36;6.07;;;5.57;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:02:08;6.30;;;5.72;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:04:39;5.70;;;5.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:07:11;5.80;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:09:43;6.00;;;5.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:12:15;5.32;;;4.82;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:14:45;6.13;;;5.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:17:16;6.30;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:19:46;5.80;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:22:16;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:24:47;6.20;;;5.67;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:27:17;5.63;;;5.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:29:48;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:32:18;5.20;;;4.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:34:48;5.83;;;5.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:37:18;5.23;;;4.73;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:39:49;6.07;;;5.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:42:19;5.37;;;4.87;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:44:49;5.43;;;4.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:47:19;5.60;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:49:50;5.40;;;4.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:52:20;5.45;;;4.95;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:54:50;5.87;;;5.37;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:57:21;5.47;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T04:59:51;5.43;;;4.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:02:21;5.00;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:04:51;5.53;;;5.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:07:22;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:09:52;5.43;;;4.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:12:22;5.03;;;4.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:14:53;4.97;;;4.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:17:23;5.30;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:19:53;5.53;;;5.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:22:23;5.53;;;5.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:24:54;5.32;;;4.82;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:27:25;4.93;;;4.53;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:29:55;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:32:25;5.27;;;4.87;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:34:55;6.03;;;5.53;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:37:27;5.45;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:39:57;5.17;;;4.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:42:27;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:44:57;5.57;;;5.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:47:28;5.03;;;4.53;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:49:58;5.30;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:52:29;5.87;;;5.37;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:55:00;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T05:57:30;5.20;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:00:01;5.83;;;5.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:02:32;5.55;;;5.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:05:03;5.67;;;5.17;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:07:33;5.00;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:10:03;5.63;;;5.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:12:34;5.30;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:15:05;5.17;;;4.67;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:17:36;5.03;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:20:07;5.47;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:22:37;5.30;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:25:08;5.10;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:27:38;5.30;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:30:09;5.40;;;4.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:32:40;5.30;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:35:10;5.27;;;4.77;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:37:40;5.72;;;5.22;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:40:11;5.00;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:42:41;5.10;;;4.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:45:12;5.00;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:47:42;5.10;;;4.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:50:13;5.37;;;4.87;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:52:43;5.00;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:55:13;5.07;;;4.65;;
47535;SDS011;33278;50.826;9.030;2022-12-18T06:57:44;4.73;;;4.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:00:14;5.30;;;4.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:02:45;5.40;;;4.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:05:15;4.80;;;4.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:07:46;5.30;;;4.83;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:10:16;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:12:46;4.67;;;4.27;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:15:16;4.90;;;4.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:17:47;5.23;;;4.83;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:20:17;5.17;;;4.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:22:47;5.40;;;4.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:25:18;4.88;;;4.47;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:27:48;4.80;;;4.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:30:18;5.07;;;4.57;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:32:48;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:35:19;5.73;;;5.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:37:49;6.70;;;4.87;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:40:19;5.13;;;4.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:42:50;4.83;;;4.17;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:45:20;5.57;;;5.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:47:50;5.17;;;4.77;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:50:20;5.13;;;4.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:52:51;5.40;;;4.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:55:21;5.70;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T07:57:51;4.80;;;4.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:00:21;5.47;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:02:52;5.10;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:05:23;5.45;;;4.85;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:07:53;4.93;;;4.43;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:10:24;4.50;;;4.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:12:55;9.67;;;5.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:15:25;4.93;;;4.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:17:56;5.77;;;4.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:20:27;4.17;;;3.77;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:22:57;4.90;;;4.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:25:28;6.00;;;4.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:27:58;5.47;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:30:28;6.17;;;4.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:32:59;8.33;;;4.67;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:35:29;5.68;;;3.88;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:37:59;5.30;;;4.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:40:29;5.00;;;4.47;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:43:00;5.10;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:45:48;5.18;;;4.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:48:19;4.63;;;3.77;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:50:56;4.63;;;4.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:53:27;4.77;;;4.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:55:57;4.53;;;3.87;;
47535;SDS011;33278;50.826;9.030;2022-12-18T08:58:28;4.00;;;3.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:01:05;4.10;;;3.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:03:37;4.68;;;4.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:06:08;4.80;;;3.72;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:08:39;4.60;;;4.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:11:19;4.40;;;3.77;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:13:52;4.68;;;4.18;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:16:25;4.70;;;4.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:18:58;4.47;;;4.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:21:33;4.15;;;3.75;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:24:05;4.70;;;4.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:26:35;4.30;;;3.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:29:06;4.47;;;4.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:31:37;4.67;;;4.17;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:34:08;4.03;;;3.65;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:36:38;4.57;;;4.17;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:39:09;4.50;;;4.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:44:27;4.60;;;4.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:49:41;4.43;;;4.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:52:27;4.80;;;4.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:55:05;4.68;;;4.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T09:58:02;5.05;;;4.55;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:00:37;5.00;;;4.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:03:11;4.90;;;4.47;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:17:24;5.15;;;4.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:20:13;5.45;;;4.95;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:23:01;4.70;;;4.28;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:25:37;4.87;;;4.33;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:28:17;4.80;;;4.28;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:30:49;7.10;;;4.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:33:21;6.38;;;5.78;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:35:53;5.13;;;4.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:38:25;5.20;;;4.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:41:02;4.95;;;4.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:43:37;5.30;;;4.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:51:29;5.78;;;5.22;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:54:04;10.02;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:56:36;9.55;;;6.57;;
47535;SDS011;33278;50.826;9.030;2022-12-18T10:59:09;8.82;;;6.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:01:48;9.40;;;6.75;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:04:21;10.13;;;6.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:07:01;9.57;;;6.22;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:09:37;6.70;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:12:16;6.53;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:14:49;8.70;;;7.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:17:29;10.25;;;7.35;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:20:03;8.97;;;7.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:22:36;8.00;;;7.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:27:41;7.60;;;6.73;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:30:29;7.45;;;6.75;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:33:19;7.32;;;6.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:35:52;7.75;;;6.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:38:32;8.48;;;5.85;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:41:43;7.97;;;6.47;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:44:45;7.22;;;6.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:49:50;8.30;;;5.57;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:52:23;6.10;;;5.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T11:54:58;6.13;;;5.22;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:07:52;6.85;;;5.65;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:16:09;6.30;;;5.77;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:24:28;6.25;;;5.65;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:30:27;6.82;;;6.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:33:14;6.65;;;6.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:38:45;6.40;;;5.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:41:21;6.03;;;5.53;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:44:15;5.97;;;5.38;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:46:50;6.60;;;6.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:49:27;5.90;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:52:10;6.00;;;5.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:54:43;5.22;;;4.72;;
47535;SDS011;33278;50.826;9.030;2022-12-18T12:57:20;6.35;;;5.68;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:00:11;5.75;;;5.25;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:05:43;6.82;;;5.72;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:09:03;5.63;;;5.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:11:29;5.95;;;5.45;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:14:22;6.40;;;5.88;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:17:16;6.30;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:22:44;5.57;;;5.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:25:50;5.57;;;5.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:28:17;5.80;;;5.20;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:30:51;5.57;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:38:42;6.10;;;5.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:49:05;5.50;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:51:44;6.32;;;5.82;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:54:33;5.85;;;5.35;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:57:25;5.60;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T13:59:56;5.75;;;5.25;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:02:28;5.85;;;5.25;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:04:58;8.20;;;5.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:07:29;5.83;;;5.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:10:00;5.57;;;4.93;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:12:31;6.28;;;5.68;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:15:24;5.93;;;5.43;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:20:44;5.93;;;5.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:28:52;5.60;;;5.18;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:31:25;6.57;;;5.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:33:56;6.72;;;6.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:36:28;6.00;;;5.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:38:59;6.03;;;5.45;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:41:29;9.23;;;6.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:44:05;7.60;;;6.83;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:46:36;7.25;;;6.35;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:51:55;9.02;;;8.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:54:28;9.27;;;8.27;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:57:01;8.48;;;7.43;;
47535;SDS011;33278;50.826;9.030;2022-12-18T14:59:35;8.67;;;7.77;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:02:19;8.47;;;7.67;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:05:00;7.60;;;6.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:07:48;8.02;;;7.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:10:27;7.75;;;6.95;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:20:39;9.88;;;6.53;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:23:32;7.70;;;6.80;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:26:07;8.13;;;6.28;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:33:44;6.30;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:36:30;8.68;;;6.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:39:01;9.10;;;6.25;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:41:34;6.47;;;5.37;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:44:21;6.97;;;6.25;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:46:53;6.55;;;5.43;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:49:23;6.00;;;5.40;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:51:57;5.73;;;5.13;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:54:31;7.45;;;5.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:57:20;5.70;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T15:59:54;5.90;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:02:27;5.80;;;5.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:04:58;5.53;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:07:29;5.40;;;4.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:09:59;5.93;;;5.07;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:12:30;5.88;;;5.28;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:15:01;7.00;;;6.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:17:32;7.85;;;7.05;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:20:02;7.17;;;6.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:22:33;7.93;;;6.60;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:25:03;7.00;;;6.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:27:35;7.40;;;6.38;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:30:06;9.20;;;6.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:32:42;6.57;;;5.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:35:13;7.68;;;6.22;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:37:45;6.90;;;5.82;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:40:16;6.80;;;6.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:42:47;6.10;;;5.50;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:45:17;6.87;;;5.70;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:47:48;6.57;;;5.90;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:50:19;26.35;;;7.72;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:52:49;5.83;;;5.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:55:20;6.23;;;5.63;;
47535;SDS011;33278;50.826;9.030;2022-12-18T16:57:50;7.23;;;5.17;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:00:20;5.47;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:02:50;8.90;;;5.30;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:05:21;6.13;;;5.03;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:07:51;6.23;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:10:21;9.90;;;5.27;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:12:51;6.70;;;5.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:15:22;5.77;;;5.23;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:17:52;6.33;;;5.00;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:20:22;5.23;;;4.73;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:22:52;5.50;;;4.97;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:25:23;5.43;;;4.87;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:27:53;6.60;;;5.10;;
47535;SDS011;33278;50.826;9.030;2022-12-18T17:30:23;4.60;;;4.20;;