sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3795;SDS011;1913;50.660;7.834;2023-07-20T00:00:33;10.07;;;5.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:03:11;11.17;;;5.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:05:42;10.23;;;6.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:08:08;12.97;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:10:34;10.83;;;5.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:12:59;10.93;;;5.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:15:24;9.10;;;5.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:17:50;17.53;;;6.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:20:16;10.77;;;5.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:22:41;9.37;;;6.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:25:07;10.37;;;6.07;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:27:33;12.80;;;7.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:29:58;11.23;;;5.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:32:23;12.80;;;6.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:34:49;11.40;;;6.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:37:14;10.40;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:39:39;10.70;;;6.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:42:05;10.30;;;5.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:44:30;9.50;;;5.53;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:46:56;10.97;;;6.73;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:49:21;9.43;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:51:48;10.00;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:54:15;11.03;;;5.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:56:41;11.83;;;6.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T00:59:07;9.67;;;6.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:01:32;11.07;;;5.63;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:03:58;9.07;;;5.53;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:06:29;9.37;;;5.63;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:14:18;15.90;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:16:43;12.50;;;6.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:19:09;13.70;;;6.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:21:38;11.13;;;6.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:32:11;11.03;;;6.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:34:37;13.23;;;7.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:37:05;13.93;;;7.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:39:31;12.80;;;6.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:41:58;12.13;;;7.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:44:23;14.00;;;7.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:46:49;13.30;;;7.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:49:14;13.90;;;7.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:51:40;13.03;;;8.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:54:06;15.53;;;8.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:56:32;16.73;;;8.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T01:58:57;18.13;;;8.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:01:22;15.83;;;8.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:03:48;19.33;;;9.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:06:13;14.17;;;9.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:08:39;14.07;;;9.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:11:04;14.70;;;8.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:13:30;13.90;;;8.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:15:55;13.53;;;8.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:18:20;14.33;;;8.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:20:46;18.37;;;8.73;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:23:11;16.67;;;8.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:25:37;16.93;;;9.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:28:03;16.03;;;9.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:30:29;12.67;;;8.67;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:32:54;12.10;;;8.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:35:23;11.70;;;7.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:37:49;16.13;;;8.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:40:14;11.87;;;8.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:42:40;15.60;;;8.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:45:05;15.13;;;8.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:47:31;15.20;;;9.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:49:57;15.10;;;9.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:52:22;12.30;;;8.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:54:49;14.40;;;7.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:57:14;13.90;;;8.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T02:59:39;12.80;;;7.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:02:05;12.53;;;7.47;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:04:30;13.03;;;7.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:06:56;11.90;;;7.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:09:21;16.33;;;8.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:11:47;13.60;;;8.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:14:12;17.30;;;8.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:16:38;13.97;;;9.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:19:03;18.60;;;8.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:21:29;13.53;;;8.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:23:55;10.93;;;8.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:26:20;13.83;;;7.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:28:46;15.77;;;7.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:31:11;18.50;;;8.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:33:37;13.07;;;8.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:36:02;13.20;;;9.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:38:28;17.67;;;9.13;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:40:57;12.70;;;8.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:43:24;19.30;;;8.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:45:50;10.97;;;8.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:48:17;13.63;;;8.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:50:45;16.87;;;8.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:53:14;10.33;;;7.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:55:47;13.93;;;8.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T03:58:13;16.30;;;8.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:00:39;12.83;;;7.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:03:05;14.30;;;7.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:05:31;13.20;;;7.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:07:56;18.50;;;8.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:10:23;13.83;;;8.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:12:49;14.17;;;7.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:15:14;17.10;;;7.67;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:17:40;9.47;;;7.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:20:06;20.63;;;8.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:22:32;12.73;;;7.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:24:58;15.63;;;6.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:27:23;12.57;;;7.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:29:48;10.67;;;6.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:32:14;13.57;;;7.47;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:34:39;11.53;;;6.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:37:06;12.67;;;7.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:39:31;11.10;;;7.63;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:41:57;12.93;;;7.13;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:44:22;10.43;;;7.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:46:48;13.77;;;7.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:49:13;11.90;;;6.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:51:39;12.83;;;6.53;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:54:04;13.30;;;6.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:56:30;13.70;;;6.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T04:58:55;11.03;;;6.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:01:22;12.60;;;7.07;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:03:48;9.40;;;6.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:06:13;10.20;;;6.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:08:38;10.37;;;6.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:11:04;10.27;;;6.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:13:30;12.40;;;6.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:15:55;15.60;;;6.47;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:18:20;12.77;;;6.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:20:49;11.47;;;6.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:23:17;12.03;;;6.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:25:43;13.40;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:28:08;10.20;;;6.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:30:34;9.77;;;5.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:32:59;8.50;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:35:25;10.20;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:37:51;11.80;;;6.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:40:16;13.50;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:42:46;12.73;;;5.73;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:45:14;11.57;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:47:39;13.10;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:50:06;9.00;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:52:31;10.33;;;5.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:54:57;12.53;;;5.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:57:23;16.60;;;5.57;;
3795;SDS011;1913;50.660;7.834;2023-07-20T05:59:48;10.57;;;5.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:02:14;10.57;;;5.47;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:04:39;12.00;;;6.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:07:05;14.37;;;5.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:09:32;13.23;;;7.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:11:58;13.97;;;6.63;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:14:23;11.80;;;7.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:16:48;9.40;;;6.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:19:14;17.80;;;8.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:21:41;19.00;;;11.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:24:07;16.43;;;11.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:26:32;16.73;;;10.33;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:29:03;23.50;;;13.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:31:29;18.53;;;12.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:33:54;24.13;;;12.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:36:19;22.93;;;12.53;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:38:45;24.43;;;13.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:41:10;25.20;;;13.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:43:36;24.47;;;14.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:46:01;22.40;;;13.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:48:26;19.13;;;11.13;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:50:52;21.70;;;13.47;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:53:17;18.17;;;12.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:55:42;16.30;;;11.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T06:58:08;19.07;;;11.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:00:34;19.10;;;12.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:02:59;20.33;;;14.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:05:26;23.50;;;13.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:07:51;22.10;;;13.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:10:16;18.80;;;11.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:12:43;15.17;;;11.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:15:09;18.33;;;13.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:17:35;18.80;;;13.07;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:20:01;22.27;;;12.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:22:26;17.00;;;11.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:24:52;17.07;;;10.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:27:19;16.57;;;9.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:29:44;15.10;;;9.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:32:10;15.60;;;9.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:34:36;21.77;;;8.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:37:01;18.07;;;10.57;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:39:27;14.03;;;8.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:41:54;12.13;;;8.47;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:44:20;12.00;;;8.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:46:46;14.67;;;8.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:49:11;11.00;;;7.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:51:37;13.93;;;8.07;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:54:02;14.10;;;8.33;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:56:28;11.10;;;7.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T07:58:53;11.23;;;7.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:01:19;10.17;;;6.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:03:44;12.10;;;7.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:06:12;8.70;;;6.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:08:38;14.17;;;7.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:11:04;9.67;;;6.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:13:29;10.97;;;6.13;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:15:55;9.63;;;6.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:18:20;11.63;;;7.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:20:45;11.70;;;7.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:23:11;11.30;;;7.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:25:38;12.17;;;7.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:28:06;9.13;;;6.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:30:39;10.87;;;7.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:33:06;11.10;;;6.53;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:35:32;7.53;;;5.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:37:57;7.17;;;5.47;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:40:22;6.93;;;5.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:42:48;7.73;;;5.63;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:45:14;9.03;;;4.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:47:42;6.93;;;5.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:50:09;9.73;;;5.67;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:52:36;9.63;;;5.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:55:01;8.73;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:57:29;7.23;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T08:59:57;7.27;;;5.53;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:02:24;9.60;;;6.13;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:04:51;10.00;;;6.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:07:17;8.10;;;6.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:09:45;8.23;;;5.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:12:13;8.80;;;5.57;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:14:42;12.43;;;5.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:17:08;8.47;;;5.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:19:38;6.67;;;4.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:22:03;10.00;;;4.77;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:24:31;6.00;;;3.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:26:57;6.57;;;4.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:29:29;4.30;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:32:02;7.10;;;4.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:34:29;5.80;;;4.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:36:56;5.90;;;4.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:39:23;6.07;;;4.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:41:48;7.53;;;4.37;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:44:14;6.40;;;3.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:46:41;5.00;;;3.67;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:49:10;6.23;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:51:37;6.53;;;4.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:54:03;5.37;;;3.83;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:56:29;3.60;;;3.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T09:58:55;6.40;;;4.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:01:21;6.00;;;4.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:03:47;4.80;;;4.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:06:17;5.07;;;4.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:08:49;8.43;;;5.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:11:18;7.67;;;5.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:13:47;5.47;;;4.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:16:24;6.50;;;4.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:19:12;8.60;;;4.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:21:51;4.63;;;4.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:24:21;5.30;;;3.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:26:48;4.60;;;4.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:29:14;4.60;;;3.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:31:40;6.57;;;4.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:34:06;11.93;;;4.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:36:31;6.10;;;4.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:38:57;6.10;;;4.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:41:32;8.27;;;4.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:44:07;3.80;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:46:35;5.50;;;3.57;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:49:09;5.30;;;3.93;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:51:39;4.93;;;4.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:54:33;6.00;;;4.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T10:56:58;7.47;;;4.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:00:10;6.80;;;3.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:02:42;9.07;;;3.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:05:45;7.73;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:08:05;4.07;;;3.67;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:10:34;5.10;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:15:48;6.13;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:18:28;5.33;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:20:53;4.10;;;3.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:23:19;3.80;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:25:45;3.53;;;3.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:28:11;5.10;;;3.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:30:37;4.40;;;3.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:33:03;5.50;;;3.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:35:30;5.40;;;4.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:37:56;5.67;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:40:22;3.57;;;3.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:42:48;3.73;;;3.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:45:16;3.80;;;3.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:47:43;4.23;;;3.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:50:08;5.83;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:52:34;4.03;;;3.73;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:55:00;3.77;;;3.33;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:57:26;3.60;;;3.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T11:59:54;3.10;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:02:22;5.70;;;2.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:04:49;5.13;;;3.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:07:15;7.50;;;2.97;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:09:41;4.00;;;3.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:12:10;4.90;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:14:38;3.90;;;3.13;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:17:03;10.33;;;3.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:19:29;5.87;;;3.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:21:57;6.20;;;3.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:24:24;3.93;;;2.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:26:55;5.70;;;2.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:29:21;3.10;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:31:47;4.37;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:34:12;3.73;;;2.63;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:36:37;2.83;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:39:03;2.93;;;2.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:41:28;5.60;;;2.33;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:43:54;3.27;;;2.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:46:22;2.60;;;2.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:48:48;5.53;;;2.33;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:51:14;2.37;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:53:39;3.27;;;1.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:56:05;2.07;;;1.73;;
3795;SDS011;1913;50.660;7.834;2023-07-20T12:58:30;2.20;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:00:56;3.40;;;1.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:03:21;3.93;;;1.90;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:05:47;3.97;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:08:12;1.80;;;1.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:10:38;3.47;;;2.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:13:04;2.50;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:15:30;2.50;;;2.13;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:17:57;4.67;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:20:23;2.27;;;2.07;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:22:49;2.90;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:25:14;3.73;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:27:40;9.73;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:30:05;2.43;;;2.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:32:32;6.30;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:34:58;3.80;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:37:24;3.23;;;2.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:39:49;3.73;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:42:15;3.33;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:44:40;3.60;;;3.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:47:06;3.90;;;2.67;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:49:31;2.77;;;2.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:51:57;3.00;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:54:23;4.00;;;2.60;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:56:49;6.87;;;2.57;;
3795;SDS011;1913;50.660;7.834;2023-07-20T13:59:15;3.67;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:01:40;3.03;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:04:06;4.40;;;2.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:06:32;5.57;;;2.73;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:08:58;3.60;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:11:24;4.87;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:13:50;3.70;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:16:20;3.73;;;2.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:18:46;2.63;;;2.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:21:13;2.87;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:23:39;3.23;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:26:04;2.40;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:28:30;5.53;;;2.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:30:57;3.03;;;2.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:33:22;2.20;;;1.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:35:47;5.23;;;2.43;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:38:13;4.20;;;2.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:40:38;3.87;;;2.33;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:43:04;1.97;;;1.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:45:29;4.27;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:47:55;4.33;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:50:20;3.50;;;2.20;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:52:46;2.73;;;2.27;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:55:12;4.73;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-07-20T14:57:37;8.97;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:00:03;3.60;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:02:35;2.33;;;2.03;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:05:06;2.27;;;1.87;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:07:32;3.47;;;1.80;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:09:58;2.90;;;2.23;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:12:23;2.57;;;2.07;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:15:08;2.23;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:17:34;2.40;;;2.17;;
3795;SDS011;1913;50.660;7.834;2023-07-20T15:20:01;8.20;;;2.20;;