sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-04-03T00:01:36;22.52;;;10.60;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:04:06;20.65;;;11.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:06:32;21.60;;;11.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:08:57;20.85;;;11.32;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:11:24;19.00;;;10.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:13:50;25.42;;;11.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:16:16;22.02;;;11.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:18:42;21.90;;;10.55;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:21:09;22.67;;;11.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:23:37;23.10;;;11.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:26:03;24.25;;;12.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:28:29;26.25;;;11.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:30:54;23.05;;;11.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:33:20;29.67;;;12.57;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:35:47;19.13;;;10.95;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:38:14;22.42;;;11.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:40:42;17.52;;;11.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:43:13;17.25;;;10.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:45:46;21.13;;;12.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:48:36;27.67;;;12.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:51:02;21.73;;;11.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:53:33;22.50;;;11.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:56:07;48.25;;;23.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T00:58:37;19.80;;;11.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:01:17;24.25;;;12.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:03:47;18.90;;;10.82;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:06:14;18.50;;;11.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:08:43;18.88;;;10.98;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:11:12;18.13;;;10.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:13:37;22.95;;;11.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:16:05;20.45;;;10.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:18:31;24.52;;;11.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:21:06;21.63;;;11.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:26:14;23.05;;;12.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:28:41;23.42;;;12.05;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:33:52;23.98;;;13.05;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:36:20;26.52;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:38:50;38.53;;;17.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:41:17;24.67;;;13.07;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:43:44;33.60;;;17.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:46:10;32.47;;;17.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:48:36;32.33;;;17.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:51:02;35.35;;;16.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:53:27;43.38;;;19.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:55:53;33.70;;;17.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T01:58:20;30.33;;;16.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:00:47;33.40;;;18.17;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:03:13;34.75;;;17.60;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:05:40;35.45;;;16.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:08:06;36.45;;;17.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:10:32;30.13;;;16.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:12:57;32.03;;;14.85;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:15:24;28.88;;;15.73;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:17:50;26.80;;;14.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:20:18;26.20;;;14.80;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:22:44;30.83;;;14.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:25:10;26.95;;;14.07;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:27:37;28.55;;;14.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:30:03;26.73;;;13.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:32:30;23.73;;;12.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:34:56;31.08;;;13.23;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:37:23;28.60;;;12.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:39:50;23.13;;;13.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:42:16;24.58;;;12.57;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:44:41;28.90;;;12.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:47:09;27.67;;;13.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:49:34;31.98;;;14.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:52:00;30.98;;;14.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:54:26;31.08;;;15.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:56:56;30.60;;;13.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T02:59:22;24.38;;;13.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:01:48;26.20;;;12.98;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:04:13;28.38;;;13.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:06:39;32.75;;;14.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:09:05;28.17;;;13.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:11:31;26.40;;;12.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:13:57;26.10;;;12.82;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:16:24;28.17;;;13.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:18:50;26.15;;;12.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:21:16;27.63;;;13.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:23:42;25.58;;;12.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:26:09;23.30;;;11.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:28:36;25.95;;;12.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:31:04;24.98;;;13.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:33:32;27.15;;;12.32;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:35:58;30.42;;;12.90;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:38:25;27.10;;;13.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:40:52;21.05;;;12.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:43:19;21.02;;;11.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:45:53;22.23;;;11.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:48:21;24.50;;;12.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:50:48;27.00;;;12.60;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:53:16;27.52;;;12.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:55:42;26.15;;;13.93;;
24619;SDS011;12763;55.802;37.404;2023-04-03T03:58:08;25.38;;;12.98;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:00:35;24.88;;;12.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:03:01;30.73;;;12.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:05:29;24.77;;;12.07;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:07:56;26.17;;;12.23;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:10:22;23.98;;;11.98;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:12:49;27.98;;;12.98;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:15:18;23.02;;;12.23;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:17:47;26.10;;;12.98;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:20:13;28.48;;;13.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:22:40;28.48;;;13.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:25:06;28.88;;;14.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:27:32;21.45;;;12.82;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:29:58;27.63;;;12.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:32:24;25.55;;;12.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:34:50;21.05;;;12.55;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:37:16;24.05;;;12.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:39:42;24.60;;;12.95;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:42:09;22.60;;;11.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:44:39;27.17;;;13.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:47:06;29.65;;;11.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:49:32;22.15;;;11.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:51:58;25.95;;;11.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:54:29;22.08;;;12.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:56:56;24.75;;;12.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T04:59:21;23.65;;;12.07;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:01:49;31.17;;;13.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:04:16;25.40;;;12.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:06:45;20.75;;;11.73;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:09:15;25.73;;;12.60;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:11:43;22.08;;;12.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:14:12;24.10;;;11.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:16:38;19.90;;;12.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:19:06;21.77;;;11.73;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:21:36;24.67;;;12.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:24:07;18.35;;;11.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:26:37;24.08;;;11.85;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:29:04;22.42;;;13.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:31:31;23.42;;;13.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:33:57;28.50;;;14.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:36:24;28.15;;;12.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:38:55;25.30;;;13.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:41:22;24.08;;;12.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:43:49;28.58;;;14.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:46:17;26.58;;;13.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:48:48;29.63;;;12.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:51:24;27.98;;;13.23;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:53:59;27.38;;;13.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:56:31;24.40;;;13.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T05:58:57;24.88;;;12.82;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:01:23;29.13;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:03:49;30.67;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:06:15;30.75;;;13.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:08:41;23.58;;;12.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:11:06;23.20;;;12.85;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:13:34;31.75;;;14.23;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:16:00;27.95;;;14.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:18:27;27.02;;;13.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:20:54;25.70;;;13.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:23:20;33.70;;;13.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:25:46;28.33;;;14.57;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:28:12;31.23;;;14.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:30:38;29.65;;;13.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:33:03;25.45;;;14.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:35:30;24.00;;;13.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:37:56;29.50;;;13.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:40:22;35.40;;;13.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:42:49;26.48;;;13.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:45:17;35.05;;;14.60;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:47:43;30.40;;;14.55;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:50:11;30.33;;;14.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:52:39;34.33;;;14.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:55:05;25.02;;;13.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:57:32;24.42;;;13.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T06:59:57;36.17;;;15.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:02:23;39.05;;;14.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:04:49;32.40;;;14.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:07:15;30.52;;;13.60;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:09:42;27.88;;;14.23;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:12:08;28.13;;;13.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:14:34;35.50;;;13.80;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:17:00;33.17;;;14.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:19:26;36.20;;;14.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:21:53;37.10;;;14.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:24:19;30.17;;;13.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:26:48;29.92;;;14.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:29:15;31.83;;;13.85;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:31:40;30.65;;;13.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:34:06;28.40;;;14.82;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:36:32;33.60;;;14.55;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:38:58;37.78;;;14.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:41:24;27.05;;;13.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:43:50;35.53;;;14.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:46:17;30.25;;;13.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:48:43;32.55;;;13.73;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:51:09;25.40;;;14.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:53:35;26.63;;;13.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:56:01;28.67;;;13.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T07:58:28;30.00;;;13.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:00:54;26.70;;;13.32;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:03:20;24.92;;;13.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:05:47;29.95;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:08:15;35.30;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:10:53;35.85;;;14.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:13:21;36.35;;;13.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:15:47;31.73;;;14.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:18:13;34.13;;;13.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:20:40;31.02;;;13.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:23:06;24.90;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:25:33;29.50;;;14.05;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:28:03;32.10;;;14.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:30:28;35.97;;;14.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:32:54;28.40;;;14.43;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:35:20;36.22;;;14.57;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:37:46;42.17;;;14.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:40:13;27.38;;;12.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:42:47;31.00;;;12.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:48:08;26.52;;;12.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:50:41;25.33;;;12.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:53:16;24.85;;;12.07;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:55:50;22.65;;;10.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T08:58:19;25.50;;;12.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:01:04;30.58;;;12.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:03:38;28.83;;;11.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:14:38;37.35;;;13.55;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:20:04;27.35;;;13.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:22:57;35.63;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:25:23;42.55;;;13.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:27:53;31.33;;;13.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:30:23;32.97;;;13.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:32:51;39.97;;;14.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:35:19;35.53;;;14.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:37:50;33.55;;;15.05;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:40:39;35.25;;;15.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:45:56;37.70;;;15.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:48:49;30.25;;;14.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:51:27;40.90;;;14.32;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:53:55;39.47;;;15.30;;
24619;SDS011;12763;55.802;37.404;2023-04-03T09:56:23;36.92;;;15.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:01:29;43.22;;;14.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:11:57;39.20;;;14.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:14:38;36.25;;;14.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:19:55;38.97;;;15.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:22:48;39.83;;;14.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:33:58;32.28;;;14.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:47:13;36.30;;;14.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:50:12;38.65;;;13.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T10:58:30;28.95;;;13.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:01:06;34.08;;;12.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:03:38;26.02;;;12.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:06:13;24.40;;;11.68;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:08:51;29.83;;;11.93;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:11:24;31.55;;;12.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:17:04;30.00;;;12.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:19:42;25.48;;;12.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:22:10;33.55;;;12.32;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:24:40;35.05;;;12.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:27:13;49.72;;;12.85;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:29:44;20.73;;;11.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:32:18;33.30;;;12.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:34:51;27.48;;;10.57;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:42:41;30.73;;;11.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T11:47:57;26.08;;;12.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T12:13:41;26.45;;;9.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T12:35:05;21.92;;;9.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T12:54:03;33.80;;;11.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T12:56:38;24.00;;;12.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T12:59:19;37.85;;;11.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:01:56;26.73;;;11.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:04:24;26.83;;;11.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:06:50;22.08;;;11.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:09:23;29.20;;;11.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:11:58;33.20;;;11.90;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:14:26;30.77;;;12.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:16:55;22.05;;;10.90;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:19:23;19.20;;;11.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:21:51;20.95;;;10.40;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:24:32;21.83;;;9.77;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:27:02;22.55;;;9.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:29:29;18.92;;;9.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:31:57;22.63;;;7.93;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:34:26;19.92;;;7.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:39:24;16.58;;;8.05;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:41:56;17.10;;;7.55;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:44:28;24.88;;;7.78;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:47:17;22.75;;;6.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:49:43;17.30;;;6.60;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:52:28;13.77;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:54:59;18.45;;;6.78;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:57:28;21.45;;;7.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T13:59:54;17.13;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:02:22;24.70;;;7.53;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:04:57;23.35;;;7.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:07:26;15.95;;;7.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:09:54;22.35;;;7.05;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:12:25;17.42;;;6.78;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:14:54;17.95;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:17:22;16.33;;;5.72;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:19:52;16.48;;;7.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:22:20;14.23;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:24:48;20.63;;;7.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:27:20;13.48;;;6.78;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:29:49;26.30;;;7.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:32:17;19.13;;;8.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:34:44;13.20;;;7.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:37:14;22.25;;;7.70;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:39:42;27.30;;;8.07;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:42:12;21.88;;;8.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:44:42;20.83;;;8.20;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:47:09;20.00;;;9.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:49:37;27.58;;;9.90;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:52:04;24.63;;;9.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:54:29;17.20;;;8.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:56:56;20.73;;;9.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T14:59:24;20.83;;;8.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:01:50;21.25;;;8.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:04:17;27.02;;;9.65;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:06:45;22.95;;;8.85;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:09:22;20.30;;;9.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:11:51;24.38;;;8.88;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:14:17;21.50;;;10.15;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:16:43;22.02;;;9.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:19:10;26.55;;;10.18;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:21:36;16.90;;;9.52;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:24:03;21.13;;;9.93;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:26:29;22.63;;;10.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:28:56;26.13;;;9.85;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:31:22;28.63;;;10.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:33:48;24.60;;;9.90;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:36:14;24.60;;;10.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:38:40;30.05;;;11.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:41:06;24.45;;;10.73;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:43:32;27.08;;;9.35;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:45:59;21.08;;;9.73;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:48:25;26.45;;;11.10;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:50:53;39.20;;;13.82;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:53:18;31.20;;;11.32;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:55:45;17.17;;;10.55;;
24619;SDS011;12763;55.802;37.404;2023-04-03T15:58:11;22.92;;;10.00;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:00:37;27.38;;;11.45;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:03:10;25.92;;;12.13;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:05:38;29.40;;;12.05;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:08:05;28.85;;;12.50;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:10:33;35.05;;;12.02;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:13:00;29.65;;;11.80;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:15:26;28.23;;;11.38;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:17:52;37.20;;;11.75;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:20:19;26.63;;;12.63;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:22:47;21.35;;;11.48;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:25:13;26.13;;;12.25;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:27:39;29.67;;;11.27;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:30:05;29.92;;;11.90;;
24619;SDS011;12763;55.802;37.404;2023-04-03T16:32:32;28.65;;;12.80;;