sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-07-02T00:00:25;100187.78;;;17.84;85.54
17785;BME280;9016;53.582;10.062;2023-07-02T00:02:53;100189.66;;;17.84;85.32
17785;BME280;9016;53.582;10.062;2023-07-02T00:05:21;100194.19;;;17.83;85.32
17785;BME280;9016;53.582;10.062;2023-07-02T00:07:49;100191.13;;;17.78;85.16
17785;BME280;9016;53.582;10.062;2023-07-02T00:10:17;100190.81;;;17.81;85.71
17785;BME280;9016;53.582;10.062;2023-07-02T00:12:48;100190.47;;;17.66;86.04
17785;BME280;9016;53.582;10.062;2023-07-02T00:15:17;100185.13;;;17.57;86.44
17785;BME280;9016;53.582;10.062;2023-07-02T00:17:46;100177.44;;;17.62;86.53
17785;BME280;9016;53.582;10.062;2023-07-02T00:20:15;100186.16;;;17.56;86.99
17785;BME280;9016;53.582;10.062;2023-07-02T00:22:44;100187.13;;;17.45;87.49
17785;BME280;9016;53.582;10.062;2023-07-02T00:25:14;100197.91;;;17.55;87.93
17785;BME280;9016;53.582;10.062;2023-07-02T00:27:42;100188.13;;;17.54;87.94
17785;BME280;9016;53.582;10.062;2023-07-02T00:30:10;100196.91;;;17.56;87.39
17785;BME280;9016;53.582;10.062;2023-07-02T00:32:40;100189.78;;;17.64;87.19
17785;BME280;9016;53.582;10.062;2023-07-02T00:35:08;100185.53;;;17.62;86.89
17785;BME280;9016;53.582;10.062;2023-07-02T00:37:36;100184.06;;;17.67;87.19
17785;BME280;9016;53.582;10.062;2023-07-02T00:40:06;100189.09;;;17.80;86.75
17785;BME280;9016;53.582;10.062;2023-07-02T00:42:34;100188.50;;;17.86;86.22
17785;BME280;9016;53.582;10.062;2023-07-02T00:45:03;100190.66;;;17.83;86.00
17785;BME280;9016;53.582;10.062;2023-07-02T00:47:34;100190.81;;;17.81;85.94
17785;BME280;9016;53.582;10.062;2023-07-02T00:50:05;100182.94;;;17.88;85.95
17785;BME280;9016;53.582;10.062;2023-07-02T00:52:34;100176.03;;;17.85;85.46
17785;BME280;9016;53.582;10.062;2023-07-02T00:55:03;100187.72;;;17.76;86.50
17785;BME280;9016;53.582;10.062;2023-07-02T00:57:31;100180.72;;;17.83;86.29
17785;BME280;9016;53.582;10.062;2023-07-02T01:00:00;100178.19;;;17.82;86.35
17785;BME280;9016;53.582;10.062;2023-07-02T01:02:29;100186.50;;;17.88;85.53
17785;BME280;9016;53.582;10.062;2023-07-02T01:04:59;100180.78;;;17.91;85.09
17785;BME280;9016;53.582;10.062;2023-07-02T01:07:30;100171.66;;;18.02;84.52
17785;BME280;9016;53.582;10.062;2023-07-02T01:09:58;100173.66;;;18.00;84.08
17785;BME280;9016;53.582;10.062;2023-07-02T01:12:27;100176.09;;;17.93;84.47
17785;BME280;9016;53.582;10.062;2023-07-02T01:14:59;100178.50;;;17.96;83.95
17785;BME280;9016;53.582;10.062;2023-07-02T01:17:31;100179.34;;;17.97;84.76
17785;BME280;9016;53.582;10.062;2023-07-02T01:20:11;100170.41;;;17.96;84.23
17785;BME280;9016;53.582;10.062;2023-07-02T01:22:40;100178.34;;;17.98;84.34
17785;BME280;9016;53.582;10.062;2023-07-02T01:25:08;100184.44;;;18.00;83.97
17785;BME280;9016;53.582;10.062;2023-07-02T01:27:37;100189.78;;;17.82;85.11
17785;BME280;9016;53.582;10.062;2023-07-02T01:30:07;100186.97;;;17.84;85.54
17785;BME280;9016;53.582;10.062;2023-07-02T01:32:37;100185.03;;;17.76;85.86
17785;BME280;9016;53.582;10.062;2023-07-02T01:35:05;100174.88;;;17.88;85.45
17785;BME280;9016;53.582;10.062;2023-07-02T01:37:35;100177.66;;;17.96;84.92
17785;BME280;9016;53.582;10.062;2023-07-02T01:40:06;100169.13;;;18.00;84.44
17785;BME280;9016;53.582;10.062;2023-07-02T01:42:36;100171.41;;;17.95;84.76
17785;BME280;9016;53.582;10.062;2023-07-02T01:45:05;100164.63;;;17.91;84.46
17785;BME280;9016;53.582;10.062;2023-07-02T01:47:34;100171.25;;;17.97;84.62
17785;BME280;9016;53.582;10.062;2023-07-02T01:50:03;100174.16;;;17.86;84.56
17785;BME280;9016;53.582;10.062;2023-07-02T01:52:32;100177.88;;;17.85;85.52
17785;BME280;9016;53.582;10.062;2023-07-02T01:55:02;100170.16;;;17.90;84.58
17785;BME280;9016;53.582;10.062;2023-07-02T01:57:31;100177.50;;;17.97;85.05
17785;BME280;9016;53.582;10.062;2023-07-02T01:59:59;100179.72;;;17.84;85.73
17785;BME280;9016;53.582;10.062;2023-07-02T02:02:28;100177.50;;;17.79;85.21
17785;BME280;9016;53.582;10.062;2023-07-02T02:04:56;100178.19;;;17.82;85.70
17785;BME280;9016;53.582;10.062;2023-07-02T02:07:24;100174.16;;;17.68;85.55
17785;BME280;9016;53.582;10.062;2023-07-02T02:09:53;100177.22;;;17.73;86.03
17785;BME280;9016;53.582;10.062;2023-07-02T02:12:22;100178.53;;;17.69;85.71
17785;BME280;9016;53.582;10.062;2023-07-02T02:14:50;100182.53;;;17.65;85.67
17785;BME280;9016;53.582;10.062;2023-07-02T02:17:19;100179.91;;;17.55;85.81
17785;BME280;9016;53.582;10.062;2023-07-02T02:19:47;100176.50;;;17.53;86.24
17785;BME280;9016;53.582;10.062;2023-07-02T02:22:15;100191.41;;;17.48;87.27
17785;BME280;9016;53.582;10.062;2023-07-02T02:24:43;100173.28;;;17.50;86.78
17785;BME280;9016;53.582;10.062;2023-07-02T02:27:11;100176.34;;;17.55;86.75
17785;BME280;9016;53.582;10.062;2023-07-02T02:29:40;100179.59;;;17.58;86.76
17785;BME280;9016;53.582;10.062;2023-07-02T02:32:08;100180.59;;;17.57;86.76
17785;BME280;9016;53.582;10.062;2023-07-02T02:34:36;100179.59;;;17.58;85.71
17785;BME280;9016;53.582;10.062;2023-07-02T02:37:04;100182.22;;;17.50;85.75
17785;BME280;9016;53.582;10.062;2023-07-02T02:39:32;100181.59;;;17.47;86.07
17785;BME280;9016;53.582;10.062;2023-07-02T02:42:01;100176.81;;;17.50;86.51
17785;BME280;9016;53.582;10.062;2023-07-02T02:44:29;100183.19;;;17.40;86.63
17785;BME280;9016;53.582;10.062;2023-07-02T02:47:00;100178.44;;;17.34;86.84
17785;BME280;9016;53.582;10.062;2023-07-02T02:49:29;100179.53;;;17.41;86.51
17785;BME280;9016;53.582;10.062;2023-07-02T02:51:57;100178.81;;;17.39;86.67
17785;BME280;9016;53.582;10.062;2023-07-02T02:54:25;100182.38;;;17.39;85.97
17785;BME280;9016;53.582;10.062;2023-07-02T02:56:53;100188.50;;;17.32;86.71
17785;BME280;9016;53.582;10.062;2023-07-02T02:59:21;100188.63;;;17.30;85.97
17785;BME280;9016;53.582;10.062;2023-07-02T03:01:49;100192.88;;;17.33;86.52
17785;BME280;9016;53.582;10.062;2023-07-02T03:04:19;100198.28;;;17.23;86.92
17785;BME280;9016;53.582;10.062;2023-07-02T03:06:52;100193.03;;;17.31;87.11
17785;BME280;9016;53.582;10.062;2023-07-02T03:09:20;100191.31;;;17.30;86.43
17785;BME280;9016;53.582;10.062;2023-07-02T03:11:48;100183.69;;;17.26;86.58
17785;BME280;9016;53.582;10.062;2023-07-02T03:14:16;100191.91;;;17.34;86.57
17785;BME280;9016;53.582;10.062;2023-07-02T03:16:45;100185.69;;;17.24;86.42
17785;BME280;9016;53.582;10.062;2023-07-02T03:19:14;100194.34;;;17.18;87.09
17785;BME280;9016;53.582;10.062;2023-07-02T03:21:44;100195.06;;;17.20;86.94
17785;BME280;9016;53.582;10.062;2023-07-02T03:24:16;100199.56;;;17.19;86.96
17785;BME280;9016;53.582;10.062;2023-07-02T03:26:44;100196.88;;;17.19;87.08
17785;BME280;9016;53.582;10.062;2023-07-02T03:29:13;100194.88;;;17.31;86.50
17785;BME280;9016;53.582;10.062;2023-07-02T03:31:41;100187.94;;;17.28;86.82
17785;BME280;9016;53.582;10.062;2023-07-02T03:34:10;100190.38;;;17.22;86.03
17785;BME280;9016;53.582;10.062;2023-07-02T03:36:38;100191.50;;;17.19;85.63
17785;BME280;9016;53.582;10.062;2023-07-02T03:39:07;100193.53;;;17.17;86.27
17785;BME280;9016;53.582;10.062;2023-07-02T03:41:36;100189.81;;;17.18;86.05
17785;BME280;9016;53.582;10.062;2023-07-02T03:44:04;100182.31;;;17.12;85.86
17785;BME280;9016;53.582;10.062;2023-07-02T03:46:33;100180.19;;;17.16;85.80
17785;BME280;9016;53.582;10.062;2023-07-02T03:49:02;100184.59;;;17.17;85.69
17785;BME280;9016;53.582;10.062;2023-07-02T03:51:31;100190.25;;;17.14;85.04
17785;BME280;9016;53.582;10.062;2023-07-02T03:53:59;100191.09;;;17.14;84.56
17785;BME280;9016;53.582;10.062;2023-07-02T03:56:28;100190.41;;;17.12;84.57
17785;BME280;9016;53.582;10.062;2023-07-02T03:58:56;100194.78;;;17.23;83.67
17785;BME280;9016;53.582;10.062;2023-07-02T04:01:25;100194.59;;;17.34;83.09
17785;BME280;9016;53.582;10.062;2023-07-02T04:03:54;100201.66;;;17.35;82.10
17785;BME280;9016;53.582;10.062;2023-07-02T04:06:22;100205.28;;;17.43;82.61
17785;BME280;9016;53.582;10.062;2023-07-02T04:08:51;100202.06;;;17.40;81.49
17785;BME280;9016;53.582;10.062;2023-07-02T04:11:19;100204.03;;;17.38;81.96
17785;BME280;9016;53.582;10.062;2023-07-02T04:13:49;100214.13;;;17.36;81.05
17785;BME280;9016;53.582;10.062;2023-07-02T04:16:17;100205.09;;;17.27;81.12
17785;BME280;9016;53.582;10.062;2023-07-02T04:18:45;100210.88;;;17.32;81.50
17785;BME280;9016;53.582;10.062;2023-07-02T04:21:13;100213.69;;;17.40;81.23
17785;BME280;9016;53.582;10.062;2023-07-02T04:23:41;100213.84;;;17.39;80.22
17785;BME280;9016;53.582;10.062;2023-07-02T04:26:09;100212.97;;;17.38;80.55
17785;BME280;9016;53.582;10.062;2023-07-02T04:28:59;100214.81;;;17.47;80.28
17785;BME280;9016;53.582;10.062;2023-07-02T04:31:28;100214.06;;;17.55;79.52
17785;BME280;9016;53.582;10.062;2023-07-02T04:33:56;100224.69;;;17.56;78.44
17785;BME280;9016;53.582;10.062;2023-07-02T04:36:26;100217.22;;;17.41;79.79
17785;BME280;9016;53.582;10.062;2023-07-02T04:38:55;100221.63;;;17.32;79.98
17785;BME280;9016;53.582;10.062;2023-07-02T04:41:24;100217.50;;;17.47;79.97
17785;BME280;9016;53.582;10.062;2023-07-02T04:43:53;100215.94;;;17.45;79.15
17785;BME280;9016;53.582;10.062;2023-07-02T04:46:23;100222.00;;;17.56;79.11
17785;BME280;9016;53.582;10.062;2023-07-02T04:48:52;100210.50;;;17.54;78.92
17785;BME280;9016;53.582;10.062;2023-07-02T04:51:20;100220.19;;;17.47;77.74
17785;BME280;9016;53.582;10.062;2023-07-02T04:53:49;100221.28;;;17.54;78.08
17785;BME280;9016;53.582;10.062;2023-07-02T04:56:17;100222.63;;;17.50;78.12
17785;BME280;9016;53.582;10.062;2023-07-02T04:58:45;100225.84;;;17.54;78.06
17785;BME280;9016;53.582;10.062;2023-07-02T05:01:13;100226.34;;;17.67;77.55
17785;BME280;9016;53.582;10.062;2023-07-02T05:03:42;100230.59;;;17.69;76.78
17785;BME280;9016;53.582;10.062;2023-07-02T05:06:10;100235.13;;;17.69;76.64
17785;BME280;9016;53.582;10.062;2023-07-02T05:08:39;100234.88;;;17.62;76.88
17785;BME280;9016;53.582;10.062;2023-07-02T05:11:10;100231.44;;;17.70;75.88
17785;BME280;9016;53.582;10.062;2023-07-02T05:13:38;100229.94;;;17.85;76.38
17785;BME280;9016;53.582;10.062;2023-07-02T05:16:06;100227.25;;;17.85;75.21
17785;BME280;9016;53.582;10.062;2023-07-02T05:18:34;100234.38;;;17.76;75.23
17785;BME280;9016;53.582;10.062;2023-07-02T05:21:04;100226.63;;;17.91;75.04
17785;BME280;9016;53.582;10.062;2023-07-02T05:23:35;100226.63;;;17.91;74.06
17785;BME280;9016;53.582;10.062;2023-07-02T05:26:03;100227.72;;;17.98;74.32
17785;BME280;9016;53.582;10.062;2023-07-02T05:28:31;100235.81;;;17.98;74.57
17785;BME280;9016;53.582;10.062;2023-07-02T05:30:59;100234.66;;;18.01;73.92
17785;BME280;9016;53.582;10.062;2023-07-02T05:33:27;100238.97;;;17.94;73.61
17785;BME280;9016;53.582;10.062;2023-07-02T05:35:55;100235.19;;;18.04;73.51
17785;BME280;9016;53.582;10.062;2023-07-02T05:38:24;100235.81;;;18.16;73.89
17785;BME280;9016;53.582;10.062;2023-07-02T05:40:52;100226.81;;;18.25;72.87
17785;BME280;9016;53.582;10.062;2023-07-02T05:43:21;100231.13;;;18.18;73.36
17785;BME280;9016;53.582;10.062;2023-07-02T05:45:50;100242.06;;;18.16;72.46
17785;BME280;9016;53.582;10.062;2023-07-02T05:48:19;100246.47;;;18.17;72.39
17785;BME280;9016;53.582;10.062;2023-07-02T05:50:47;100241.84;;;18.27;72.11
17785;BME280;9016;53.582;10.062;2023-07-02T05:53:15;100247.41;;;18.26;71.42
17785;BME280;9016;53.582;10.062;2023-07-02T05:55:45;100243.16;;;18.41;71.88
17785;BME280;9016;53.582;10.062;2023-07-02T05:58:13;100234.72;;;18.53;71.20
17785;BME280;9016;53.582;10.062;2023-07-02T06:00:41;100242.41;;;18.66;70.98
17785;BME280;9016;53.582;10.062;2023-07-02T06:03:16;100242.34;;;18.75;70.52
17785;BME280;9016;53.582;10.062;2023-07-02T06:05:48;100241.00;;;18.79;69.88
17785;BME280;9016;53.582;10.062;2023-07-02T06:08:17;100244.38;;;18.82;69.69
17785;BME280;9016;53.582;10.062;2023-07-02T06:10:47;100238.53;;;18.86;69.70
17785;BME280;9016;53.582;10.062;2023-07-02T06:13:16;100248.19;;;18.89;69.13
17785;BME280;9016;53.582;10.062;2023-07-02T06:15:44;100235.78;;;19.04;68.22
17785;BME280;9016;53.582;10.062;2023-07-02T06:18:13;100238.53;;;19.12;68.01
17785;BME280;9016;53.582;10.062;2023-07-02T06:20:43;100234.41;;;19.25;67.85
17785;BME280;9016;53.582;10.062;2023-07-02T06:23:12;100237.66;;;19.29;67.20
17785;BME280;9016;53.582;10.062;2023-07-02T06:25:40;100240.28;;;19.80;67.53
17785;BME280;9016;53.582;10.062;2023-07-02T06:28:10;100233.41;;;21.08;62.46
17785;BME280;9016;53.582;10.062;2023-07-02T06:30:38;100235.06;;;22.41;56.78
17785;BME280;9016;53.582;10.062;2023-07-02T06:33:06;100227.41;;;23.71;52.08
17785;BME280;9016;53.582;10.062;2023-07-02T06:35:34;100226.31;;;24.72;50.09
17785;BME280;9016;53.582;10.062;2023-07-02T06:38:02;100234.75;;;25.26;46.73
17785;BME280;9016;53.582;10.062;2023-07-02T06:40:30;100244.25;;;25.09;46.72
17785;BME280;9016;53.582;10.062;2023-07-02T06:42:58;100236.13;;;25.77;45.74
17785;BME280;9016;53.582;10.062;2023-07-02T06:45:28;100247.66;;;26.74;42.75
17785;BME280;9016;53.582;10.062;2023-07-02T06:47:56;100242.47;;;26.25;43.80
17785;BME280;9016;53.582;10.062;2023-07-02T06:50:24;100255.44;;;26.70;43.09
17785;BME280;9016;53.582;10.062;2023-07-02T06:52:53;100254.19;;;26.79;42.75
17785;BME280;9016;53.582;10.062;2023-07-02T06:55:21;100258.19;;;26.16;42.08
17785;BME280;9016;53.582;10.062;2023-07-02T06:57:50;100269.50;;;26.07;42.71
17785;BME280;9016;53.582;10.062;2023-07-02T07:00:18;100253.88;;;25.94;43.55
17785;BME280;9016;53.582;10.062;2023-07-02T07:02:48;100265.69;;;26.49;42.18
17785;BME280;9016;53.582;10.062;2023-07-02T07:05:16;100278.00;;;25.57;43.72
17785;BME280;9016;53.582;10.062;2023-07-02T07:07:44;100285.91;;;24.75;45.37
17785;BME280;9016;53.582;10.062;2023-07-02T07:10:13;100276.19;;;23.72;47.41
17785;BME280;9016;53.582;10.062;2023-07-02T07:12:41;100284.72;;;23.40;49.03
17785;BME280;9016;53.582;10.062;2023-07-02T07:15:09;100290.69;;;22.98;49.86
17785;BME280;9016;53.582;10.062;2023-07-02T07:17:38;100287.31;;;22.96;50.11
17785;BME280;9016;53.582;10.062;2023-07-02T07:20:09;100289.22;;;22.88;50.96
17785;BME280;9016;53.582;10.062;2023-07-02T07:22:38;100300.94;;;22.66;52.12
17785;BME280;9016;53.582;10.062;2023-07-02T07:25:07;100289.44;;;22.25;52.39
17785;BME280;9016;53.582;10.062;2023-07-02T07:27:36;100287.25;;;21.90;52.34
17785;BME280;9016;53.582;10.062;2023-07-02T07:30:05;100291.03;;;21.64;53.10
17785;BME280;9016;53.582;10.062;2023-07-02T07:32:33;100291.97;;;21.17;54.23
17785;BME280;9016;53.582;10.062;2023-07-02T07:35:01;100297.53;;;20.99;54.11
17785;BME280;9016;53.582;10.062;2023-07-02T07:37:31;100311.78;;;20.93;54.50
17785;BME280;9016;53.582;10.062;2023-07-02T07:39:59;100304.47;;;20.94;54.02
17785;BME280;9016;53.582;10.062;2023-07-02T07:42:27;100297.38;;;21.33;52.59
17785;BME280;9016;53.582;10.062;2023-07-02T07:44:55;100306.03;;;21.12;51.91
17785;BME280;9016;53.582;10.062;2023-07-02T07:47:23;100302.63;;;21.42;52.32
17785;BME280;9016;53.582;10.062;2023-07-02T07:49:52;100307.66;;;21.61;52.16
17785;BME280;9016;53.582;10.062;2023-07-02T07:52:21;100307.78;;;22.53;49.74
17785;BME280;9016;53.582;10.062;2023-07-02T07:54:50;100314.41;;;23.04;47.41
17785;BME280;9016;53.582;10.062;2023-07-02T07:57:19;100317.47;;;23.61;45.47
17785;BME280;9016;53.582;10.062;2023-07-02T07:59:47;100321.59;;;23.42;45.08
17785;BME280;9016;53.582;10.062;2023-07-02T08:02:15;100317.59;;;24.97;43.14
17785;BME280;9016;53.582;10.062;2023-07-02T08:04:43;100311.81;;;26.24;39.11
17785;BME280;9016;53.582;10.062;2023-07-02T08:07:12;100309.59;;;27.40;36.84
17785;BME280;9016;53.582;10.062;2023-07-02T08:09:40;100315.22;;;27.19;37.26
17785;BME280;9016;53.582;10.062;2023-07-02T08:12:10;100314.81;;;26.35;37.71
17785;BME280;9016;53.582;10.062;2023-07-02T08:14:38;100305.78;;;27.15;36.82
17785;BME280;9016;53.582;10.062;2023-07-02T08:17:06;100306.78;;;26.27;37.55
17785;BME280;9016;53.582;10.062;2023-07-02T08:19:35;100301.72;;;27.96;35.15
17785;BME280;9016;53.582;10.062;2023-07-02T08:22:03;100305.72;;;28.00;35.02
17785;BME280;9016;53.582;10.062;2023-07-02T08:24:32;100307.84;;;26.87;36.20
17785;BME280;9016;53.582;10.062;2023-07-02T08:27:00;100292.41;;;25.44;37.67
17785;BME280;9016;53.582;10.062;2023-07-02T08:29:30;100307.03;;;24.37;39.23
17785;BME280;9016;53.582;10.062;2023-07-02T08:31:59;100301.81;;;23.92;40.33
17785;BME280;9016;53.582;10.062;2023-07-02T08:34:27;100323.84;;;23.16;41.59
17785;BME280;9016;53.582;10.062;2023-07-02T08:36:55;100330.94;;;23.40;42.55
17785;BME280;9016;53.582;10.062;2023-07-02T08:39:23;100318.13;;;23.78;41.40
17785;BME280;9016;53.582;10.062;2023-07-02T08:41:51;100335.25;;;24.15;39.00
17785;BME280;9016;53.582;10.062;2023-07-02T08:44:20;100324.91;;;24.25;39.42
17785;BME280;9016;53.582;10.062;2023-07-02T08:46:50;100319.16;;;23.91;39.22
17785;BME280;9016;53.582;10.062;2023-07-02T08:49:22;100322.81;;;25.41;37.94
17785;BME280;9016;53.582;10.062;2023-07-02T08:51:50;100313.34;;;27.72;35.52
17785;BME280;9016;53.582;10.062;2023-07-02T08:54:18;100315.00;;;28.94;32.40
17785;BME280;9016;53.582;10.062;2023-07-02T08:56:46;100313.34;;;29.91;31.05
17785;BME280;9016;53.582;10.062;2023-07-02T08:59:14;100318.28;;;30.55;29.33
17785;BME280;9016;53.582;10.062;2023-07-02T09:01:46;100312.16;;;29.38;29.57
17785;BME280;9016;53.582;10.062;2023-07-02T09:04:17;100336.19;;;30.10;28.96
17785;BME280;9016;53.582;10.062;2023-07-02T09:06:46;100322.03;;;30.61;28.25
17785;BME280;9016;53.582;10.062;2023-07-02T09:09:14;100331.22;;;30.18;28.16
17785;BME280;9016;53.582;10.062;2023-07-02T09:11:48;100348.41;;;28.20;30.51
17785;BME280;9016;53.582;10.062;2023-07-02T09:14:27;100355.06;;;27.34;31.80
17785;BME280;9016;53.582;10.062;2023-07-02T09:17:06;100362.63;;;26.18;33.94
17785;BME280;9016;53.582;10.062;2023-07-02T09:19:50;100355.63;;;24.84;35.28
17785;BME280;9016;53.582;10.062;2023-07-02T09:22:19;100363.19;;;23.80;38.21
17785;BME280;9016;53.582;10.062;2023-07-02T09:24:55;100386.44;;;23.00;40.01
17785;BME280;9016;53.582;10.062;2023-07-02T09:27:33;100393.06;;;22.44;42.66
17785;BME280;9016;53.582;10.062;2023-07-02T09:30:07;100409.13;;;22.07;45.20
17785;BME280;9016;53.582;10.062;2023-07-02T09:32:35;100414.63;;;21.67;47.89
17785;BME280;9016;53.582;10.062;2023-07-02T09:35:06;100442.56;;;21.27;49.57
17785;BME280;9016;53.582;10.062;2023-07-02T09:37:35;100434.47;;;20.69;53.01
17785;BME280;9016;53.582;10.062;2023-07-02T09:40:03;100430.41;;;20.32;55.65
17785;BME280;9016;53.582;10.062;2023-07-02T09:42:35;100422.28;;;20.06;58.16
17785;BME280;9016;53.582;10.062;2023-07-02T09:45:05;100424.19;;;20.14;57.71
17785;BME280;9016;53.582;10.062;2023-07-02T09:47:41;100413.91;;;21.01;57.54
17785;BME280;9016;53.582;10.062;2023-07-02T09:50:14;100415.94;;;21.95;54.14
17785;BME280;9016;53.582;10.062;2023-07-02T09:52:44;100399.81;;;22.56;52.25
17785;BME280;9016;53.582;10.062;2023-07-02T09:55:14;100396.38;;;23.16;50.46
17785;BME280;9016;53.582;10.062;2023-07-02T09:57:43;100412.97;;;23.21;49.19
17785;BME280;9016;53.582;10.062;2023-07-02T10:00:12;100396.34;;;23.61;48.02
17785;BME280;9016;53.582;10.062;2023-07-02T10:02:40;100393.59;;;23.98;45.90
17785;BME280;9016;53.582;10.062;2023-07-02T10:05:08;100399.84;;;24.07;43.56
17785;BME280;9016;53.582;10.062;2023-07-02T10:07:38;100392.72;;;23.83;43.99
17785;BME280;9016;53.582;10.062;2023-07-02T10:10:06;100397.38;;;23.97;41.32
17785;BME280;9016;53.582;10.062;2023-07-02T10:12:45;100401.75;;;23.84;40.34
17785;BME280;9016;53.582;10.062;2023-07-02T10:15:24;100400.03;;;24.05;41.65
17785;BME280;9016;53.582;10.062;2023-07-02T10:17:56;100407.25;;;24.13;39.71
17785;BME280;9016;53.582;10.062;2023-07-02T10:20:31;100388.81;;;24.00;40.28
17785;BME280;9016;53.582;10.062;2023-07-02T10:23:02;100408.28;;;23.60;42.23
17785;BME280;9016;53.582;10.062;2023-07-02T10:25:32;100383.50;;;24.36;40.79
17785;BME280;9016;53.582;10.062;2023-07-02T10:28:01;100394.59;;;24.85;39.90
17785;BME280;9016;53.582;10.062;2023-07-02T10:30:34;100395.53;;;24.92;38.97
17785;BME280;9016;53.582;10.062;2023-07-02T10:33:09;100384.91;;;24.32;39.00
17785;BME280;9016;53.582;10.062;2023-07-02T10:35:38;100397.38;;;23.97;40.47
17785;BME280;9016;53.582;10.062;2023-07-02T10:38:13;100406.31;;;23.31;41.36
17785;BME280;9016;53.582;10.062;2023-07-02T10:40:42;100415.78;;;22.82;43.50
17785;BME280;9016;53.582;10.062;2023-07-02T10:43:10;100412.72;;;22.46;44.75
17785;BME280;9016;53.582;10.062;2023-07-02T10:45:38;100416.22;;;22.16;43.90
17785;BME280;9016;53.582;10.062;2023-07-02T10:48:09;100422.16;;;22.12;45.20
17785;BME280;9016;53.582;10.062;2023-07-02T10:50:37;100429.41;;;22.27;45.34
17785;BME280;9016;53.582;10.062;2023-07-02T10:53:05;100434.84;;;22.35;45.88
17785;BME280;9016;53.582;10.062;2023-07-02T10:55:34;100439.66;;;22.01;46.45
17785;BME280;9016;53.582;10.062;2023-07-02T10:58:04;100432.88;;;21.73;47.63
17785;BME280;9016;53.582;10.062;2023-07-02T11:00:32;100437.31;;;21.74;47.84
17785;BME280;9016;53.582;10.062;2023-07-02T11:03:02;100448.31;;;21.56;47.75
17785;BME280;9016;53.582;10.062;2023-07-02T11:05:31;100444.78;;;21.56;48.39
17785;BME280;9016;53.582;10.062;2023-07-02T11:08:07;100443.75;;;21.65;49.07
17785;BME280;9016;53.582;10.062;2023-07-02T11:10:38;100430.66;;;22.01;47.76
17785;BME280;9016;53.582;10.062;2023-07-02T11:13:13;100442.75;;;22.61;47.17
17785;BME280;9016;53.582;10.062;2023-07-02T11:15:41;100442.69;;;22.69;46.05
17785;BME280;9016;53.582;10.062;2023-07-02T11:18:10;100441.28;;;22.81;46.41
17785;BME280;9016;53.582;10.062;2023-07-02T11:20:39;100422.47;;;22.72;44.35
17785;BME280;9016;53.582;10.062;2023-07-02T11:23:17;100429.94;;;23.00;43.69
17785;BME280;9016;53.582;10.062;2023-07-02T11:25:56;100438.84;;;22.94;43.07
17785;BME280;9016;53.582;10.062;2023-07-02T11:28:26;100428.78;;;22.95;43.75
17785;BME280;9016;53.582;10.062;2023-07-02T11:30:54;100431.34;;;23.19;42.91
17785;BME280;9016;53.582;10.062;2023-07-02T11:33:33;100435.81;;;23.12;42.56
17785;BME280;9016;53.582;10.062;2023-07-02T11:36:01;100433.91;;;22.90;43.28
17785;BME280;9016;53.582;10.062;2023-07-02T11:38:29;100436.63;;;22.90;43.65
17785;BME280;9016;53.582;10.062;2023-07-02T11:40:58;100430.91;;;23.61;42.60
17785;BME280;9016;53.582;10.062;2023-07-02T11:43:26;100436.44;;;23.67;41.07
17785;BME280;9016;53.582;10.062;2023-07-02T11:45:54;100429.09;;;23.90;41.94
17785;BME280;9016;53.582;10.062;2023-07-02T11:48:22;100433.91;;;24.03;40.68
17785;BME280;9016;53.582;10.062;2023-07-02T11:50:51;100440.50;;;23.86;40.97
17785;BME280;9016;53.582;10.062;2023-07-02T11:53:21;100434.69;;;23.89;39.85
17785;BME280;9016;53.582;10.062;2023-07-02T11:55:49;100438.06;;;23.91;38.87
17785;BME280;9016;53.582;10.062;2023-07-02T11:58:19;100432.53;;;23.84;38.68
17785;BME280;9016;53.582;10.062;2023-07-02T12:00:50;100433.72;;;23.44;38.76
17785;BME280;9016;53.582;10.062;2023-07-02T12:03:18;100445.69;;;23.13;40.10
17785;BME280;9016;53.582;10.062;2023-07-02T12:05:47;100443.22;;;23.26;40.48
17785;BME280;9016;53.582;10.062;2023-07-02T12:08:15;100442.38;;;22.95;40.33
17785;BME280;9016;53.582;10.062;2023-07-02T12:10:44;100431.00;;;22.69;39.60
17785;BME280;9016;53.582;10.062;2023-07-02T12:13:12;100459.56;;;22.56;40.38
17785;BME280;9016;53.582;10.062;2023-07-02T12:15:41;100472.19;;;22.25;44.05
17785;BME280;9016;53.582;10.062;2023-07-02T12:18:10;100478.78;;;22.39;45.29
17785;BME280;9016;53.582;10.062;2023-07-02T12:20:39;100491.84;;;22.35;46.27
17785;BME280;9016;53.582;10.062;2023-07-02T12:23:07;100482.84;;;22.35;46.74
17785;BME280;9016;53.582;10.062;2023-07-02T12:25:36;100473.28;;;22.55;46.88
17785;BME280;9016;53.582;10.062;2023-07-02T12:28:04;100471.44;;;22.55;47.29
17785;BME280;9016;53.582;10.062;2023-07-02T12:30:33;100457.66;;;22.65;46.74
17785;BME280;9016;53.582;10.062;2023-07-02T12:33:02;100466.97;;;22.71;45.65
17785;BME280;9016;53.582;10.062;2023-07-02T12:35:31;100467.50;;;22.66;45.94
17785;BME280;9016;53.582;10.062;2023-07-02T12:37:59;100470.75;;;22.45;45.56
17785;BME280;9016;53.582;10.062;2023-07-02T12:40:30;100469.09;;;22.44;45.39
17785;BME280;9016;53.582;10.062;2023-07-02T12:42:58;100472.41;;;22.71;45.26
17785;BME280;9016;53.582;10.062;2023-07-02T12:45:27;100466.97;;;22.71;45.32
17785;BME280;9016;53.582;10.062;2023-07-02T12:47:55;100469.81;;;22.77;44.74
17785;BME280;9016;53.582;10.062;2023-07-02T12:50:24;100471.94;;;22.98;44.77
17785;BME280;9016;53.582;10.062;2023-07-02T12:52:53;100472.19;;;23.11;43.82
17785;BME280;9016;53.582;10.062;2023-07-02T12:55:21;100477.81;;;23.40;43.37
17785;BME280;9016;53.582;10.062;2023-07-02T12:57:49;100468.78;;;23.62;42.21
17785;BME280;9016;53.582;10.062;2023-07-02T13:00:18;100473.69;;;23.44;41.38