sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2022-12-07T00:01:19;14.00;49.90
40868;DHT22;26586;50.708;22.412;2022-12-07T00:03:51;14.00;50.00
40868;DHT22;26586;50.708;22.412;2022-12-07T00:06:18;14.10;50.70
40868;DHT22;26586;50.708;22.412;2022-12-07T00:08:45;14.00;50.00
40868;DHT22;26586;50.708;22.412;2022-12-07T00:11:18;14.00;50.30
40868;DHT22;26586;50.708;22.412;2022-12-07T00:13:44;14.00;50.20
40868;DHT22;26586;50.708;22.412;2022-12-07T00:16:14;14.10;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T00:18:41;14.10;51.00
40868;DHT22;26586;50.708;22.412;2022-12-07T00:21:25;14.00;50.30
40868;DHT22;26586;50.708;22.412;2022-12-07T00:23:53;14.10;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T00:26:30;14.00;50.80
40868;DHT22;26586;50.708;22.412;2022-12-07T00:28:58;14.00;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T00:31:31;14.00;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T00:33:59;14.10;50.30
40868;DHT22;26586;50.708;22.412;2022-12-07T00:36:26;14.10;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T00:38:52;14.10;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T00:41:21;14.10;50.20
40868;DHT22;26586;50.708;22.412;2022-12-07T00:43:48;14.00;50.60
40868;DHT22;26586;50.708;22.412;2022-12-07T00:46:15;14.10;50.80
40868;DHT22;26586;50.708;22.412;2022-12-07T00:48:42;14.10;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T00:51:10;14.10;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T00:53:37;14.10;50.20
40868;DHT22;26586;50.708;22.412;2022-12-07T00:56:30;14.00;50.60
40868;DHT22;26586;50.708;22.412;2022-12-07T00:58:58;14.10;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:01:27;14.00;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T01:03:54;14.10;50.70
40868;DHT22;26586;50.708;22.412;2022-12-07T01:06:21;14.10;50.80
40868;DHT22;26586;50.708;22.412;2022-12-07T01:08:47;14.10;50.70
40868;DHT22;26586;50.708;22.412;2022-12-07T01:11:19;14.10;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:13:46;14.00;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:16:15;14.10;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:18:42;14.00;50.70
40868;DHT22;26586;50.708;22.412;2022-12-07T01:21:12;14.00;50.80
40868;DHT22;26586;50.708;22.412;2022-12-07T01:23:39;14.10;50.50
40868;DHT22;26586;50.708;22.412;2022-12-07T01:26:12;14.10;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:28:38;14.10;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:31:08;14.10;50.20
40868;DHT22;26586;50.708;22.412;2022-12-07T01:33:37;14.00;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:36:14;14.00;50.40
40868;DHT22;26586;50.708;22.412;2022-12-07T01:38:41;14.10;50.10
40868;DHT22;26586;50.708;22.412;2022-12-07T01:41:07;14.00;50.20
40868;DHT22;26586;50.708;22.412;2022-12-07T01:43:34;14.00;50.30
40868;DHT22;26586;50.708;22.412;2022-12-07T01:46:01;14.00;50.80
40868;DHT22;26586;50.708;22.412;2022-12-07T01:48:35;14.00;49.70
40868;DHT22;26586;50.708;22.412;2022-12-07T01:51:09;14.00;49.60
40868;DHT22;26586;50.708;22.412;2022-12-07T01:53:40;13.90;50.20
40868;DHT22;26586;50.708;22.412;2022-12-07T01:56:10;13.90;49.60
40868;DHT22;26586;50.708;22.412;2022-12-07T01:58:37;14.00;49.70
40868;DHT22;26586;50.708;22.412;2022-12-07T02:01:03;13.90;49.80
40868;DHT22;26586;50.708;22.412;2022-12-07T02:03:40;13.90;49.50
40868;DHT22;26586;50.708;22.412;2022-12-07T02:06:08;14.00;49.40
40868;DHT22;26586;50.708;22.412;2022-12-07T02:08:36;13.90;49.30
40868;DHT22;26586;50.708;22.412;2022-12-07T02:11:03;13.90;49.20
40868;DHT22;26586;50.708;22.412;2022-12-07T02:13:33;13.90;49.30
40868;DHT22;26586;50.708;22.412;2022-12-07T02:21:47;13.90;49.30
40868;DHT22;26586;50.708;22.412;2022-12-07T02:32:39;13.80;49.20
40868;DHT22;26586;50.708;22.412;2022-12-07T02:35:15;13.80;49.30
40868;DHT22;26586;50.708;22.412;2022-12-07T02:38:02;13.80;49.20
40868;DHT22;26586;50.708;22.412;2022-12-07T02:43:18;13.80;49.40
40868;DHT22;26586;50.708;22.412;2022-12-07T02:45:46;13.80;49.70
40868;DHT22;26586;50.708;22.412;2022-12-07T02:48:16;13.80;49.00
40868;DHT22;26586;50.708;22.412;2022-12-07T02:50:49;13.80;49.00
40868;DHT22;26586;50.708;22.412;2022-12-07T03:04:59;13.80;49.20
40868;DHT22;26586;50.708;22.412;2022-12-07T03:07:55;13.80;49.10
40868;DHT22;26586;50.708;22.412;2022-12-07T03:10:52;13.80;48.80
40868;DHT22;26586;50.708;22.412;2022-12-07T03:16:14;13.80;48.50
40868;DHT22;26586;50.708;22.412;2022-12-07T03:21:19;13.80;48.80
40868;DHT22;26586;50.708;22.412;2022-12-07T03:23:49;13.80;48.90
40868;DHT22;26586;50.708;22.412;2022-12-07T03:26:18;13.80;48.80
40868;DHT22;26586;50.708;22.412;2022-12-07T03:28:54;13.80;48.80
40868;DHT22;26586;50.708;22.412;2022-12-07T03:31:31;13.80;48.90
40868;DHT22;26586;50.708;22.412;2022-12-07T03:37:14;13.80;49.00
40868;DHT22;26586;50.708;22.412;2022-12-07T03:42:46;13.80;48.30
40868;DHT22;26586;50.708;22.412;2022-12-07T03:45:13;13.80;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T03:48:05;13.80;48.40
40868;DHT22;26586;50.708;22.412;2022-12-07T03:53:20;13.90;48.30
40868;DHT22;26586;50.708;22.412;2022-12-07T03:55:48;13.90;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T03:58:19;13.80;48.40
40868;DHT22;26586;50.708;22.412;2022-12-07T04:00:47;13.80;48.30
40868;DHT22;26586;50.708;22.412;2022-12-07T04:03:14;13.90;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T04:05:41;13.80;48.10
40868;DHT22;26586;50.708;22.412;2022-12-07T04:08:08;13.80;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T04:10:34;13.90;48.40
40868;DHT22;26586;50.708;22.412;2022-12-07T04:13:01;13.80;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T04:15:27;13.80;48.00
40868;DHT22;26586;50.708;22.412;2022-12-07T04:17:53;13.90;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T04:20:20;13.90;48.10
40868;DHT22;26586;50.708;22.412;2022-12-07T04:22:47;13.90;48.50
40868;DHT22;26586;50.708;22.412;2022-12-07T04:25:13;13.90;48.50
40868;DHT22;26586;50.708;22.412;2022-12-07T04:27:39;13.90;48.60
40868;DHT22;26586;50.708;22.412;2022-12-07T04:30:06;13.90;48.60
40868;DHT22;26586;50.708;22.412;2022-12-07T04:32:32;13.90;50.10
40868;DHT22;26586;50.708;22.412;2022-12-07T04:34:58;13.90;48.40
40868;DHT22;26586;50.708;22.412;2022-12-07T04:37:25;13.90;50.90
40868;DHT22;26586;50.708;22.412;2022-12-07T04:39:51;13.90;49.60
40868;DHT22;26586;50.708;22.412;2022-12-07T04:42:17;13.90;48.60
40868;DHT22;26586;50.708;22.412;2022-12-07T04:44:43;13.90;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T04:47:10;14.00;48.20
40868;DHT22;26586;50.708;22.412;2022-12-07T04:49:36;13.90;47.80
40868;DHT22;26586;50.708;22.412;2022-12-07T04:52:03;13.90;47.70
40868;DHT22;26586;50.708;22.412;2022-12-07T04:54:29;13.90;47.90
40868;DHT22;26586;50.708;22.412;2022-12-07T04:56:55;13.90;47.70
40868;DHT22;26586;50.708;22.412;2022-12-07T04:59:21;13.90;47.50
40868;DHT22;26586;50.708;22.412;2022-12-07T05:01:48;13.90;47.60
40868;DHT22;26586;50.708;22.412;2022-12-07T05:04:14;13.90;47.80
40868;DHT22;26586;50.708;22.412;2022-12-07T05:06:42;13.90;47.60
40868;DHT22;26586;50.708;22.412;2022-12-07T05:09:08;13.90;47.50
40868;DHT22;26586;50.708;22.412;2022-12-07T05:11:34;13.90;47.40
40868;DHT22;26586;50.708;22.412;2022-12-07T05:14:15;13.90;47.40
40868;DHT22;26586;50.708;22.412;2022-12-07T05:16:43;13.90;47.40
40868;DHT22;26586;50.708;22.412;2022-12-07T05:19:10;13.90;47.40
40868;DHT22;26586;50.708;22.412;2022-12-07T05:21:36;13.90;47.70
40868;DHT22;26586;50.708;22.412;2022-12-07T05:24:03;14.00;47.60
40868;DHT22;26586;50.708;22.412;2022-12-07T05:26:30;14.00;47.30
40868;DHT22;26586;50.708;22.412;2022-12-07T05:28:57;14.00;47.40
40868;DHT22;26586;50.708;22.412;2022-12-07T05:31:24;14.00;47.20
40868;DHT22;26586;50.708;22.412;2022-12-07T05:33:51;14.00;47.70
40868;DHT22;26586;50.708;22.412;2022-12-07T05:36:17;14.00;47.80
40868;DHT22;26586;50.708;22.412;2022-12-07T05:38:44;14.00;47.10
40868;DHT22;26586;50.708;22.412;2022-12-07T05:41:13;14.10;47.20
40868;DHT22;26586;50.708;22.412;2022-12-07T05:44:04;14.10;47.30
40868;DHT22;26586;50.708;22.412;2022-12-07T05:46:30;14.10;46.90
40868;DHT22;26586;50.708;22.412;2022-12-07T05:48:57;14.10;46.80
40868;DHT22;26586;50.708;22.412;2022-12-07T05:51:23;14.20;46.60
40868;DHT22;26586;50.708;22.412;2022-12-07T05:53:49;14.20;46.30
40868;DHT22;26586;50.708;22.412;2022-12-07T05:56:16;14.10;46.70
40868;DHT22;26586;50.708;22.412;2022-12-07T05:58:42;14.10;46.70
40868;DHT22;26586;50.708;22.412;2022-12-07T06:01:26;14.20;46.60
40868;DHT22;26586;50.708;22.412;2022-12-07T06:03:52;14.20;46.40
40868;DHT22;26586;50.708;22.412;2022-12-07T06:06:19;14.20;48.30
40868;DHT22;26586;50.708;22.412;2022-12-07T06:08:45;14.20;47.20
40868;DHT22;26586;50.708;22.412;2022-12-07T06:11:12;14.20;47.40
40868;DHT22;26586;50.708;22.412;2022-12-07T06:13:56;14.20;46.50
40868;DHT22;26586;50.708;22.412;2022-12-07T06:16:22;14.30;46.30
40868;DHT22;26586;50.708;22.412;2022-12-07T06:18:48;14.30;49.10
40868;DHT22;26586;50.708;22.412;2022-12-07T06:21:15;14.30;47.10
40868;DHT22;26586;50.708;22.412;2022-12-07T06:23:41;14.30;48.30
40868;DHT22;26586;50.708;22.412;2022-12-07T06:26:07;14.30;47.30
40868;DHT22;26586;50.708;22.412;2022-12-07T06:28:33;14.40;46.70
40868;DHT22;26586;50.708;22.412;2022-12-07T06:31:03;14.40;47.00
40868;DHT22;26586;50.708;22.412;2022-12-07T06:33:29;14.40;46.70
40868;DHT22;26586;50.708;22.412;2022-12-07T06:35:56;14.40;46.10
40868;DHT22;26586;50.708;22.412;2022-12-07T06:38:22;14.40;46.30
40868;DHT22;26586;50.708;22.412;2022-12-07T06:40:48;14.40;46.60
40868;DHT22;26586;50.708;22.412;2022-12-07T06:43:14;14.50;46.20
40868;DHT22;26586;50.708;22.412;2022-12-07T06:45:41;14.50;46.20
40868;DHT22;26586;50.708;22.412;2022-12-07T06:48:08;14.50;46.40
40868;DHT22;26586;50.708;22.412;2022-12-07T06:50:34;14.50;46.40
40868;DHT22;26586;50.708;22.412;2022-12-07T06:53:00;14.50;46.10
40868;DHT22;26586;50.708;22.412;2022-12-07T06:55:27;14.50;45.90
40868;DHT22;26586;50.708;22.412;2022-12-07T06:57:53;14.50;46.00
40868;DHT22;26586;50.708;22.412;2022-12-07T07:00:19;14.50;46.20
40868;DHT22;26586;50.708;22.412;2022-12-07T07:02:45;14.50;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T07:05:12;14.50;45.80
40868;DHT22;26586;50.708;22.412;2022-12-07T07:07:38;14.50;46.00
40868;DHT22;26586;50.708;22.412;2022-12-07T07:10:05;14.50;45.80
40868;DHT22;26586;50.708;22.412;2022-12-07T07:12:31;14.60;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T07:14:57;14.50;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T07:17:23;14.60;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T07:19:50;14.60;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T07:22:16;14.60;46.30
40868;DHT22;26586;50.708;22.412;2022-12-07T07:24:43;14.60;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T07:27:09;14.60;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T07:29:36;14.60;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T07:32:02;14.60;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T07:34:29;14.60;47.60
40868;DHT22;26586;50.708;22.412;2022-12-07T07:36:55;14.60;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T07:39:21;14.60;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T07:41:47;14.60;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T07:44:14;14.70;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T07:46:40;14.70;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T07:49:06;14.70;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T07:51:32;14.60;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T07:53:58;14.70;46.20
40868;DHT22;26586;50.708;22.412;2022-12-07T07:56:25;14.60;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T07:58:54;14.60;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T08:01:20;14.60;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T08:03:47;14.70;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T08:06:13;14.70;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T08:08:39;14.70;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T08:11:06;14.70;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T08:13:33;14.70;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T08:16:07;14.70;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T08:18:39;14.70;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T08:21:06;14.70;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T08:23:33;14.70;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T08:26:01;14.70;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T08:28:28;14.80;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T08:31:06;14.80;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T08:33:34;14.70;45.80
40868;DHT22;26586;50.708;22.412;2022-12-07T08:36:04;14.80;46.10
40868;DHT22;26586;50.708;22.412;2022-12-07T08:38:31;14.80;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T08:40:58;14.80;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T08:43:24;14.80;45.80
40868;DHT22;26586;50.708;22.412;2022-12-07T08:46:42;14.80;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T08:48:51;14.90;46.10
40868;DHT22;26586;50.708;22.412;2022-12-07T08:51:18;14.90;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T08:53:45;14.90;45.90
40868;DHT22;26586;50.708;22.412;2022-12-07T08:56:12;14.90;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T08:58:39;14.90;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T09:01:06;14.90;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T09:03:32;14.90;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:05:59;14.90;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T09:08:34;14.90;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:11:02;14.90;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:13:29;14.90;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T09:15:55;14.90;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T09:18:22;15.00;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:20:48;14.90;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T09:23:14;14.90;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T09:25:40;14.90;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:28:07;15.00;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:30:33;15.00;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:32:59;15.00;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T09:35:25;15.00;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T09:37:52;15.00;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T09:40:21;15.00;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T09:42:51;15.00;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T09:45:31;15.10;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T09:47:59;15.10;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T09:50:27;15.10;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T09:52:58;15.10;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T09:55:29;15.10;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T09:57:57;15.10;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T10:00:23;15.10;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T10:03:01;15.10;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T10:05:35;15.10;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T10:08:03;15.10;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T10:10:32;15.20;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T10:13:04;15.20;46.00
40868;DHT22;26586;50.708;22.412;2022-12-07T10:15:46;15.20;46.10
40868;DHT22;26586;50.708;22.412;2022-12-07T10:18:25;15.20;46.00
40868;DHT22;26586;50.708;22.412;2022-12-07T10:24:08;15.20;46.30
40868;DHT22;26586;50.708;22.412;2022-12-07T10:29:37;15.20;47.10
40868;DHT22;26586;50.708;22.412;2022-12-07T10:32:21;15.20;45.80
40868;DHT22;26586;50.708;22.412;2022-12-07T10:34:56;15.30;46.60
40868;DHT22;26586;50.708;22.412;2022-12-07T10:37:41;15.20;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T10:40:25;15.30;48.10
40868;DHT22;26586;50.708;22.412;2022-12-07T10:43:20;15.30;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T10:51:25;15.30;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T11:08:01;15.40;45.80
40868;DHT22;26586;50.708;22.412;2022-12-07T11:10:35;15.40;46.00
40868;DHT22;26586;50.708;22.412;2022-12-07T11:13:16;15.40;46.00
40868;DHT22;26586;50.708;22.412;2022-12-07T11:24:15;15.40;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T11:27:14;15.40;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T11:32:44;15.40;46.20
40868;DHT22;26586;50.708;22.412;2022-12-07T11:37:59;15.50;46.40
40868;DHT22;26586;50.708;22.412;2022-12-07T11:40:33;15.50;45.90
40868;DHT22;26586;50.708;22.412;2022-12-07T11:45:48;15.50;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T11:48:22;15.50;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T11:50:57;15.50;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T11:53:25;15.50;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T11:56:28;15.50;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T11:58:54;15.40;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T12:06:41;15.50;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T12:09:16;15.50;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T12:23:06;15.50;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T12:25:42;15.50;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T12:28:29;15.50;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T12:31:06;15.50;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T12:33:35;15.50;45.70
40868;DHT22;26586;50.708;22.412;2022-12-07T12:51:48;15.50;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T12:59:31;15.60;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T13:04:55;15.50;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T13:07:57;15.50;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T13:10:32;15.50;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T13:15:48;15.60;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T13:26:18;15.60;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T13:28:47;15.60;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T13:33:57;15.60;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T13:36:44;15.60;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T13:39:18;15.60;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T13:41:49;15.60;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T13:44:17;15.60;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T13:49:38;15.60;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T13:52:30;15.60;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T13:55:20;15.70;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T13:57:50;15.70;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T14:00:25;15.70;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T14:02:59;15.60;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T14:05:32;15.60;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T14:08:22;15.70;44.40
40868;DHT22;26586;50.708;22.412;2022-12-07T14:16:23;15.70;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T14:18:51;15.70;44.30
40868;DHT22;26586;50.708;22.412;2022-12-07T14:21:23;15.70;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T14:26:37;15.70;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T14:29:22;15.60;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T14:31:55;15.70;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T14:34:23;15.60;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T14:36:49;15.70;44.30
40868;DHT22;26586;50.708;22.412;2022-12-07T14:39:16;15.70;44.20
40868;DHT22;26586;50.708;22.412;2022-12-07T14:41:42;15.70;44.20
40868;DHT22;26586;50.708;22.412;2022-12-07T14:44:24;15.60;44.30
40868;DHT22;26586;50.708;22.412;2022-12-07T14:46:50;15.70;44.20
40868;DHT22;26586;50.708;22.412;2022-12-07T14:49:17;15.70;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T14:51:46;15.70;44.00
40868;DHT22;26586;50.708;22.412;2022-12-07T14:54:18;15.70;44.20
40868;DHT22;26586;50.708;22.412;2022-12-07T14:56:45;15.70;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T14:59:17;15.70;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T15:01:44;15.70;44.00
40868;DHT22;26586;50.708;22.412;2022-12-07T15:04:11;15.60;44.00
40868;DHT22;26586;50.708;22.412;2022-12-07T15:06:37;15.60;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T15:09:04;15.60;44.30
40868;DHT22;26586;50.708;22.412;2022-12-07T15:11:30;15.60;44.40
40868;DHT22;26586;50.708;22.412;2022-12-07T15:13:57;15.60;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T15:16:42;15.60;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T15:19:17;15.60;44.20
40868;DHT22;26586;50.708;22.412;2022-12-07T15:21:44;15.60;44.30
40868;DHT22;26586;50.708;22.412;2022-12-07T15:24:11;15.70;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T15:26:39;15.60;44.40
40868;DHT22;26586;50.708;22.412;2022-12-07T15:29:06;15.60;44.40
40868;DHT22;26586;50.708;22.412;2022-12-07T15:31:33;15.60;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T15:34:00;15.60;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T15:36:29;15.70;44.60
40868;DHT22;26586;50.708;22.412;2022-12-07T15:38:56;15.70;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T15:41:23;15.70;46.40
40868;DHT22;26586;50.708;22.412;2022-12-07T15:43:49;15.70;44.40
40868;DHT22;26586;50.708;22.412;2022-12-07T15:46:36;15.70;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T15:49:05;15.70;43.90
40868;DHT22;26586;50.708;22.412;2022-12-07T15:51:32;15.60;43.90
40868;DHT22;26586;50.708;22.412;2022-12-07T15:53:58;15.60;43.80
40868;DHT22;26586;50.708;22.412;2022-12-07T15:56:24;15.60;43.90
40868;DHT22;26586;50.708;22.412;2022-12-07T15:58:51;15.60;46.70
40868;DHT22;26586;50.708;22.412;2022-12-07T16:01:19;15.60;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T16:03:46;15.50;43.80
40868;DHT22;26586;50.708;22.412;2022-12-07T16:06:16;15.60;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T16:08:46;15.50;44.00
40868;DHT22;26586;50.708;22.412;2022-12-07T16:11:12;15.50;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T16:13:39;15.50;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T16:16:08;15.50;44.20
40868;DHT22;26586;50.708;22.412;2022-12-07T16:18:35;15.50;44.00
40868;DHT22;26586;50.708;22.412;2022-12-07T16:21:02;15.50;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T16:23:29;15.50;44.10
40868;DHT22;26586;50.708;22.412;2022-12-07T16:26:02;15.50;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T16:28:29;15.50;44.20
40868;DHT22;26586;50.708;22.412;2022-12-07T16:31:03;15.50;44.40
40868;DHT22;26586;50.708;22.412;2022-12-07T16:33:29;15.40;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T16:35:55;15.40;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T16:38:22;15.40;44.30
40868;DHT22;26586;50.708;22.412;2022-12-07T16:40:48;15.40;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T16:43:14;15.40;44.50
40868;DHT22;26586;50.708;22.412;2022-12-07T16:45:42;15.30;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T16:48:10;15.30;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T16:50:39;15.30;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T16:53:06;15.30;44.70
40868;DHT22;26586;50.708;22.412;2022-12-07T16:55:36;15.30;45.60
40868;DHT22;26586;50.708;22.412;2022-12-07T16:58:03;15.30;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T17:00:29;15.30;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T17:02:55;15.30;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T17:05:21;15.30;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T17:07:48;15.30;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T17:10:14;15.30;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T17:12:40;15.30;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T17:15:07;15.30;45.30
40868;DHT22;26586;50.708;22.412;2022-12-07T17:17:45;15.30;45.10
40868;DHT22;26586;50.708;22.412;2022-12-07T17:20:12;15.30;45.40
40868;DHT22;26586;50.708;22.412;2022-12-07T17:22:40;15.30;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T17:25:06;15.30;44.90
40868;DHT22;26586;50.708;22.412;2022-12-07T17:27:32;15.30;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T17:29:59;15.40;46.30
40868;DHT22;26586;50.708;22.412;2022-12-07T17:32:25;15.40;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T17:34:51;15.40;45.90
40868;DHT22;26586;50.708;22.412;2022-12-07T17:37:18;15.40;46.60
40868;DHT22;26586;50.708;22.412;2022-12-07T17:39:44;15.40;46.00
40868;DHT22;26586;50.708;22.412;2022-12-07T17:42:10;15.40;46.70
40868;DHT22;26586;50.708;22.412;2022-12-07T17:44:55;15.40;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T17:47:21;15.40;45.00
40868;DHT22;26586;50.708;22.412;2022-12-07T17:49:47;15.40;45.50
40868;DHT22;26586;50.708;22.412;2022-12-07T17:52:14;15.40;45.80
40868;DHT22;26586;50.708;22.412;2022-12-07T17:54:59;15.40;44.80
40868;DHT22;26586;50.708;22.412;2022-12-07T17:57:25;15.40;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T17:59:51;15.40;45.20
40868;DHT22;26586;50.708;22.412;2022-12-07T18:02:20;15.40;45.30