sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-03-18T00:00:10;97801.44;;;6.75;68.98
55351;BME280;62194;49.480;10.986;2023-03-18T00:00:17;97789.22;;;6.69;69.11
55351;BME280;62194;49.480;10.986;2023-03-18T00:00:23;97795.09;;;6.71;69.08
55351;BME280;62194;49.480;10.986;2023-03-18T00:00:31;97793.53;;;6.70;68.97
55351;BME280;62194;49.480;10.986;2023-03-18T00:00:41;97780.81;;;6.62;69.01
55351;BME280;62194;49.480;10.986;2023-03-18T00:00:47;97791.47;;;6.67;69.12
55351;BME280;62194;49.480;10.986;2023-03-18T00:00:59;97796.69;;;6.72;69.06
55351;BME280;62194;49.480;10.986;2023-03-18T00:01:11;97790.66;;;6.67;69.24
55351;BME280;62194;49.480;10.986;2023-03-18T00:01:19;97802.09;;;6.72;69.21
55351;BME280;62194;49.480;10.986;2023-03-18T00:01:25;97788.59;;;6.64;69.74
55351;BME280;62194;49.480;10.986;2023-03-18T00:01:36;97798.94;;;6.70;69.86
55351;BME280;62194;49.480;10.986;2023-03-18T00:01:49;97796.25;;;6.70;69.98
55351;BME280;62194;49.480;10.986;2023-03-18T00:01:57;97803.69;;;6.73;69.72
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:05;97790.22;;;6.65;69.76
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:10;97802.44;;;6.71;70.11
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:25;97804.03;;;6.72;69.86
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:31;97791.31;;;6.64;70.28
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:38;97793.97;;;6.72;69.95
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:44;97786.97;;;6.71;69.67
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:50;97794.75;;;6.73;69.91
55351;BME280;62194;49.480;10.986;2023-03-18T00:02:56;97794.50;;;6.66;69.90
55351;BME280;62194;49.480;10.986;2023-03-18T00:03:05;97804.94;;;6.76;69.68
55351;BME280;62194;49.480;10.986;2023-03-18T00:03:19;97799.06;;;6.74;69.65
55351;BME280;62194;49.480;10.986;2023-03-18T00:03:27;97783.00;;;6.69;69.87
55351;BME280;62194;49.480;10.986;2023-03-18T00:03:34;97800.31;;;6.76;70.06
55351;BME280;62194;49.480;10.986;2023-03-18T00:03:46;97794.19;;;6.67;69.20
55351;BME280;62194;49.480;10.986;2023-03-18T00:03:51;97788.75;;;6.67;68.80
55351;BME280;62194;49.480;10.986;2023-03-18T00:03:57;97796.69;;;6.72;68.34
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:08;97790.00;;;6.70;68.83
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:13;97794.31;;;6.71;69.02
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:20;97795.09;;;6.71;68.85
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:26;97796.69;;;6.72;68.93
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:32;97797.47;;;6.73;68.77
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:39;97799.59;;;6.67;68.99
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:45;97796.56;;;6.69;68.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:50;97789.56;;;6.68;68.28
55351;BME280;62194;49.480;10.986;2023-03-18T00:04:57;97792.41;;;6.71;68.16
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:03;97784.31;;;6.63;68.61
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:10;97800.97;;;6.73;68.49
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:17;97792.25;;;6.68;68.69
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:23;97795.88;;;6.72;68.64
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:29;97790.00;;;6.70;68.48
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:35;97790.34;;;6.68;68.66
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:41;97799.06;;;6.74;68.77
55351;BME280;62194;49.480;10.986;2023-03-18T00:05:52;97804.63;;;6.77;68.60
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:09;97785.84;;;6.72;68.41
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:17;97802.84;;;6.82;68.46
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:23;97796.50;;;6.77;68.40
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:29;97796.94;;;6.79;68.45
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:35;97796.50;;;6.77;68.37
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:42;97795.38;;;6.78;68.43
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:47;97800.00;;;6.78;68.54
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:53;97805.53;;;6.82;68.57
55351;BME280;62194;49.480;10.986;2023-03-18T00:06:59;97795.53;;;6.73;68.56
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:07;97796.03;;;6.75;68.83
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:12;97792.19;;;6.76;68.74
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:18;97789.81;;;6.75;68.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:24;97796.03;;;6.75;68.86
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:29;97803.50;;;6.78;68.64
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:35;97790.28;;;6.77;68.65
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:44;97787.41;;;6.73;68.61
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:52;97794.56;;;6.78;68.53
55351;BME280;62194;49.480;10.986;2023-03-18T00:07:57;97786.97;;;6.71;68.58
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:04;97795.22;;;6.75;68.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:09;97798.41;;;6.77;68.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:15;97805.06;;;6.79;68.49
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:21;97782.69;;;6.70;68.55
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:29;97794.56;;;6.78;68.71
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:37;97796.03;;;6.75;68.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:45;97793.66;;;6.74;68.67
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:53;97791.72;;;6.74;68.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:08:59;97796.50;;;6.77;68.62
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:05;97792.53;;;6.75;68.66
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:11;97801.56;;;6.79;68.60
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:18;97791.59;;;6.71;68.56
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:23;97794.22;;;6.79;68.41
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:31;97786.75;;;6.76;68.29
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:37;97802.97;;;6.85;68.45
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:42;97799.78;;;6.83;68.45
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:48;97790.59;;;6.75;68.54
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:53;97783.13;;;6.72;68.42
55351;BME280;62194;49.480;10.986;2023-03-18T00:09:58;97791.72;;;6.74;68.48
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:05;97783.47;;;6.71;68.40
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:11;97806.34;;;6.82;68.33
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:17;97791.72;;;6.74;68.33
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:25;97785.06;;;6.72;68.24
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:31;97786.19;;;6.71;68.25
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:37;97789.03;;;6.74;68.24
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:49;97795.03;;;6.80;68.37
55351;BME280;62194;49.480;10.986;2023-03-18T00:10:54;97792.41;;;6.71;68.39
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:01;97802.84;;;6.82;68.22
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:07;97789.03;;;6.74;68.32
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:16;97800.91;;;6.82;68.29
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:23;97793.78;;;6.77;68.19
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:28;97812.88;;;6.81;68.35
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:34;97793.31;;;6.75;68.24
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:40;97790.59;;;6.75;68.73
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:49;97798.53;;;6.80;69.09
55351;BME280;62194;49.480;10.986;2023-03-18T00:11:55;97797.94;;;6.75;68.70
55351;BME280;62194;49.480;10.986;2023-03-18T00:12:03;97798.06;;;6.78;68.73
55351;BME280;62194;49.480;10.986;2023-03-18T00:12:17;97791.25;;;6.72;68.61
55351;BME280;62194;49.480;10.986;2023-03-18T00:12:23;97794.44;;;6.74;68.47
55351;BME280;62194;49.480;10.986;2023-03-18T00:12:29;97806.69;;;6.80;68.89
55351;BME280;62194;49.480;10.986;2023-03-18T00:12:36;97802.22;;;6.76;68.99
55351;BME280;62194;49.480;10.986;2023-03-18T00:12:45;97803.84;;;6.77;69.39
55351;BME280;62194;49.480;10.986;2023-03-18T00:12:54;97786.97;;;6.71;70.44
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:02;97795.53;;;6.73;70.03
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:08;97792.72;;;6.70;69.81
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:14;97800.31;;;6.76;69.44
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:19;97793.78;;;6.77;69.43
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:26;97793.97;;;6.93;68.36
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:33;97793.63;;;6.95;67.87
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:39;97806.34;;;7.03;67.31
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:46;97802.69;;;6.99;66.94
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:52;97793.28;;;6.96;66.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:13:57;97794.78;;;6.94;66.83
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:04;97795.22;;;6.96;67.20
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:09;97806.19;;;6.99;66.92
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:18;97802.91;;;6.94;66.96
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:23;97795.44;;;6.91;67.28
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:30;97793.69;;;6.86;67.07
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:37;97790.19;;;6.86;67.19
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:43;97807.53;;;6.93;67.02
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:49;97807.53;;;6.93;67.34
55351;BME280;62194;49.480;10.986;2023-03-18T00:14:54;97811.03;;;6.94;67.30
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:00;97798.81;;;6.88;67.33
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:09;97807.84;;;6.92;67.41
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:15;97810.09;;;6.90;67.64
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:22;97805.47;;;6.90;68.38
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:28;97797.41;;;6.82;67.98
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:34;97806.94;;;6.88;67.61
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:39;97800.91;;;6.82;67.46
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:45;97790.41;;;6.80;67.50
55351;BME280;62194;49.480;10.986;2023-03-18T00:15:50;97798.81;;;6.88;67.60
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:00;97806.84;;;6.96;67.47
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:06;97800.72;;;6.87;67.18
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:11;97808.44;;;6.97;67.04
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:17;97798.94;;;6.91;66.92
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:22;97804.47;;;6.95;66.77
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:29;97813.53;;;6.99;66.73
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:35;97798.16;;;6.91;66.53
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:41;97803.81;;;6.98;66.64
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:46;97808.44;;;6.97;66.52
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:52;97806.84;;;6.96;66.48
55351;BME280;62194;49.480;10.986;2023-03-18T00:16:58;97806.06;;;6.96;66.47
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:06;97792.91;;;6.86;66.66
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:15;97798.31;;;6.86;66.48
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:20;97798.81;;;6.88;67.15
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:29;97807.38;;;6.90;67.46
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:38;97810.09;;;6.90;68.17
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:45;97807.38;;;6.90;67.71
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:52;97801.03;;;6.86;68.06
55351;BME280;62194;49.480;10.986;2023-03-18T00:17:58;97807.25;;;6.86;68.01
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:06;97809.31;;;6.89;67.80
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:12;97811.22;;;6.89;67.61
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:17;97790.28;;;6.77;67.81
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:29;97787.88;;;6.75;67.84
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:37;97796.16;;;6.79;67.94
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:46;97795.50;;;6.82;67.66
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:51;97787.88;;;6.75;67.75
55351;BME280;62194;49.480;10.986;2023-03-18T00:18:57;97796.94;;;6.79;67.72
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:02;97811.09;;;6.85;67.82
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:08;97798.53;;;6.80;68.05
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:14;97798.06;;;6.78;68.01
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:19;97797.41;;;6.82;68.00
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:27;97785.84;;;6.72;67.93
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:33;97799.88;;;6.74;67.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:41;97790.47;;;6.72;69.25
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:46;97803.16;;;6.80;68.54
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:52;97791.25;;;6.72;68.52
55351;BME280;62194;49.480;10.986;2023-03-18T00:19:58;97796.50;;;6.77;68.31
55351;BME280;62194;49.480;10.986;2023-03-18T00:20:11;97798.53;;;6.80;68.40
55351;BME280;62194;49.480;10.986;2023-03-18T00:20:17;97794.88;;;6.76;68.45
55351;BME280;62194;49.480;10.986;2023-03-18T00:20:35;97787.88;;;6.75;68.13
55351;BME280;62194;49.480;10.986;2023-03-18T00:20:47;97792.25;;;6.89;69.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:20:52;97804.47;;;6.95;67.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:20:58;97793.03;;;6.89;69.30
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:11;97796.09;;;6.88;67.65
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:16;97794.97;;;6.89;68.20
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:23;97801.09;;;6.98;70.81
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:30;97803.34;;;6.96;70.28
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:35;97794.91;;;6.97;67.63
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:41;97795.09;;;6.92;66.79
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:46;97803.16;;;7.01;67.60
55351;BME280;62194;49.480;10.986;2023-03-18T00:21:54;97789.53;;;6.89;67.14
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:00;97804.59;;;6.98;66.73
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:08;97785.25;;;6.88;68.99
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:14;97803.81;;;6.98;67.76
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:19;97789.09;;;6.87;67.35
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:25;97801.28;;;6.93;66.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:35;97803.69;;;6.94;66.41
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:50;97793.69;;;6.86;66.22
55351;BME280;62194;49.480;10.986;2023-03-18T00:22:59;97787.63;;;6.89;66.11
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:06;97807.31;;;6.98;66.09
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:12;97797.00;;;6.92;66.08
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:18;97789.88;;;6.87;65.64
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:24;97814.66;;;6.98;65.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:31;97808.75;;;6.96;65.78
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:37;97801.66;;;6.91;66.07
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:43;97800.06;;;6.90;65.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:48;97792.91;;;6.86;65.89
55351;BME280;62194;49.480;10.986;2023-03-18T00:23:55;97811.81;;;6.94;65.94
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:04;97798.94;;;6.91;65.92
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:09;97794.03;;;6.85;66.05
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:16;97787.03;;;6.84;66.27
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:22;97807.06;;;6.91;66.11
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:27;97808.19;;;6.90;66.30
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:33;97794.84;;;6.85;66.36
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:38;97787.72;;;6.80;66.40
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:47;97799.13;;;6.86;66.31
55351;BME280;62194;49.480;10.986;2023-03-18T00:24:53;97806.94;;;6.88;66.73
55351;BME280;62194;49.480;10.986;2023-03-18T00:25:02;97806.47;;;6.86;66.54
55351;BME280;62194;49.480;10.986;2023-03-18T00:25:20;97810.78;;;6.87;66.87
55351;BME280;62194;49.480;10.986;2023-03-18T00:25:25;97802.50;;;6.83;66.90
55351;BME280;62194;49.480;10.986;2023-03-18T00:25:35;97808.25;;;6.82;67.08
55351;BME280;62194;49.480;10.986;2023-03-18T00:25:40;97796.50;;;6.77;66.98
55351;BME280;62194;49.480;10.986;2023-03-18T00:25:47;97792.19;;;6.76;67.03
55351;BME280;62194;49.480;10.986;2023-03-18T00:25:54;97793.66;;;6.74;66.95
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:03;97795.72;;;6.77;67.06
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:09;97799.19;;;6.77;67.10
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:17;97806.00;;;6.84;66.92
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:24;97792.53;;;6.75;67.03
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:31;97793.44;;;6.79;67.28
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:42;97794.56;;;6.78;67.06
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:48;97807.13;;;6.83;67.35
55351;BME280;62194;49.480;10.986;2023-03-18T00:26:56;97805.53;;;6.82;67.42
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:04;97795.72;;;6.77;67.62
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:10;97802.34;;;6.79;67.60
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:25;97803.50;;;6.78;67.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:32;97799.19;;;6.77;67.51
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:40;97787.75;;;6.72;67.60
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:46;97792.03;;;6.73;67.50
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:51;97791.72;;;6.74;67.64
55351;BME280;62194;49.480;10.986;2023-03-18T00:27:59;97798.41;;;6.77;67.98
55351;BME280;62194;49.480;10.986;2023-03-18T00:28:14;97786.19;;;6.71;67.74
55351;BME280;62194;49.480;10.986;2023-03-18T00:28:20;97787.41;;;6.73;67.33
55351;BME280;62194;49.480;10.986;2023-03-18T00:28:34;97802.66;;;6.87;67.30
55351;BME280;62194;49.480;10.986;2023-03-18T00:28:40;97794.84;;;6.85;67.51
55351;BME280;62194;49.480;10.986;2023-03-18T00:28:49;97793.69;;;6.86;67.19
55351;BME280;62194;49.480;10.986;2023-03-18T00:28:55;97783.06;;;6.81;67.16
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:01;97791.53;;;6.79;67.20
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:10;97788.03;;;6.79;67.26
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:15;97795.75;;;6.89;67.10
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:23;97796.88;;;6.88;66.68
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:30;97795.97;;;6.84;66.54
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:36;97805.81;;;6.89;66.39
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:42;97794.22;;;6.79;66.52
55351;BME280;62194;49.480;10.986;2023-03-18T00:29:51;97793.69;;;6.86;66.70
55351;BME280;62194;49.480;10.986;2023-03-18T00:30:04;97799.25;;;6.90;66.59
55351;BME280;62194;49.480;10.986;2023-03-18T00:30:19;97795.97;;;6.84;66.53
55351;BME280;62194;49.480;10.986;2023-03-18T00:30:27;97799.94;;;6.87;66.57
55351;BME280;62194;49.480;10.986;2023-03-18T00:30:41;97799.59;;;6.88;66.75
55351;BME280;62194;49.480;10.986;2023-03-18T00:30:47;97797.06;;;6.83;66.94
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:08;97788.50;;;6.81;66.46
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:14;97791.06;;;6.77;66.62
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:20;97789.16;;;6.78;66.53
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:26;97780.56;;;6.76;66.46
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:35;97805.34;;;6.87;66.70
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:42;97792.19;;;6.76;66.63
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:48;97799.13;;;6.86;66.57
55351;BME280;62194;49.480;10.986;2023-03-18T00:31:57;97800.59;;;6.84;66.54
55351;BME280;62194;49.480;10.986;2023-03-18T00:32:09;97801.03;;;6.86;66.68
55351;BME280;62194;49.480;10.986;2023-03-18T00:32:26;97793.13;;;6.80;66.74
55351;BME280;62194;49.480;10.986;2023-03-18T00:32:32;97791.38;;;6.76;67.25
55351;BME280;62194;49.480;10.986;2023-03-18T00:32:43;97787.41;;;6.73;67.27
55351;BME280;62194;49.480;10.986;2023-03-18T00:32:50;97782.47;;;6.75;67.36
55351;BME280;62194;49.480;10.986;2023-03-18T00:32:58;97805.19;;;6.83;67.22
55351;BME280;62194;49.480;10.986;2023-03-18T00:33:07;97796.63;;;6.81;67.42
55351;BME280;62194;49.480;10.986;2023-03-18T00:33:13;97794.44;;;6.74;67.37
55351;BME280;62194;49.480;10.986;2023-03-18T00:33:19;97785.41;;;6.70;67.51
55351;BME280;62194;49.480;10.986;2023-03-18T00:33:28;97803.16;;;6.80;67.49
55351;BME280;62194;49.480;10.986;2023-03-18T00:33:38;97786.19;;;6.71;67.55
55351;BME280;62194;49.480;10.986;2023-03-18T00:33:50;97785.41;;;6.70;67.89
55351;BME280;62194;49.480;10.986;2023-03-18T00:33:55;97795.88;;;6.72;67.88
55351;BME280;62194;49.480;10.986;2023-03-18T00:34:04;97805.06;;;6.79;67.82
55351;BME280;62194;49.480;10.986;2023-03-18T00:34:11;97787.28;;;6.70;68.03
55351;BME280;62194;49.480;10.986;2023-03-18T00:34:26;97808.44;;;6.76;67.57
55351;BME280;62194;49.480;10.986;2023-03-18T00:34:32;97794.75;;;6.73;67.73
55351;BME280;62194;49.480;10.986;2023-03-18T00:34:40;97800.97;;;6.73;67.52
55351;BME280;62194;49.480;10.986;2023-03-18T00:34:48;97795.88;;;6.72;67.50
55351;BME280;62194;49.480;10.986;2023-03-18T00:34:55;97795.88;;;6.72;67.44
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:05;97800.53;;;6.71;67.53
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:11;97802.88;;;6.73;67.94
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:16;97801.66;;;6.70;68.21
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:23;97795.75;;;6.68;68.36
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:32;97806.72;;;6.72;68.55
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:41;97785.59;;;6.65;68.52
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:47;97793.06;;;6.68;68.28
55351;BME280;62194;49.480;10.986;2023-03-18T00:35:55;97796.41;;;6.65;68.26
55351;BME280;62194;49.480;10.986;2023-03-18T00:36:04;97797.03;;;6.71;68.12
55351;BME280;62194;49.480;10.986;2023-03-18T00:36:12;97790.66;;;6.67;68.31
55351;BME280;62194;49.480;10.986;2023-03-18T00:36:18;97793.06;;;6.68;68.29
55351;BME280;62194;49.480;10.986;2023-03-18T00:36:29;97790.34;;;6.68;68.02
55351;BME280;62194;49.480;10.986;2023-03-18T00:36:35;97799.88;;;6.74;68.17
55351;BME280;62194;49.480;10.986;2023-03-18T00:36:44;97794.63;;;6.69;68.12
55351;BME280;62194;49.480;10.986;2023-03-18T00:36:49;97798.59;;;6.72;67.90
55351;BME280;62194;49.480;10.986;2023-03-18T00:37:09;97797.03;;;6.71;68.73
55351;BME280;62194;49.480;10.986;2023-03-18T00:37:28;97793.38;;;6.67;68.97
55351;BME280;62194;49.480;10.986;2023-03-18T00:37:37;97800.84;;;6.70;68.89
55351;BME280;62194;49.480;10.986;2023-03-18T00:37:43;97801.34;;;6.63;69.09
55351;BME280;62194;49.480;10.986;2023-03-18T00:37:49;97803.41;;;6.66;68.94
55351;BME280;62194;49.480;10.986;2023-03-18T00:37:55;97796.41;;;6.65;69.11
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:02;97801.19;;;6.68;69.03
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:08;97803.41;;;6.66;69.17
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:19;97793.22;;;6.63;69.01
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:25;97795.50;;;6.61;68.96
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:31;97802.44;;;6.71;69.07
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:37;97804.81;;;6.72;69.04
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:45;97804.16;;;6.75;70.03
55351;BME280;62194;49.480;10.986;2023-03-18T00:38:53;97802.22;;;6.76;68.93
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:04;97796.38;;;6.74;68.16
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:10;97805.53;;;6.82;68.06
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:17;97797.72;;;6.80;67.84
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:25;97802.66;;;6.87;67.58
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:33;97806.28;;;6.91;67.34
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:39;97804.34;;;6.91;67.15
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:48;97799.41;;;6.93;66.82
55351;BME280;62194;49.480;10.986;2023-03-18T00:39:56;97788.75;;;6.88;66.58