sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73642;SDS011;61938;48.652;9.292;2023-02-26T00:00:06;6.07;;;2.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:02:37;6.68;;;2.78;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:05:03;5.57;;;2.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:07:30;12.48;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:09:56;9.13;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:12:22;7.60;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:14:48;5.82;;;2.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:17:31;6.70;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:20:06;6.15;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:22:32;4.10;;;2.42;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:24:58;11.18;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:27:24;5.65;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:29:49;17.17;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:32:15;8.23;;;2.95;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:34:42;6.95;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:40:27;6.78;;;2.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:45:50;5.28;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:51:20;8.48;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:53:58;5.90;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:56:37;8.52;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T00:59:03;9.93;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:01:28;9.80;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:03:54;10.50;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:06:20;5.38;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:11:28;9.15;;;3.42;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:13:54;7.75;;;3.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:16:21;9.73;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:22:08;9.27;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:25:01;10.25;;;3.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:27:30;6.72;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:29:56;8.27;;;3.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:32:41;8.30;;;4.18;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:35:22;7.78;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:38:02;10.32;;;4.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:43:19;14.15;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:45:58;11.07;;;4.03;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:48:39;8.95;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:51:18;6.60;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:54:06;12.70;;;4.07;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:56:32;8.35;;;3.97;;
73642;SDS011;61938;48.652;9.292;2023-02-26T01:58:58;11.25;;;4.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:01:24;9.35;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:03:50;8.15;;;3.92;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:06:19;11.27;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:08:46;5.57;;;3.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:11:12;6.05;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:13:49;7.97;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:16:33;10.20;;;3.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:19:17;8.27;;;3.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:24:41;11.27;;;4.25;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:27:15;7.90;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:32:34;12.10;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:35:16;14.05;;;6.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:37:56;9.52;;;5.03;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:40:30;12.00;;;4.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:43:00;10.07;;;4.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:46:02;11.63;;;4.68;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:48:25;9.18;;;4.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:53:43;10.93;;;4.97;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:56:17;11.05;;;5.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T02:58:51;13.38;;;5.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:01:26;10.45;;;4.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:03:58;10.27;;;4.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:06:29;9.35;;;4.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:08:55;11.15;;;5.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:11:21;14.88;;;4.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:13:47;9.40;;;4.13;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:16:24;10.20;;;4.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:19:24;9.00;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:24:47;14.60;;;4.82;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:30:31;11.18;;;4.47;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:33:14;9.52;;;4.78;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:35:54;9.90;;;4.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:38:48;13.00;;;4.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:41:28;8.07;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:44:01;10.68;;;4.47;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:46:33;13.05;;;4.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:49:04;7.53;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:51:32;10.43;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:54:03;12.57;;;4.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:56:41;15.80;;;5.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T03:59:09;10.38;;;4.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:01:41;8.75;;;4.43;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:07:06;10.15;;;5.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:09:33;9.45;;;5.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:11:59;13.00;;;4.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:14:24;13.20;;;5.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:16:50;15.10;;;5.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:19:15;13.65;;;5.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:21:41;10.50;;;4.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:24:07;9.32;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:26:32;10.20;;;4.47;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:28:58;11.60;;;4.57;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:31:23;8.20;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:33:48;10.00;;;4.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:36:14;9.98;;;4.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:38:39;11.70;;;4.35;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:41:05;13.00;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:43:30;8.15;;;3.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:45:56;8.48;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:48:22;12.40;;;4.18;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:50:48;11.55;;;4.32;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:53:13;12.85;;;3.90;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:55:39;9.73;;;3.67;;
73642;SDS011;61938;48.652;9.292;2023-02-26T04:58:05;10.90;;;4.18;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:00:32;10.40;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:02:58;11.40;;;4.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:05:24;10.90;;;3.97;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:07:49;9.18;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:10:17;11.82;;;3.95;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:12:43;9.30;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:15:09;8.13;;;3.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:17:35;8.25;;;3.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:20:00;10.45;;;3.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:22:25;9.00;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:24:51;9.85;;;4.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:27:17;14.25;;;4.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:29:43;12.43;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:32:09;10.93;;;4.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:34:35;10.23;;;4.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:37:01;14.40;;;5.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:39:26;11.60;;;5.25;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:41:52;12.45;;;4.57;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:44:19;9.10;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:46:45;11.00;;;4.35;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:49:10;9.50;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:51:36;12.73;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:54:03;9.32;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:56:29;20.00;;;4.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T05:58:55;13.70;;;3.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:01:20;6.35;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:03:46;15.73;;;4.57;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:06:12;13.02;;;4.07;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:08:40;6.78;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:11:05;7.90;;;3.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:13:31;8.88;;;3.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:15:57;8.35;;;4.03;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:18:22;15.45;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:20:48;8.48;;;3.90;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:23:13;8.20;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:25:39;13.73;;;4.43;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:28:05;8.30;;;3.95;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:30:31;12.88;;;4.13;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:32:56;12.60;;;4.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:35:22;12.88;;;4.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:37:48;9.23;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:40:13;13.45;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:42:39;15.75;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:45:05;9.85;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:47:31;12.27;;;4.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:49:56;13.48;;;4.35;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:52:21;17.02;;;5.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:54:47;9.27;;;4.68;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:57:12;8.45;;;4.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T06:59:38;15.10;;;4.93;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:02:03;14.52;;;4.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:04:29;9.48;;;4.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:06:54;15.55;;;4.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:09:20;8.45;;;4.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:11:45;10.23;;;4.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:14:11;12.10;;;4.68;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:16:36;11.32;;;4.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:19:02;11.77;;;4.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:21:27;8.93;;;4.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:23:53;11.93;;;5.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:26:18;12.30;;;4.82;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:28:44;11.52;;;5.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:31:09;8.45;;;4.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:33:35;14.93;;;4.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:36:02;9.57;;;4.35;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:38:28;11.88;;;4.18;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:40:54;19.55;;;4.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:43:20;14.50;;;4.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:45:51;8.43;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:48:17;8.05;;;4.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:50:42;13.43;;;4.35;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:53:09;9.75;;;4.97;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:55:35;11.43;;;4.90;;
73642;SDS011;61938;48.652;9.292;2023-02-26T07:58:00;13.88;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:00:26;12.82;;;3.47;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:02:51;7.82;;;3.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:05:17;7.57;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:07:42;12.23;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:10:08;11.15;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:12:34;11.98;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:15:00;8.40;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:17:26;8.23;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:19:52;9.73;;;2.78;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:22:17;8.52;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:24:43;7.43;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:27:09;11.13;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:29:35;8.25;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:32:00;9.63;;;3.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:34:25;16.05;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:36:51;8.68;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:39:16;7.10;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:41:42;6.55;;;2.95;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:44:07;7.72;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:46:33;10.70;;;3.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:48:59;11.95;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:51:25;13.13;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:53:50;8.05;;;3.25;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:56:16;10.38;;;2.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T08:58:42;7.88;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:01:08;8.05;;;3.78;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:03:33;6.80;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:05:59;9.40;;;2.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:08:25;7.82;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:10:50;9.95;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:13:16;8.73;;;3.42;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:15:42;10.25;;;3.67;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:18:08;7.43;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:20:39;9.65;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:23:06;7.93;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:25:32;6.55;;;2.92;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:27:57;10.05;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:30:23;9.55;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:32:48;11.85;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:35:14;10.88;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:37:39;8.82;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:40:05;5.25;;;2.92;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:42:49;9.30;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:45:30;13.52;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:48:00;11.00;;;3.42;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:53:11;8.43;;;2.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T09:55:42;5.47;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:03:41;4.20;;;2.47;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:11:49;5.20;;;2.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:14:25;6.78;;;3.33;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:17:02;5.18;;;2.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:19:37;11.45;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:22:19;6.85;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:25:04;5.70;;;3.13;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:27:47;7.28;;;2.72;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:30:24;8.60;;;2.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:33:20;5.30;;;2.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:36:11;8.55;;;2.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:38:43;4.70;;;2.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:41:14;5.63;;;2.92;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:43:54;4.25;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:46:45;4.68;;;2.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:49:41;4.00;;;2.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:52:23;4.25;;;2.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T10:55:11;4.50;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:00:49;5.43;;;2.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:03:25;5.60;;;2.47;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:06:04;3.90;;;2.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:08:40;6.75;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:11:08;7.85;;;2.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:13:36;5.47;;;2.95;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:16:13;8.45;;;2.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:18:43;5.18;;;2.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:21:16;5.40;;;2.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:23:46;5.13;;;2.47;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:26:16;9.68;;;2.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:28:44;4.78;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:31:14;5.10;;;2.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:33:47;5.10;;;2.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:36:15;4.22;;;2.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:38:44;7.85;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:41:16;6.45;;;2.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:43:42;4.40;;;2.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:46:10;10.68;;;2.42;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:48:38;6.40;;;2.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:51:07;7.43;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:53:43;5.55;;;2.67;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:56:19;4.25;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T11:58:50;4.55;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:01:19;7.97;;;2.92;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:03:47;4.05;;;2.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:06:19;4.45;;;2.08;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:08:46;5.97;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:17:01;8.10;;;2.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:22:47;5.15;;;2.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:38:48;3.30;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:41:46;5.80;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:44:33;6.47;;;2.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:50:25;3.00;;;1.92;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:53:41;4.78;;;2.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:55:57;2.80;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T12:59:11;4.35;;;2.28;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:05:00;3.80;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:07:37;4.47;;;2.05;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:10:21;3.45;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:13:09;10.00;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:21:41;2.22;;;1.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:24:17;2.58;;;1.52;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:26:48;2.38;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:29:26;3.75;;;1.98;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:32:01;3.22;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:37:03;3.88;;;1.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:39:38;5.50;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:42:29;6.25;;;2.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:45:20;3.63;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:50:41;4.30;;;1.98;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:53:41;3.78;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T13:58:42;3.10;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:01:16;4.22;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:04:05;3.47;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:06:44;3.42;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:11:56;2.67;;;1.27;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:24:56;4.70;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:32:30;4.05;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:34:57;2.25;;;1.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:37:28;2.17;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:40:03;5.28;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:42:45;2.50;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:47:40;2.88;;;1.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T14:50:07;2.88;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:00:48;3.67;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:16:56;1.65;;;0.95;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:24:51;4.60;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:27:17;1.92;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:29:44;2.72;;;1.25;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:32:45;3.17;;;1.48;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:35:15;2.03;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:37:47;3.25;;;1.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:42:41;3.47;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:45:13;4.85;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:47:43;4.38;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:50:12;7.68;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:52:40;7.63;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:55:06;4.13;;;2.53;;
73642;SDS011;61938;48.652;9.292;2023-02-26T15:57:32;4.72;;;2.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:00:06;3.30;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:02:35;9.77;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:05:02;7.47;;;2.75;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:07:28;9.15;;;2.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:09:54;4.65;;;1.83;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:12:21;5.82;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:14:58;3.65;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:17:26;2.63;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:19:55;3.70;;;1.35;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:22:32;4.43;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:25:04;5.07;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:27:32;2.75;;;1.38;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:29:59;2.22;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:32:27;4.13;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:34:56;4.40;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:40:11;3.05;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:45:24;3.70;;;1.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:48:03;5.30;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:50:54;11.52;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:53:28;3.83;;;1.55;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:56:01;3.67;;;1.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T16:58:28;2.05;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:01:06;2.28;;;1.17;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:03:36;3.53;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:06:07;8.07;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:08:45;4.88;;;1.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:11:24;4.32;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:16:50;3.22;;;1.45;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:19:17;4.75;;;1.58;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:21:44;5.22;;;2.22;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:24:13;4.20;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:26:41;3.30;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:29:08;4.15;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:31:42;3.70;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:34:09;2.50;;;1.52;;
73642;SDS011;61938;48.652;9.292;2023-02-26T17:36:36;3.33;;;1.40;;