sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12827;DHT22;66927;48.812;9.118;2023-02-01T00:00:16;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:02:43;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:05:10;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:07:36;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:10:03;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:12:30;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:14:56;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:17:21;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:19:47;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:22:14;3.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:24:40;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:27:05;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:29:32;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:31:58;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:34:24;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:36:50;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:39:20;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:41:48;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:44:17;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:47:08;3.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:50:16;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:52:42;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:55:08;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:57:33;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T00:59:59;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:02:26;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:04:53;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:07:20;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:09:46;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:12:11;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:14:37;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:17:03;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:19:28;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:21:54;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:24:19;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:26:45;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:29:11;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:31:36;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:34:02;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:36:29;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:38:55;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:41:25;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:43:58;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:46:30;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:51:25;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:54:04;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:56:34;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T01:59:00;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:01:28;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:03:54;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:06:38;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:09:05;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:11:32;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:13:59;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:27:46;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:36:38;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:44:52;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:51:03;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:53:51;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:56:38;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T02:59:24;3.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:02:10;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:04:55;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:10:18;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:12:50;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:18:29;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:20:55;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:23:27;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:25:56;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:28:25;3.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:30:53;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:33:22;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:44:19;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:46:50;4.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:49:32;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:52:01;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:54:30;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:56:59;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T03:59:27;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:01:52;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:04:18;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:06:50;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:09:16;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:11:42;4.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:14:08;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:16:34;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:19:00;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:21:26;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:23:53;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:26:19;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:28:45;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:31:14;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:33:39;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:36:05;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:38:32;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:40:59;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:43:24;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:45:50;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:48:20;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:50:56;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:53:21;4.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:55:49;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T04:58:17;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:00:43;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:03:09;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:05:34;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:08:00;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:10:25;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:12:51;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:15:35;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:18:02;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:20:28;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:22:54;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:25:21;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:27:47;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:30:14;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:32:40;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:35:06;4.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:37:31;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:39:57;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:42:24;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:44:50;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:47:16;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:49:42;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:52:08;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:54:33;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:56:59;4.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T05:59:25;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:01:50;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:04:17;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:06:42;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:09:08;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:11:33;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:14:00;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:16:26;4.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:18:52;4.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:21:18;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:23:53;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:26:21;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:28:46;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:31:12;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:33:38;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:36:07;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:38:34;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:41:00;4.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:43:27;4.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:45:53;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:48:19;4.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:50:45;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:53:11;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:55:37;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T06:58:02;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:00:29;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:02:54;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:05:20;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:07:47;4.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:10:13;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:12:39;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:15:05;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:17:31;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:19:57;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:22:25;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:24:51;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:27:16;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:29:42;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:32:07;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:34:34;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:37:00;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:39:29;5.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:41:57;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:44:23;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:46:49;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:49:15;4.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:51:42;5.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:54:08;5.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:56:34;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T07:58:59;5.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:01:27;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:03:57;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:06:25;5.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:08:52;5.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:11:19;5.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:13:47;5.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:16:14;5.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:18:40;5.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:21:13;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:23:41;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:26:09;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:28:36;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:31:07;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:33:34;5.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:36:06;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:38:32;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:40:57;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:43:28;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:45:54;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:48:21;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:50:46;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:53:12;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:55:39;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T08:58:05;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:00:30;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:02:56;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:05:22;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:07:52;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:10:18;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:12:44;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:15:11;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:17:37;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:20:03;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:22:30;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:24:56;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:27:21;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:29:47;5.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:32:19;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:34:45;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:37:10;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:39:36;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:45:32;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:48:14;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:50:45;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:53:32;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:56:06;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T09:58:44;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:01:20;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:03:49;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:12:28;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:26:27;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:29:04;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:31:35;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:34:26;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:37:07;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:39:35;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:42:02;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:44:30;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:46:56;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:52:38;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:55:34;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T10:58:04;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:00:42;6.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:08:45;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:11:11;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:13:38;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:16:05;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:18:56;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:21:34;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:24:11;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:26:44;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:29:14;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:31:44;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:34:33;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:37:02;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:39:34;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:42:15;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:44:43;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:47:40;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:50:17;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T11:58:48;6.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:06:34;6.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:09:30;6.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:12:11;6.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:17:48;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:36:56;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:39:39;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:42:19;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:44:59;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:52:45;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T12:55:41;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:01:21;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:04:16;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:06:47;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:12:37;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:17:38;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:20:44;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:23:25;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:25:54;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:42:50;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:47:49;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:50:37;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:55:39;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T13:58:22;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:09:17;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:11:50;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:19:31;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:21:59;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:24:32;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:29:44;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:32:31;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:35:01;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:37:35;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T14:58:01;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:00:30;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:03:19;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:05:55;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:08:26;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:10:54;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:13:25;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:16:12;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:18:38;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:21:06;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:23:39;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:26:04;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:28:31;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:31:03;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:33:30;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:38:37;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:41:15;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:46:35;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:49:03;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:51:31;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:54:12;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:56:41;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T15:59:16;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:01:42;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:04:25;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:06:57;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:09:48;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:12:31;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:14:57;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:17:23;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:19:49;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:22:15;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:24:42;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:27:07;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:29:33;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:31:59;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:34:25;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:36:51;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:39:19;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:41:45;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:44:11;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:46:40;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:49:19;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:51:45;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:54:12;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:56:39;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T16:59:06;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:01:34;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:04:00;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:06:26;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:08:55;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:11:23;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:13:49;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:16:26;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:19:04;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:21:38;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:24:06;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:26:31;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:28:57;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:31:23;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:33:48;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:36:16;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:38:42;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:41:13;6.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:43:40;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:46:14;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:48:41;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:51:18;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:53:48;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:56:18;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T17:58:45;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:01:13;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:03:39;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:06:09;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:08:37;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:11:10;5.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:13:36;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:16:02;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:18:29;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:20:57;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:23:24;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:25:54;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:28:20;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:30:47;5.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:33:24;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:35:50;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:38:18;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:40:55;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:43:23;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:45:51;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:48:19;5.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:50:48;5.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:53:20;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:55:47;5.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-01T18:58:16;5.70;99.90