sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6486;DHT22;3276;48.490;9.222;2022-10-19T00:01:43;12.60;46.40
6486;DHT22;3276;48.490;9.222;2022-10-19T00:04:09;12.60;44.90
6486;DHT22;3276;48.490;9.222;2022-10-19T00:06:35;12.50;45.40
6486;DHT22;3276;48.490;9.222;2022-10-19T00:09:04;12.50;45.60
6486;DHT22;3276;48.490;9.222;2022-10-19T00:11:31;12.50;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T00:13:58;12.50;45.90
6486;DHT22;3276;48.490;9.222;2022-10-19T00:16:26;12.40;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T00:18:55;12.50;45.70
6486;DHT22;3276;48.490;9.222;2022-10-19T00:21:21;12.50;46.10
6486;DHT22;3276;48.490;9.222;2022-10-19T00:23:47;12.40;45.80
6486;DHT22;3276;48.490;9.222;2022-10-19T00:26:13;12.40;45.70
6486;DHT22;3276;48.490;9.222;2022-10-19T00:28:39;12.30;45.70
6486;DHT22;3276;48.490;9.222;2022-10-19T00:31:08;12.40;45.80
6486;DHT22;3276;48.490;9.222;2022-10-19T00:33:35;12.40;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T00:36:01;12.40;45.80
6486;DHT22;3276;48.490;9.222;2022-10-19T00:38:27;12.30;46.80
6486;DHT22;3276;48.490;9.222;2022-10-19T00:40:52;12.30;46.60
6486;DHT22;3276;48.490;9.222;2022-10-19T00:43:23;12.20;46.30
6486;DHT22;3276;48.490;9.222;2022-10-19T00:45:50;12.20;46.90
6486;DHT22;3276;48.490;9.222;2022-10-19T00:48:23;12.10;48.30
6486;DHT22;3276;48.490;9.222;2022-10-19T00:50:50;12.10;47.60
6486;DHT22;3276;48.490;9.222;2022-10-19T00:53:17;12.10;47.60
6486;DHT22;3276;48.490;9.222;2022-10-19T00:55:44;12.10;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T00:58:10;12.10;45.90
6486;DHT22;3276;48.490;9.222;2022-10-19T01:00:36;12.00;45.70
6486;DHT22;3276;48.490;9.222;2022-10-19T01:03:02;11.90;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T01:05:28;11.90;47.60
6486;DHT22;3276;48.490;9.222;2022-10-19T01:07:55;11.90;47.00
6486;DHT22;3276;48.490;9.222;2022-10-19T01:10:30;12.00;47.40
6486;DHT22;3276;48.490;9.222;2022-10-19T01:21:55;11.90;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T01:24:46;11.90;45.50
6486;DHT22;3276;48.490;9.222;2022-10-19T01:30:04;11.80;46.30
6486;DHT22;3276;48.490;9.222;2022-10-19T01:37:47;11.70;46.20
6486;DHT22;3276;48.490;9.222;2022-10-19T01:40:27;11.60;46.10
6486;DHT22;3276;48.490;9.222;2022-10-19T01:43:05;11.50;47.70
6486;DHT22;3276;48.490;9.222;2022-10-19T01:45:41;11.50;47.70
6486;DHT22;3276;48.490;9.222;2022-10-19T01:48:37;11.50;49.10
6486;DHT22;3276;48.490;9.222;2022-10-19T01:51:10;11.50;47.70
6486;DHT22;3276;48.490;9.222;2022-10-19T01:53:40;11.60;47.40
6486;DHT22;3276;48.490;9.222;2022-10-19T01:56:08;11.40;46.80
6486;DHT22;3276;48.490;9.222;2022-10-19T01:58:35;11.50;47.60
6486;DHT22;3276;48.490;9.222;2022-10-19T02:01:04;11.50;46.20
6486;DHT22;3276;48.490;9.222;2022-10-19T02:03:33;11.50;46.90
6486;DHT22;3276;48.490;9.222;2022-10-19T02:05:59;11.50;46.60
6486;DHT22;3276;48.490;9.222;2022-10-19T02:08:33;11.50;46.90
6486;DHT22;3276;48.490;9.222;2022-10-19T02:11:02;11.50;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T02:13:28;11.40;45.80
6486;DHT22;3276;48.490;9.222;2022-10-19T02:15:57;11.40;46.60
6486;DHT22;3276;48.490;9.222;2022-10-19T02:18:31;11.30;47.30
6486;DHT22;3276;48.490;9.222;2022-10-19T02:21:00;11.10;46.60
6486;DHT22;3276;48.490;9.222;2022-10-19T02:23:26;11.00;47.30
6486;DHT22;3276;48.490;9.222;2022-10-19T02:25:52;10.90;48.40
6486;DHT22;3276;48.490;9.222;2022-10-19T02:28:19;10.90;49.80
6486;DHT22;3276;48.490;9.222;2022-10-19T02:30:45;11.00;50.40
6486;DHT22;3276;48.490;9.222;2022-10-19T02:33:11;11.10;49.80
6486;DHT22;3276;48.490;9.222;2022-10-19T02:35:37;11.20;48.50
6486;DHT22;3276;48.490;9.222;2022-10-19T02:38:03;11.30;48.60
6486;DHT22;3276;48.490;9.222;2022-10-19T02:40:33;11.30;47.80
6486;DHT22;3276;48.490;9.222;2022-10-19T02:43:04;11.30;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T02:45:35;11.30;46.60
6486;DHT22;3276;48.490;9.222;2022-10-19T02:48:07;11.30;46.90
6486;DHT22;3276;48.490;9.222;2022-10-19T02:50:36;11.30;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T02:53:02;11.30;46.80
6486;DHT22;3276;48.490;9.222;2022-10-19T02:55:28;11.20;46.20
6486;DHT22;3276;48.490;9.222;2022-10-19T02:57:54;11.20;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T03:00:21;11.20;47.20
6486;DHT22;3276;48.490;9.222;2022-10-19T03:02:47;11.20;47.30
6486;DHT22;3276;48.490;9.222;2022-10-19T03:05:12;11.20;47.30
6486;DHT22;3276;48.490;9.222;2022-10-19T03:07:38;11.20;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T03:10:04;11.20;46.90
6486;DHT22;3276;48.490;9.222;2022-10-19T03:12:29;11.20;45.80
6486;DHT22;3276;48.490;9.222;2022-10-19T03:14:55;11.00;46.00
6486;DHT22;3276;48.490;9.222;2022-10-19T03:17:21;11.00;46.40
6486;DHT22;3276;48.490;9.222;2022-10-19T03:19:46;10.90;46.60
6486;DHT22;3276;48.490;9.222;2022-10-19T03:22:12;10.90;46.70
6486;DHT22;3276;48.490;9.222;2022-10-19T03:24:39;10.80;46.50
6486;DHT22;3276;48.490;9.222;2022-10-19T03:27:04;10.80;47.10
6486;DHT22;3276;48.490;9.222;2022-10-19T03:29:30;10.80;47.00
6486;DHT22;3276;48.490;9.222;2022-10-19T03:31:55;10.80;46.40
6486;DHT22;3276;48.490;9.222;2022-10-19T03:34:21;10.70;46.60
6486;DHT22;3276;48.490;9.222;2022-10-19T03:36:47;10.70;47.00
6486;DHT22;3276;48.490;9.222;2022-10-19T03:39:14;10.70;46.40
6486;DHT22;3276;48.490;9.222;2022-10-19T03:41:40;10.70;47.00
6486;DHT22;3276;48.490;9.222;2022-10-19T03:44:08;10.60;46.70
6486;DHT22;3276;48.490;9.222;2022-10-19T03:46:34;10.50;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T03:49:01;10.50;48.00
6486;DHT22;3276;48.490;9.222;2022-10-19T03:51:28;10.40;48.40
6486;DHT22;3276;48.490;9.222;2022-10-19T03:53:57;10.40;47.70
6486;DHT22;3276;48.490;9.222;2022-10-19T03:56:25;10.40;48.60
6486;DHT22;3276;48.490;9.222;2022-10-19T03:58:52;10.40;47.90
6486;DHT22;3276;48.490;9.222;2022-10-19T04:01:21;10.40;49.40
6486;DHT22;3276;48.490;9.222;2022-10-19T04:03:51;10.50;49.30
6486;DHT22;3276;48.490;9.222;2022-10-19T04:06:17;10.50;48.00
6486;DHT22;3276;48.490;9.222;2022-10-19T04:08:44;10.50;48.30
6486;DHT22;3276;48.490;9.222;2022-10-19T04:11:14;10.50;47.60
6486;DHT22;3276;48.490;9.222;2022-10-19T04:13:40;10.50;48.00
6486;DHT22;3276;48.490;9.222;2022-10-19T04:16:07;10.40;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T04:18:33;10.40;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T04:21:03;10.30;48.10
6486;DHT22;3276;48.490;9.222;2022-10-19T04:23:32;10.30;48.50
6486;DHT22;3276;48.490;9.222;2022-10-19T04:26:03;10.30;49.30
6486;DHT22;3276;48.490;9.222;2022-10-19T04:28:29;10.30;49.10
6486;DHT22;3276;48.490;9.222;2022-10-19T04:30:55;10.20;48.50
6486;DHT22;3276;48.490;9.222;2022-10-19T04:33:21;10.10;49.50
6486;DHT22;3276;48.490;9.222;2022-10-19T04:35:46;10.20;51.50
6486;DHT22;3276;48.490;9.222;2022-10-19T04:38:12;10.10;48.40
6486;DHT22;3276;48.490;9.222;2022-10-19T04:40:37;10.00;49.20
6486;DHT22;3276;48.490;9.222;2022-10-19T04:43:03;10.00;50.70
6486;DHT22;3276;48.490;9.222;2022-10-19T04:45:29;9.90;49.80
6486;DHT22;3276;48.490;9.222;2022-10-19T04:47:55;9.80;51.00
6486;DHT22;3276;48.490;9.222;2022-10-19T04:50:22;9.80;50.90
6486;DHT22;3276;48.490;9.222;2022-10-19T04:52:47;9.80;52.10
6486;DHT22;3276;48.490;9.222;2022-10-19T04:55:13;9.80;53.00
6486;DHT22;3276;48.490;9.222;2022-10-19T04:57:38;9.80;52.10
6486;DHT22;3276;48.490;9.222;2022-10-19T05:00:04;9.90;52.20
6486;DHT22;3276;48.490;9.222;2022-10-19T05:02:30;10.00;51.90
6486;DHT22;3276;48.490;9.222;2022-10-19T05:04:56;9.90;52.20
6486;DHT22;3276;48.490;9.222;2022-10-19T05:07:21;9.80;51.50
6486;DHT22;3276;48.490;9.222;2022-10-19T05:09:47;9.80;52.10
6486;DHT22;3276;48.490;9.222;2022-10-19T05:12:12;9.80;52.10
6486;DHT22;3276;48.490;9.222;2022-10-19T05:14:38;9.80;52.10
6486;DHT22;3276;48.490;9.222;2022-10-19T05:17:04;9.80;53.90
6486;DHT22;3276;48.490;9.222;2022-10-19T05:19:29;9.80;52.70
6486;DHT22;3276;48.490;9.222;2022-10-19T05:21:55;9.90;52.30
6486;DHT22;3276;48.490;9.222;2022-10-19T05:24:20;9.90;51.80
6486;DHT22;3276;48.490;9.222;2022-10-19T05:26:46;9.80;51.10
6486;DHT22;3276;48.490;9.222;2022-10-19T05:29:12;9.80;51.00
6486;DHT22;3276;48.490;9.222;2022-10-19T05:31:38;9.80;51.00
6486;DHT22;3276;48.490;9.222;2022-10-19T05:34:04;9.80;52.10
6486;DHT22;3276;48.490;9.222;2022-10-19T05:36:32;9.90;51.80
6486;DHT22;3276;48.490;9.222;2022-10-19T05:39:12;9.90;51.70
6486;DHT22;3276;48.490;9.222;2022-10-19T05:41:37;10.00;51.20
6486;DHT22;3276;48.490;9.222;2022-10-19T05:44:04;10.10;50.40
6486;DHT22;3276;48.490;9.222;2022-10-19T05:46:31;10.20;51.50
6486;DHT22;3276;48.490;9.222;2022-10-19T05:48:57;10.20;50.40
6486;DHT22;3276;48.490;9.222;2022-10-19T05:51:25;10.40;51.70
6486;DHT22;3276;48.490;9.222;2022-10-19T05:53:52;10.50;49.70
6486;DHT22;3276;48.490;9.222;2022-10-19T05:56:20;10.60;49.30
6486;DHT22;3276;48.490;9.222;2022-10-19T05:58:47;10.70;49.30
6486;DHT22;3276;48.490;9.222;2022-10-19T06:01:13;10.80;49.10
6486;DHT22;3276;48.490;9.222;2022-10-19T06:03:39;10.80;48.90
6486;DHT22;3276;48.490;9.222;2022-10-19T06:06:06;10.80;49.50
6486;DHT22;3276;48.490;9.222;2022-10-19T06:08:33;10.90;48.70
6486;DHT22;3276;48.490;9.222;2022-10-19T06:11:10;11.00;48.10
6486;DHT22;3276;48.490;9.222;2022-10-19T06:13:37;11.00;46.90
6486;DHT22;3276;48.490;9.222;2022-10-19T06:16:04;11.10;47.40
6486;DHT22;3276;48.490;9.222;2022-10-19T06:18:30;11.10;48.40
6486;DHT22;3276;48.490;9.222;2022-10-19T06:21:04;11.20;47.70
6486;DHT22;3276;48.490;9.222;2022-10-19T06:23:31;11.30;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T06:25:56;11.40;47.30
6486;DHT22;3276;48.490;9.222;2022-10-19T06:28:22;11.40;47.10
6486;DHT22;3276;48.490;9.222;2022-10-19T06:30:47;11.40;47.40
6486;DHT22;3276;48.490;9.222;2022-10-19T06:33:13;11.60;47.80
6486;DHT22;3276;48.490;9.222;2022-10-19T06:35:39;11.60;47.50
6486;DHT22;3276;48.490;9.222;2022-10-19T06:38:07;11.60;48.80
6486;DHT22;3276;48.490;9.222;2022-10-19T06:40:33;11.60;49.30
6486;DHT22;3276;48.490;9.222;2022-10-19T06:42:59;11.80;49.80
6486;DHT22;3276;48.490;9.222;2022-10-19T06:45:24;11.90;48.10
6486;DHT22;3276;48.490;9.222;2022-10-19T06:47:50;12.00;46.30
6486;DHT22;3276;48.490;9.222;2022-10-19T06:50:15;12.10;46.30
6486;DHT22;3276;48.490;9.222;2022-10-19T06:52:41;12.10;46.90
6486;DHT22;3276;48.490;9.222;2022-10-19T06:55:07;12.30;46.80
6486;DHT22;3276;48.490;9.222;2022-10-19T06:57:33;12.40;43.40
6486;DHT22;3276;48.490;9.222;2022-10-19T06:59:58;12.50;42.90
6486;DHT22;3276;48.490;9.222;2022-10-19T07:02:24;12.60;41.60
6486;DHT22;3276;48.490;9.222;2022-10-19T07:04:49;12.60;43.70
6486;DHT22;3276;48.490;9.222;2022-10-19T07:07:15;12.70;42.50
6486;DHT22;3276;48.490;9.222;2022-10-19T07:09:41;12.80;42.60
6486;DHT22;3276;48.490;9.222;2022-10-19T07:12:06;12.90;42.00
6486;DHT22;3276;48.490;9.222;2022-10-19T07:14:35;13.00;41.90
6486;DHT22;3276;48.490;9.222;2022-10-19T07:17:04;13.10;40.00
6486;DHT22;3276;48.490;9.222;2022-10-19T07:19:29;13.10;40.10
6486;DHT22;3276;48.490;9.222;2022-10-19T07:21:56;13.20;38.50
6486;DHT22;3276;48.490;9.222;2022-10-19T07:24:22;13.30;38.90
6486;DHT22;3276;48.490;9.222;2022-10-19T07:26:48;13.30;40.20
6486;DHT22;3276;48.490;9.222;2022-10-19T07:29:13;13.40;39.20
6486;DHT22;3276;48.490;9.222;2022-10-19T07:31:39;13.30;39.10
6486;DHT22;3276;48.490;9.222;2022-10-19T07:34:06;13.40;37.90
6486;DHT22;3276;48.490;9.222;2022-10-19T07:36:33;13.60;38.70
6486;DHT22;3276;48.490;9.222;2022-10-19T07:39:03;13.60;39.40
6486;DHT22;3276;48.490;9.222;2022-10-19T07:41:29;13.70;37.90
6486;DHT22;3276;48.490;9.222;2022-10-19T07:43:55;13.90;36.20
6486;DHT22;3276;48.490;9.222;2022-10-19T07:46:24;14.10;35.80
6486;DHT22;3276;48.490;9.222;2022-10-19T07:48:50;14.10;36.90
6486;DHT22;3276;48.490;9.222;2022-10-19T07:51:16;14.00;35.60
6486;DHT22;3276;48.490;9.222;2022-10-19T07:53:43;14.20;34.00
6486;DHT22;3276;48.490;9.222;2022-10-19T07:56:10;14.40;33.20
6486;DHT22;3276;48.490;9.222;2022-10-19T07:58:37;14.30;34.80
6486;DHT22;3276;48.490;9.222;2022-10-19T08:01:04;14.50;33.30
6486;DHT22;3276;48.490;9.222;2022-10-19T08:03:30;14.70;31.60
6486;DHT22;3276;48.490;9.222;2022-10-19T08:06:07;14.70;30.80
6486;DHT22;3276;48.490;9.222;2022-10-19T08:08:33;14.70;32.50
6486;DHT22;3276;48.490;9.222;2022-10-19T08:11:10;14.90;32.10
6486;DHT22;3276;48.490;9.222;2022-10-19T08:13:37;14.90;30.80
6486;DHT22;3276;48.490;9.222;2022-10-19T08:16:03;15.00;30.10
6486;DHT22;3276;48.490;9.222;2022-10-19T08:18:29;15.20;30.90
6486;DHT22;3276;48.490;9.222;2022-10-19T08:20:55;15.40;30.40
6486;DHT22;3276;48.490;9.222;2022-10-19T08:23:21;15.60;28.60
6486;DHT22;3276;48.490;9.222;2022-10-19T08:25:56;15.70;28.90
6486;DHT22;3276;48.490;9.222;2022-10-19T08:28:23;16.00;27.50
6486;DHT22;3276;48.490;9.222;2022-10-19T08:30:48;15.80;27.90
6486;DHT22;3276;48.490;9.222;2022-10-19T08:33:14;15.90;28.40
6486;DHT22;3276;48.490;9.222;2022-10-19T08:35:39;16.00;28.30
6486;DHT22;3276;48.490;9.222;2022-10-19T08:38:05;16.10;28.00
6486;DHT22;3276;48.490;9.222;2022-10-19T08:40:30;16.30;26.90
6486;DHT22;3276;48.490;9.222;2022-10-19T08:43:07;16.10;26.80
6486;DHT22;3276;48.490;9.222;2022-10-19T08:46:10;16.00;27.90
6486;DHT22;3276;48.490;9.222;2022-10-19T08:48:33;16.30;27.70
6486;DHT22;3276;48.490;9.222;2022-10-19T08:51:01;16.40;27.60
6486;DHT22;3276;48.490;9.222;2022-10-19T08:53:51;16.60;27.10
6486;DHT22;3276;48.490;9.222;2022-10-19T08:56:32;16.60;27.20
6486;DHT22;3276;48.490;9.222;2022-10-19T09:04:20;17.20;26.30
6486;DHT22;3276;48.490;9.222;2022-10-19T09:09:21;17.80;24.50
6486;DHT22;3276;48.490;9.222;2022-10-19T09:11:49;17.80;23.70
6486;DHT22;3276;48.490;9.222;2022-10-19T09:14:37;17.80;23.70
6486;DHT22;3276;48.490;9.222;2022-10-19T09:17:13;17.70;24.00
6486;DHT22;3276;48.490;9.222;2022-10-19T09:19:40;17.80;23.70
6486;DHT22;3276;48.490;9.222;2022-10-19T09:22:26;17.90;23.00
6486;DHT22;3276;48.490;9.222;2022-10-19T09:24:59;17.90;23.60
6486;DHT22;3276;48.490;9.222;2022-10-19T09:27:29;18.10;23.10
6486;DHT22;3276;48.490;9.222;2022-10-19T09:30:04;18.10;22.10
6486;DHT22;3276;48.490;9.222;2022-10-19T09:32:36;18.30;22.00
6486;DHT22;3276;48.490;9.222;2022-10-19T09:37:53;18.30;22.00
6486;DHT22;3276;48.490;9.222;2022-10-19T09:40:26;18.50;22.20
6486;DHT22;3276;48.490;9.222;2022-10-19T09:42:52;18.50;21.50
6486;DHT22;3276;48.490;9.222;2022-10-19T09:48:25;19.00;19.80
6486;DHT22;3276;48.490;9.222;2022-10-19T09:51:00;19.10;19.90
6486;DHT22;3276;48.490;9.222;2022-10-19T09:53:27;19.10;19.50
6486;DHT22;3276;48.490;9.222;2022-10-19T09:58:25;18.80;20.40
6486;DHT22;3276;48.490;9.222;2022-10-19T10:00:53;19.10;20.30
6486;DHT22;3276;48.490;9.222;2022-10-19T10:06:15;20.10;17.50
6486;DHT22;3276;48.490;9.222;2022-10-19T10:08:49;20.30;17.70
6486;DHT22;3276;48.490;9.222;2022-10-19T10:11:28;20.30;16.80
6486;DHT22;3276;48.490;9.222;2022-10-19T10:13:57;20.60;17.00
6486;DHT22;3276;48.490;9.222;2022-10-19T10:16:28;20.60;17.00
6486;DHT22;3276;48.490;9.222;2022-10-19T10:19:02;20.70;17.00
6486;DHT22;3276;48.490;9.222;2022-10-19T10:21:32;20.80;16.00
6486;DHT22;3276;48.490;9.222;2022-10-19T10:24:15;20.80;15.90
6486;DHT22;3276;48.490;9.222;2022-10-19T10:26:44;20.70;15.40
6486;DHT22;3276;48.490;9.222;2022-10-19T10:29:27;20.40;15.80
6486;DHT22;3276;48.490;9.222;2022-10-19T10:31:59;20.00;16.90
6486;DHT22;3276;48.490;9.222;2022-10-19T10:37:04;20.00;16.80
6486;DHT22;3276;48.490;9.222;2022-10-19T10:39:30;20.00;16.50
6486;DHT22;3276;48.490;9.222;2022-10-19T10:42:00;19.90;17.00
6486;DHT22;3276;48.490;9.222;2022-10-19T10:44:30;19.90;16.50
6486;DHT22;3276;48.490;9.222;2022-10-19T10:47:00;19.90;16.50
6486;DHT22;3276;48.490;9.222;2022-10-19T10:49:35;20.10;17.00
6486;DHT22;3276;48.490;9.222;2022-10-19T10:52:13;20.00;16.50
6486;DHT22;3276;48.490;9.222;2022-10-19T10:54:40;19.80;16.40
6486;DHT22;3276;48.490;9.222;2022-10-19T10:57:22;19.80;18.00
6486;DHT22;3276;48.490;9.222;2022-10-19T11:00:13;19.60;18.50
6486;DHT22;3276;48.490;9.222;2022-10-19T11:03:09;19.60;18.80
6486;DHT22;3276;48.490;9.222;2022-10-19T11:08:17;20.00;17.20
6486;DHT22;3276;48.490;9.222;2022-10-19T11:10:58;20.40;16.80
6486;DHT22;3276;48.490;9.222;2022-10-19T11:13:33;20.80;16.30
6486;DHT22;3276;48.490;9.222;2022-10-19T11:16:11;21.00;15.60
6486;DHT22;3276;48.490;9.222;2022-10-19T11:18:47;20.60;15.20
6486;DHT22;3276;48.490;9.222;2022-10-19T11:29:37;20.00;18.10
6486;DHT22;3276;48.490;9.222;2022-10-19T11:32:24;19.80;18.40
6486;DHT22;3276;48.490;9.222;2022-10-19T11:35:14;19.50;19.50
6486;DHT22;3276;48.490;9.222;2022-10-19T11:40:57;19.10;21.00
6486;DHT22;3276;48.490;9.222;2022-10-19T11:52:00;19.60;18.00
6486;DHT22;3276;48.490;9.222;2022-10-19T11:57:20;19.90;16.90
6486;DHT22;3276;48.490;9.222;2022-10-19T12:00:09;20.00;16.50
6486;DHT22;3276;48.490;9.222;2022-10-19T12:03:02;20.10;16.60
6486;DHT22;3276;48.490;9.222;2022-10-19T12:06:02;20.30;16.80
6486;DHT22;3276;48.490;9.222;2022-10-19T12:14:15;20.30;16.00
6486;DHT22;3276;48.490;9.222;2022-10-19T12:16:44;20.30;15.90
6486;DHT22;3276;48.490;9.222;2022-10-19T12:19:23;20.30;16.70
6486;DHT22;3276;48.490;9.222;2022-10-19T12:21:49;20.00;16.10
6486;DHT22;3276;48.490;9.222;2022-10-19T12:24:21;20.10;16.60
6486;DHT22;3276;48.490;9.222;2022-10-19T12:26:49;20.00;16.50
6486;DHT22;3276;48.490;9.222;2022-10-19T12:29:29;20.00;15.90
6486;DHT22;3276;48.490;9.222;2022-10-19T12:31:57;20.00;15.80
6486;DHT22;3276;48.490;9.222;2022-10-19T12:37:34;20.00;16.20
6486;DHT22;3276;48.490;9.222;2022-10-19T12:40:21;20.20;16.40
6486;DHT22;3276;48.490;9.222;2022-10-19T12:45:43;20.30;15.30
6486;DHT22;3276;48.490;9.222;2022-10-19T12:53:30;20.10;15.20
6486;DHT22;3276;48.490;9.222;2022-10-19T12:56:21;20.10;15.10
6486;DHT22;3276;48.490;9.222;2022-10-19T12:58:56;20.00;15.30
6486;DHT22;3276;48.490;9.222;2022-10-19T13:04:11;19.80;15.80
6486;DHT22;3276;48.490;9.222;2022-10-19T13:06:46;19.70;15.80
6486;DHT22;3276;48.490;9.222;2022-10-19T13:09:24;19.40;16.20
6486;DHT22;3276;48.490;9.222;2022-10-19T13:35:47;18.50;18.40
6486;DHT22;3276;48.490;9.222;2022-10-19T13:46:02;18.10;19.30
6486;DHT22;3276;48.490;9.222;2022-10-19T14:00:14;18.10;19.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:03:15;18.10;19.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:06:07;18.10;19.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:09:18;18.00;19.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:11:49;18.00;19.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:14:22;17.70;19.30
6486;DHT22;3276;48.490;9.222;2022-10-19T14:16:57;17.60;20.00
6486;DHT22;3276;48.490;9.222;2022-10-19T14:19:29;17.70;19.30
6486;DHT22;3276;48.490;9.222;2022-10-19T14:22:01;17.70;19.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:24:41;17.70;20.00
6486;DHT22;3276;48.490;9.222;2022-10-19T14:27:07;17.70;20.00
6486;DHT22;3276;48.490;9.222;2022-10-19T14:29:42;17.70;20.10
6486;DHT22;3276;48.490;9.222;2022-10-19T14:32:09;17.50;20.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:34:44;17.60;20.70
6486;DHT22;3276;48.490;9.222;2022-10-19T14:37:16;17.60;20.10
6486;DHT22;3276;48.490;9.222;2022-10-19T14:39:45;17.50;19.90
6486;DHT22;3276;48.490;9.222;2022-10-19T14:42:20;17.30;20.30
6486;DHT22;3276;48.490;9.222;2022-10-19T14:44:46;17.10;20.60
6486;DHT22;3276;48.490;9.222;2022-10-19T14:47:21;17.10;20.90
6486;DHT22;3276;48.490;9.222;2022-10-19T14:49:47;17.10;21.20
6486;DHT22;3276;48.490;9.222;2022-10-19T14:52:39;17.00;21.40
6486;DHT22;3276;48.490;9.222;2022-10-19T14:55:09;17.00;22.00
6486;DHT22;3276;48.490;9.222;2022-10-19T14:57:38;16.90;21.30
6486;DHT22;3276;48.490;9.222;2022-10-19T15:00:10;16.70;21.80
6486;DHT22;3276;48.490;9.222;2022-10-19T15:02:42;16.70;21.70
6486;DHT22;3276;48.490;9.222;2022-10-19T15:05:22;16.80;21.70
6486;DHT22;3276;48.490;9.222;2022-10-19T15:07:49;16.80;21.80
6486;DHT22;3276;48.490;9.222;2022-10-19T15:10:25;16.90;21.60
6486;DHT22;3276;48.490;9.222;2022-10-19T15:12:57;16.80;21.50
6486;DHT22;3276;48.490;9.222;2022-10-19T15:15:30;17.00;21.20
6486;DHT22;3276;48.490;9.222;2022-10-19T15:20:30;17.00;21.10
6486;DHT22;3276;48.490;9.222;2022-10-19T15:22:57;16.90;20.90
6486;DHT22;3276;48.490;9.222;2022-10-19T15:25:32;17.00;21.40
6486;DHT22;3276;48.490;9.222;2022-10-19T15:28:34;17.00;20.90
6486;DHT22;3276;48.490;9.222;2022-10-19T15:31:04;16.90;21.20
6486;DHT22;3276;48.490;9.222;2022-10-19T15:33:37;16.90;21.10
6486;DHT22;3276;48.490;9.222;2022-10-19T15:36:06;16.80;21.20
6486;DHT22;3276;48.490;9.222;2022-10-19T15:38:32;16.70;21.50
6486;DHT22;3276;48.490;9.222;2022-10-19T15:41:00;16.70;21.60
6486;DHT22;3276;48.490;9.222;2022-10-19T15:46:21;16.60;21.50
6486;DHT22;3276;48.490;9.222;2022-10-19T15:48:49;16.60;21.80
6486;DHT22;3276;48.490;9.222;2022-10-19T15:53:47;16.50;22.70
6486;DHT22;3276;48.490;9.222;2022-10-19T15:56:14;16.50;22.00
6486;DHT22;3276;48.490;9.222;2022-10-19T15:58:40;16.50;22.10
6486;DHT22;3276;48.490;9.222;2022-10-19T16:01:18;16.50;22.30
6486;DHT22;3276;48.490;9.222;2022-10-19T16:03:44;16.40;22.70
6486;DHT22;3276;48.490;9.222;2022-10-19T16:06:10;16.20;22.60
6486;DHT22;3276;48.490;9.222;2022-10-19T16:08:36;16.20;22.60
6486;DHT22;3276;48.490;9.222;2022-10-19T16:11:01;16.20;22.60
6486;DHT22;3276;48.490;9.222;2022-10-19T16:13:29;16.10;22.60
6486;DHT22;3276;48.490;9.222;2022-10-19T16:16:02;16.10;22.60
6486;DHT22;3276;48.490;9.222;2022-10-19T16:18:28;16.10;22.50
6486;DHT22;3276;48.490;9.222;2022-10-19T16:20:54;16.10;23.00
6486;DHT22;3276;48.490;9.222;2022-10-19T16:23:19;16.00;22.90
6486;DHT22;3276;48.490;9.222;2022-10-19T16:25:45;16.00;23.00
6486;DHT22;3276;48.490;9.222;2022-10-19T16:28:11;15.90;23.40
6486;DHT22;3276;48.490;9.222;2022-10-19T16:30:36;15.90;23.70
6486;DHT22;3276;48.490;9.222;2022-10-19T16:33:02;15.90;24.00
6486;DHT22;3276;48.490;9.222;2022-10-19T16:35:28;15.90;24.10
6486;DHT22;3276;48.490;9.222;2022-10-19T16:37:53;15.80;23.80
6486;DHT22;3276;48.490;9.222;2022-10-19T16:40:19;15.70;24.60
6486;DHT22;3276;48.490;9.222;2022-10-19T16:42:44;15.80;24.00
6486;DHT22;3276;48.490;9.222;2022-10-19T16:45:10;15.80;24.20
6486;DHT22;3276;48.490;9.222;2022-10-19T16:47:35;15.70;24.90
6486;DHT22;3276;48.490;9.222;2022-10-19T16:50:02;15.70;25.10
6486;DHT22;3276;48.490;9.222;2022-10-19T16:52:28;15.70;25.00
6486;DHT22;3276;48.490;9.222;2022-10-19T16:54:56;15.80;24.80
6486;DHT22;3276;48.490;9.222;2022-10-19T16:57:21;15.70;24.60
6486;DHT22;3276;48.490;9.222;2022-10-19T16:59:49;15.60;25.20
6486;DHT22;3276;48.490;9.222;2022-10-19T17:02:16;15.60;25.30
6486;DHT22;3276;48.490;9.222;2022-10-19T17:04:42;15.60;25.10
6486;DHT22;3276;48.490;9.222;2022-10-19T17:07:07;15.50;25.90
6486;DHT22;3276;48.490;9.222;2022-10-19T17:09:33;15.50;25.90
6486;DHT22;3276;48.490;9.222;2022-10-19T17:11:58;15.60;25.90
6486;DHT22;3276;48.490;9.222;2022-10-19T17:14:24;15.60;26.10
6486;DHT22;3276;48.490;9.222;2022-10-19T17:16:49;15.60;25.40
6486;DHT22;3276;48.490;9.222;2022-10-19T17:19:15;15.60;25.80
6486;DHT22;3276;48.490;9.222;2022-10-19T17:21:41;15.60;26.00
6486;DHT22;3276;48.490;9.222;2022-10-19T17:24:11;15.60;26.30
6486;DHT22;3276;48.490;9.222;2022-10-19T17:26:39;15.60;26.00
6486;DHT22;3276;48.490;9.222;2022-10-19T17:29:07;15.50;25.70
6486;DHT22;3276;48.490;9.222;2022-10-19T17:31:34;15.50;25.70
6486;DHT22;3276;48.490;9.222;2022-10-19T17:34:01;15.50;26.40
6486;DHT22;3276;48.490;9.222;2022-10-19T17:36:29;15.50;26.40
6486;DHT22;3276;48.490;9.222;2022-10-19T17:38:57;15.50;26.40
6486;DHT22;3276;48.490;9.222;2022-10-19T17:41:24;15.40;26.70
6486;DHT22;3276;48.490;9.222;2022-10-19T17:43:50;15.20;27.30
6486;DHT22;3276;48.490;9.222;2022-10-19T17:46:19;15.30;26.80
6486;DHT22;3276;48.490;9.222;2022-10-19T17:48:45;15.40;27.10
6486;DHT22;3276;48.490;9.222;2022-10-19T17:51:14;15.30;26.90
6486;DHT22;3276;48.490;9.222;2022-10-19T17:53:42;15.20;26.90
6486;DHT22;3276;48.490;9.222;2022-10-19T17:56:08;15.20;26.90
6486;DHT22;3276;48.490;9.222;2022-10-19T17:58:35;15.20;27.00
6486;DHT22;3276;48.490;9.222;2022-10-19T18:01:02;15.10;27.10
6486;DHT22;3276;48.490;9.222;2022-10-19T18:03:30;15.10;26.70
6486;DHT22;3276;48.490;9.222;2022-10-19T18:06:05;15.10;26.10
6486;DHT22;3276;48.490;9.222;2022-10-19T18:08:33;15.20;26.20
6486;DHT22;3276;48.490;9.222;2022-10-19T18:11:01;15.10;26.70
6486;DHT22;3276;48.490;9.222;2022-10-19T18:13:28;15.10;26.10
6486;DHT22;3276;48.490;9.222;2022-10-19T18:16:07;15.20;26.20
6486;DHT22;3276;48.490;9.222;2022-10-19T18:18:35;15.20;26.10
6486;DHT22;3276;48.490;9.222;2022-10-19T18:21:05;15.20;25.80
6486;DHT22;3276;48.490;9.222;2022-10-19T18:23:31;15.20;25.80
6486;DHT22;3276;48.490;9.222;2022-10-19T18:26:00;15.20;25.70
6486;DHT22;3276;48.490;9.222;2022-10-19T18:28:26;15.30;25.70
6486;DHT22;3276;48.490;9.222;2022-10-19T18:30:53;15.20;26.10
6486;DHT22;3276;48.490;9.222;2022-10-19T18:33:19;15.30;25.90