sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34081;BME280;20358;50.272;19.026;2024-01-15T00:02:47;96452.16;;;5.01;54.25
34081;BME280;20358;50.272;19.026;2024-01-15T00:05:53;96432.78;;;4.93;54.34
34081;BME280;20358;50.272;19.026;2024-01-15T00:09:02;96426.59;;;4.95;54.50
34081;BME280;20358;50.272;19.026;2024-01-15T00:12:10;96415.22;;;4.98;54.64
34081;BME280;20358;50.272;19.026;2024-01-15T00:15:16;96414.41;;;4.97;54.46
34081;BME280;20358;50.272;19.026;2024-01-15T00:18:22;96376.72;;;4.78;54.27
34081;BME280;20358;50.272;19.026;2024-01-15T00:21:28;96406.38;;;5.02;54.07
34081;BME280;20358;50.272;19.026;2024-01-15T00:24:37;96404.69;;;5.01;54.36
34081;BME280;20358;50.272;19.026;2024-01-15T00:27:44;96408.06;;;5.03;54.39
34081;BME280;20358;50.272;19.026;2024-01-15T00:30:50;96409.53;;;5.07;54.10
34081;BME280;20358;50.272;19.026;2024-01-15T00:33:56;96399.53;;;5.01;53.83
34081;BME280;20358;50.272;19.026;2024-01-15T00:37:05;96394.00;;;5.07;54.39
34081;BME280;20358;50.272;19.026;2024-01-15T00:40:14;96389.47;;;5.11;54.38
34081;BME280;20358;50.272;19.026;2024-01-15T00:43:21;96388.47;;;5.13;54.05
34081;BME280;20358;50.272;19.026;2024-01-15T00:46:27;96389.09;;;5.03;53.57
34081;BME280;20358;50.272;19.026;2024-01-15T00:49:33;96375.31;;;5.02;54.15
34081;BME280;20358;50.272;19.026;2024-01-15T00:52:40;96375.13;;;5.05;53.96
34081;BME280;20358;50.272;19.026;2024-01-15T00:55:49;96384.38;;;5.09;54.07
34081;BME280;20358;50.272;19.026;2024-01-15T00:58:55;96374.00;;;5.09;54.29
34081;BME280;20358;50.272;19.026;2024-01-15T01:02:03;96377.16;;;5.00;54.20
34081;BME280;20358;50.272;19.026;2024-01-15T01:05:09;96340.50;;;4.78;53.86
34081;BME280;20358;50.272;19.026;2024-01-15T01:08:16;96359.94;;;4.99;54.25
34081;BME280;20358;50.272;19.026;2024-01-15T01:11:24;96353.88;;;5.00;54.21
34081;BME280;20358;50.272;19.026;2024-01-15T01:14:32;96343.31;;;5.03;54.20
34081;BME280;20358;50.272;19.026;2024-01-15T01:17:38;96344.06;;;5.05;54.19
34081;BME280;20358;50.272;19.026;2024-01-15T01:20:45;96345.53;;;5.09;54.04
34081;BME280;20358;50.272;19.026;2024-01-15T01:23:51;96346.09;;;5.14;53.84
34081;BME280;20358;50.272;19.026;2024-01-15T01:27:01;96341.69;;;5.16;53.71
34081;BME280;20358;50.272;19.026;2024-01-15T01:30:08;96330.94;;;5.22;54.10
34081;BME280;20358;50.272;19.026;2024-01-15T01:33:15;96334.06;;;5.27;53.80
34081;BME280;20358;50.272;19.026;2024-01-15T01:36:21;96299.59;;;5.13;53.72
34081;BME280;20358;50.272;19.026;2024-01-15T01:39:28;96322.34;;;5.36;53.40
34081;BME280;20358;50.272;19.026;2024-01-15T01:42:36;96327.16;;;5.42;53.65
34081;BME280;20358;50.272;19.026;2024-01-15T01:45:43;96308.72;;;5.46;53.30
34081;BME280;20358;50.272;19.026;2024-01-15T01:48:49;96309.56;;;5.47;53.08
34081;BME280;20358;50.272;19.026;2024-01-15T01:51:58;96279.13;;;5.36;53.04
34081;BME280;20358;50.272;19.026;2024-01-15T01:55:07;96300.22;;;5.44;52.65
34081;BME280;20358;50.272;19.026;2024-01-15T01:58:20;96300.59;;;5.38;52.75
34081;BME280;20358;50.272;19.026;2024-01-15T02:01:26;96287.34;;;5.43;52.97
34081;BME280;20358;50.272;19.026;2024-01-15T02:04:33;96289.84;;;5.44;52.65
34081;BME280;20358;50.272;19.026;2024-01-15T02:07:41;96287.16;;;5.46;52.33
34081;BME280;20358;50.272;19.026;2024-01-15T02:10:48;96290.41;;;5.35;51.99
34081;BME280;20358;50.272;19.026;2024-01-15T02:13:57;96291.44;;;5.33;52.15
34081;BME280;20358;50.272;19.026;2024-01-15T02:17:06;96292.63;;;5.27;51.92
34081;BME280;20358;50.272;19.026;2024-01-15T02:20:12;96284.13;;;5.25;52.03
34081;BME280;20358;50.272;19.026;2024-01-15T02:23:21;96275.81;;;5.20;51.88
34081;BME280;20358;50.272;19.026;2024-01-15T02:26:27;96287.00;;;5.21;51.75
34081;BME280;20358;50.272;19.026;2024-01-15T02:29:39;96276.81;;;5.18;51.95
34081;BME280;20358;50.272;19.026;2024-01-15T02:32:46;96276.66;;;5.21;52.06
34081;BME280;20358;50.272;19.026;2024-01-15T02:35:53;96256.56;;;5.24;51.77
34081;BME280;20358;50.272;19.026;2024-01-15T02:39:02;96253.63;;;5.16;51.85
34081;BME280;20358;50.272;19.026;2024-01-15T02:42:09;96252.59;;;5.19;51.61
34081;BME280;20358;50.272;19.026;2024-01-15T02:45:14;96250.75;;;5.21;52.00
34081;BME280;20358;50.272;19.026;2024-01-15T02:48:21;96243.72;;;5.23;51.71
34081;BME280;20358;50.272;19.026;2024-01-15T02:51:27;96228.81;;;5.26;51.46
34081;BME280;20358;50.272;19.026;2024-01-15T02:54:37;96221.78;;;5.28;51.13
34081;BME280;20358;50.272;19.026;2024-01-15T02:57:43;96229.91;;;5.22;50.71
34081;BME280;20358;50.272;19.026;2024-01-15T03:00:50;96214.56;;;5.19;51.19
34081;BME280;20358;50.272;19.026;2024-01-15T03:03:56;96218.28;;;5.15;51.05
34081;BME280;20358;50.272;19.026;2024-01-15T03:07:04;96215.50;;;5.18;50.94
34081;BME280;20358;50.272;19.026;2024-01-15T03:10:12;96203.47;;;5.17;50.91
34081;BME280;20358;50.272;19.026;2024-01-15T03:13:19;96197.19;;;5.21;50.85
34081;BME280;20358;50.272;19.026;2024-01-15T03:16:25;96191.94;;;4.94;50.46
34081;BME280;20358;50.272;19.026;2024-01-15T03:19:34;96187.41;;;4.98;50.75
34081;BME280;20358;50.272;19.026;2024-01-15T03:22:40;96187.03;;;5.04;50.86
34081;BME280;20358;50.272;19.026;2024-01-15T03:25:50;96183.72;;;5.02;50.30
34081;BME280;20358;50.272;19.026;2024-01-15T03:28:56;96185.16;;;5.06;50.70
34081;BME280;20358;50.272;19.026;2024-01-15T03:32:04;96178.34;;;5.05;50.61
34081;BME280;20358;50.272;19.026;2024-01-15T03:35:09;96173.72;;;4.96;50.62
34081;BME280;20358;50.272;19.026;2024-01-15T03:38:16;96177.19;;;4.82;51.02
34081;BME280;20358;50.272;19.026;2024-01-15T03:41:24;96155.63;;;4.82;50.71
34081;BME280;20358;50.272;19.026;2024-01-15T03:44:31;96168.28;;;4.86;50.97
34081;BME280;20358;50.272;19.026;2024-01-15T03:47:37;96158.97;;;4.84;50.62
34081;BME280;20358;50.272;19.026;2024-01-15T03:50:44;96152.28;;;4.80;50.62
34081;BME280;20358;50.272;19.026;2024-01-15T03:53:50;96135.38;;;4.88;50.87
34081;BME280;20358;50.272;19.026;2024-01-15T03:56:59;96145.91;;;4.85;50.78
34081;BME280;20358;50.272;19.026;2024-01-15T04:00:08;96155.47;;;4.71;50.71
34081;BME280;20358;50.272;19.026;2024-01-15T04:03:15;96141.38;;;4.75;50.99
34081;BME280;20358;50.272;19.026;2024-01-15T04:06:21;96147.50;;;4.74;50.82
34081;BME280;20358;50.272;19.026;2024-01-15T04:09:28;96163.97;;;4.59;51.07
34081;BME280;20358;50.272;19.026;2024-01-15T04:12:37;96151.84;;;4.59;51.33
34081;BME280;20358;50.272;19.026;2024-01-15T04:15:44;96147.06;;;4.53;51.13
34081;BME280;20358;50.272;19.026;2024-01-15T04:18:50;96151.19;;;4.42;51.62
34081;BME280;20358;50.272;19.026;2024-01-15T04:21:56;96137.81;;;4.49;51.69
34081;BME280;20358;50.272;19.026;2024-01-15T04:25:05;96149.66;;;4.53;51.66
34081;BME280;20358;50.272;19.026;2024-01-15T04:28:15;96142.50;;;4.57;51.46
34081;BME280;20358;50.272;19.026;2024-01-15T04:31:22;96143.91;;;4.62;51.57
34081;BME280;20358;50.272;19.026;2024-01-15T04:34:31;96139.81;;;4.72;51.45
34081;BME280;20358;50.272;19.026;2024-01-15T04:37:37;96131.88;;;4.75;51.54
34081;BME280;20358;50.272;19.026;2024-01-15T04:40:45;96081.09;;;4.46;51.29
34081;BME280;20358;50.272;19.026;2024-01-15T04:43:54;96121.28;;;4.66;51.07
34081;BME280;20358;50.272;19.026;2024-01-15T04:47:00;96128.94;;;4.67;51.52
34081;BME280;20358;50.272;19.026;2024-01-15T04:50:07;96134.56;;;4.60;51.36
34081;BME280;20358;50.272;19.026;2024-01-15T04:53:14;96129.97;;;4.51;51.44
34081;BME280;20358;50.272;19.026;2024-01-15T04:56:20;96143.81;;;4.50;51.48
34081;BME280;20358;50.272;19.026;2024-01-15T04:59:29;96149.00;;;4.50;51.60
34081;BME280;20358;50.272;19.026;2024-01-15T05:02:35;96131.63;;;4.52;51.59
34081;BME280;20358;50.272;19.026;2024-01-15T05:05:41;96138.47;;;4.53;51.99
34081;BME280;20358;50.272;19.026;2024-01-15T05:08:48;96115.66;;;4.45;51.77
34081;BME280;20358;50.272;19.026;2024-01-15T05:11:54;96121.66;;;4.17;51.93
34081;BME280;20358;50.272;19.026;2024-01-15T05:15:04;96123.13;;;4.35;51.76
34081;BME280;20358;50.272;19.026;2024-01-15T05:18:11;96121.84;;;4.43;52.13
34081;BME280;20358;50.272;19.026;2024-01-15T05:21:17;96108.72;;;4.46;51.93
34081;BME280;20358;50.272;19.026;2024-01-15T05:24:24;96093.34;;;4.57;52.13
34081;BME280;20358;50.272;19.026;2024-01-15T05:27:31;96109.09;;;4.54;51.54
34081;BME280;20358;50.272;19.026;2024-01-15T05:30:41;96095.22;;;4.55;51.99
34081;BME280;20358;50.272;19.026;2024-01-15T05:33:47;96103.53;;;4.60;52.03
34081;BME280;20358;50.272;19.026;2024-01-15T05:36:54;96088.19;;;4.57;52.00
34081;BME280;20358;50.272;19.026;2024-01-15T05:40:03;96107.41;;;4.53;52.08
34081;BME280;20358;50.272;19.026;2024-01-15T05:43:10;96102.91;;;4.56;52.29
34081;BME280;20358;50.272;19.026;2024-01-15T05:46:18;96111.56;;;4.55;52.26
34081;BME280;20358;50.272;19.026;2024-01-15T05:49:25;96104.09;;;4.36;52.07
34081;BME280;20358;50.272;19.026;2024-01-15T05:52:31;96104.72;;;4.26;52.34
34081;BME280;20358;50.272;19.026;2024-01-15T05:55:38;96094.47;;;4.10;53.61
34081;BME280;20358;50.272;19.026;2024-01-15T05:58:44;96110.72;;;3.98;53.17
34081;BME280;20358;50.272;19.026;2024-01-15T06:01:53;96090.94;;;3.83;53.37
34081;BME280;20358;50.272;19.026;2024-01-15T06:04:59;96110.91;;;3.95;53.54
34081;BME280;20358;50.272;19.026;2024-01-15T06:08:08;96109.78;;;3.85;53.40
34081;BME280;20358;50.272;19.026;2024-01-15T06:11:14;96077.41;;;3.94;53.35
34081;BME280;20358;50.272;19.026;2024-01-15T06:14:20;96108.53;;;4.06;52.98
34081;BME280;20358;50.272;19.026;2024-01-15T06:17:29;96101.03;;;4.02;52.90
34081;BME280;20358;50.272;19.026;2024-01-15T06:20:36;96108.47;;;3.92;53.21
34081;BME280;20358;50.272;19.026;2024-01-15T06:23:42;96116.06;;;3.95;53.11
34081;BME280;20358;50.272;19.026;2024-01-15T06:26:49;96115.63;;;4.03;53.35
34081;BME280;20358;50.272;19.026;2024-01-15T06:29:55;96118.47;;;3.98;52.95
34081;BME280;20358;50.272;19.026;2024-01-15T06:33:06;96112.91;;;3.90;53.02
34081;BME280;20358;50.272;19.026;2024-01-15T06:36:12;96117.53;;;3.85;53.18
34081;BME280;20358;50.272;19.026;2024-01-15T06:39:19;96107.69;;;4.06;53.08
34081;BME280;20358;50.272;19.026;2024-01-15T06:42:25;96124.19;;;4.03;53.04
34081;BME280;20358;50.272;19.026;2024-01-15T06:45:32;96134.19;;;4.09;52.90
34081;BME280;20358;50.272;19.026;2024-01-15T06:48:42;96122.34;;;4.05;52.55
34081;BME280;20358;50.272;19.026;2024-01-15T06:51:48;96136.56;;;3.98;52.62
34081;BME280;20358;50.272;19.026;2024-01-15T06:54:54;96142.47;;;3.86;52.75
34081;BME280;20358;50.272;19.026;2024-01-15T06:58:03;96134.34;;;3.92;53.43
34081;BME280;20358;50.272;19.026;2024-01-15T07:01:09;96146.72;;;4.01;52.93
34081;BME280;20358;50.272;19.026;2024-01-15T07:04:19;96135.50;;;4.16;52.95
34081;BME280;20358;50.272;19.026;2024-01-15T07:07:25;96144.72;;;4.06;52.82
34081;BME280;20358;50.272;19.026;2024-01-15T07:10:33;96144.34;;;4.12;53.16
34081;BME280;20358;50.272;19.026;2024-01-15T07:13:39;96147.28;;;4.20;52.84
34081;BME280;20358;50.272;19.026;2024-01-15T07:16:46;96156.16;;;4.16;52.81
34081;BME280;20358;50.272;19.026;2024-01-15T07:19:54;96167.34;;;4.17;52.52
34081;BME280;20358;50.272;19.026;2024-01-15T07:23:01;96169.31;;;4.27;52.78
34081;BME280;20358;50.272;19.026;2024-01-15T07:26:07;96171.34;;;4.22;52.51
34081;BME280;20358;50.272;19.026;2024-01-15T07:29:14;96179.47;;;4.30;52.37
34081;BME280;20358;50.272;19.026;2024-01-15T07:32:20;96177.97;;;4.26;52.20
34081;BME280;20358;50.272;19.026;2024-01-15T07:35:29;96190.00;;;4.42;52.54
34081;BME280;20358;50.272;19.026;2024-01-15T07:38:35;96182.25;;;4.42;51.65
34081;BME280;20358;50.272;19.026;2024-01-15T07:41:42;96179.41;;;4.46;51.57
34081;BME280;20358;50.272;19.026;2024-01-15T07:44:48;96174.13;;;4.48;51.66
34081;BME280;20358;50.272;19.026;2024-01-15T07:47:55;96174.84;;;4.50;51.76
34081;BME280;20358;50.272;19.026;2024-01-15T07:51:06;96181.13;;;4.31;51.59
34081;BME280;20358;50.272;19.026;2024-01-15T07:54:12;96198.59;;;4.42;51.71
34081;BME280;20358;50.272;19.026;2024-01-15T07:57:18;96189.25;;;4.39;51.63
34081;BME280;20358;50.272;19.026;2024-01-15T08:00:26;96190.09;;;4.40;51.59
34081;BME280;20358;50.272;19.026;2024-01-15T08:03:32;96194.06;;;4.31;51.73
34081;BME280;20358;50.272;19.026;2024-01-15T08:06:41;96198.22;;;4.34;51.81
34081;BME280;20358;50.272;19.026;2024-01-15T08:09:47;96199.63;;;4.54;52.03
34081;BME280;20358;50.272;19.026;2024-01-15T08:12:54;96189.09;;;4.43;51.62
34081;BME280;20358;50.272;19.026;2024-01-15T08:16:00;96209.34;;;4.64;51.40
34081;BME280;20358;50.272;19.026;2024-01-15T08:19:07;96206.84;;;4.63;51.69
34081;BME280;20358;50.272;19.026;2024-01-15T08:22:16;96205.19;;;4.76;51.34
34081;BME280;20358;50.272;19.026;2024-01-15T08:25:23;96211.81;;;4.94;51.40
34081;BME280;20358;50.272;19.026;2024-01-15T08:28:29;96194.06;;;5.02;50.89
34081;BME280;20358;50.272;19.026;2024-01-15T08:31:38;96200.16;;;5.01;51.64
34081;BME280;20358;50.272;19.026;2024-01-15T08:34:44;96210.16;;;4.93;53.48
34081;BME280;20358;50.272;19.026;2024-01-15T08:37:55;96210.72;;;4.84;54.79
34081;BME280;20358;50.272;19.026;2024-01-15T08:41:03;96203.88;;;4.69;55.26
34081;BME280;20358;50.272;19.026;2024-01-15T08:44:11;96210.63;;;4.71;55.66
34081;BME280;20358;50.272;19.026;2024-01-15T08:47:17;96210.34;;;4.62;55.94
34081;BME280;20358;50.272;19.026;2024-01-15T08:50:24;96201.22;;;4.56;55.41
34081;BME280;20358;50.272;19.026;2024-01-15T08:53:33;96191.88;;;4.54;55.14
34081;BME280;20358;50.272;19.026;2024-01-15T08:56:40;96185.03;;;4.53;55.16
34081;BME280;20358;50.272;19.026;2024-01-15T08:59:46;96209.34;;;4.64;55.44
34081;BME280;20358;50.272;19.026;2024-01-15T09:02:53;96217.53;;;4.57;55.07
34081;BME280;20358;50.272;19.026;2024-01-15T09:05:59;96218.47;;;4.70;55.46
34081;BME280;20358;50.272;19.026;2024-01-15T09:09:10;96220.41;;;4.80;54.64
34081;BME280;20358;50.272;19.026;2024-01-15T09:12:16;96215.44;;;4.91;54.05
34081;BME280;20358;50.272;19.026;2024-01-15T09:15:24;96218.94;;;5.05;54.19
34081;BME280;20358;50.272;19.026;2024-01-15T09:18:30;96220.88;;;5.15;53.14
34081;BME280;20358;50.272;19.026;2024-01-15T09:21:38;96228.28;;;5.07;52.08
34081;BME280;20358;50.272;19.026;2024-01-15T09:24:47;96229.38;;;5.17;51.81
34081;BME280;20358;50.272;19.026;2024-01-15T09:27:54;96236.03;;;5.21;51.62
34081;BME280;20358;50.272;19.026;2024-01-15T09:31:02;96238.19;;;5.00;50.86
34081;BME280;20358;50.272;19.026;2024-01-15T09:34:09;96233.53;;;5.20;51.34
34081;BME280;20358;50.272;19.026;2024-01-15T09:37:15;96222.81;;;5.26;50.79
34081;BME280;20358;50.272;19.026;2024-01-15T09:40:46;96222.81;;;5.12;49.93
34081;BME280;20358;50.272;19.026;2024-01-15T09:43:52;96234.63;;;5.30;50.90
34081;BME280;20358;50.272;19.026;2024-01-15T09:46:59;96218.59;;;5.51;50.51
34081;BME280;20358;50.272;19.026;2024-01-15T09:50:08;96217.97;;;5.60;49.44
34081;BME280;20358;50.272;19.026;2024-01-15T09:53:15;96198.75;;;5.64;49.03
34081;BME280;20358;50.272;19.026;2024-01-15T09:56:25;96210.56;;;5.69;49.32
34081;BME280;20358;50.272;19.026;2024-01-15T09:59:34;96206.84;;;5.73;48.59
34081;BME280;20358;50.272;19.026;2024-01-15T10:02:41;96226.53;;;5.62;48.45
34081;BME280;20358;50.272;19.026;2024-01-15T10:05:49;96215.19;;;5.63;48.32
34081;BME280;20358;50.272;19.026;2024-01-15T10:08:57;96198.94;;;5.61;48.89
34081;BME280;20358;50.272;19.026;2024-01-15T10:12:10;96200.53;;;5.77;48.25
34081;BME280;20358;50.272;19.026;2024-01-15T10:15:17;96204.34;;;5.85;48.77
34081;BME280;20358;50.272;19.026;2024-01-15T10:18:23;96204.06;;;6.02;48.36
34081;BME280;20358;50.272;19.026;2024-01-15T10:21:32;96188.75;;;6.12;47.97
34081;BME280;20358;50.272;19.026;2024-01-15T10:24:40;96205.56;;;6.19;47.51
34081;BME280;20358;50.272;19.026;2024-01-15T10:27:59;96184.63;;;6.22;46.69
34081;BME280;20358;50.272;19.026;2024-01-15T10:31:08;96188.66;;;6.26;46.95
34081;BME280;20358;50.272;19.026;2024-01-15T10:34:14;96195.38;;;6.16;46.69
34081;BME280;20358;50.272;19.026;2024-01-15T10:37:24;96194.75;;;6.12;46.59
34081;BME280;20358;50.272;19.026;2024-01-15T10:40:31;96185.13;;;6.14;46.92
34081;BME280;20358;50.272;19.026;2024-01-15T10:43:41;96195.38;;;6.16;46.89
34081;BME280;20358;50.272;19.026;2024-01-15T10:46:47;96176.69;;;6.11;46.51
34081;BME280;20358;50.272;19.026;2024-01-15T10:49:54;96176.47;;;6.01;46.58
34081;BME280;20358;50.272;19.026;2024-01-15T10:53:04;96184.13;;;5.90;46.58
34081;BME280;20358;50.272;19.026;2024-01-15T10:56:12;96175.66;;;6.01;46.60
34081;BME280;20358;50.272;19.026;2024-01-15T10:59:22;96178.06;;;6.16;46.31
34081;BME280;20358;50.272;19.026;2024-01-15T11:02:30;96171.13;;;6.17;46.21
34081;BME280;20358;50.272;19.026;2024-01-15T11:05:38;96168.28;;;6.20;45.83
34081;BME280;20358;50.272;19.026;2024-01-15T11:08:48;96173.97;;;6.00;45.66
34081;BME280;20358;50.272;19.026;2024-01-15T11:12:07;96169.22;;;5.80;46.20
34081;BME280;20358;50.272;19.026;2024-01-15T11:15:19;96154.72;;;6.04;46.72
34081;BME280;20358;50.272;19.026;2024-01-15T11:18:28;96175.56;;;6.15;45.98
34081;BME280;20358;50.272;19.026;2024-01-15T11:21:43;96161.75;;;7.03;52.49
34081;BME280;20358;50.272;19.026;2024-01-15T11:24:49;96166.50;;;7.69;47.86
34081;BME280;20358;50.272;19.026;2024-01-15T11:27:56;96144.34;;;7.52;44.10
34081;BME280;20358;50.272;19.026;2024-01-15T11:31:07;96166.91;;;7.52;48.96
34081;BME280;20358;50.272;19.026;2024-01-15T11:34:14;96150.59;;;7.84;46.89
34081;BME280;20358;50.272;19.026;2024-01-15T11:37:20;96174.53;;;7.29;44.07
34081;BME280;20358;50.272;19.026;2024-01-15T11:40:39;96154.31;;;7.93;50.86
34081;BME280;20358;50.272;19.026;2024-01-15T11:43:46;96161.59;;;8.11;43.69
34081;BME280;20358;50.272;19.026;2024-01-15T11:46:58;96131.66;;;8.63;53.29
34081;BME280;20358;50.272;19.026;2024-01-15T11:50:07;96125.94;;;8.36;43.28
34081;BME280;20358;50.272;19.026;2024-01-15T11:53:27;96127.91;;;8.21;43.81
34081;BME280;20358;50.272;19.026;2024-01-15T11:56:39;96149.47;;;7.99;42.15
34081;BME280;20358;50.272;19.026;2024-01-15T11:59:48;96134.38;;;7.46;43.19
34081;BME280;20358;50.272;19.026;2024-01-15T12:02:58;96158.34;;;6.90;43.80
34081;BME280;20358;50.272;19.026;2024-01-15T12:06:06;96149.22;;;6.21;44.53
34081;BME280;20358;50.272;19.026;2024-01-15T12:09:14;96146.91;;;5.91;45.94
34081;BME280;20358;50.272;19.026;2024-01-15T12:12:35;96151.94;;;5.80;46.09
34081;BME280;20358;50.272;19.026;2024-01-15T12:15:49;96145.69;;;5.43;47.01
34081;BME280;20358;50.272;19.026;2024-01-15T12:18:58;96154.63;;;5.25;47.48
34081;BME280;20358;50.272;19.026;2024-01-15T12:22:05;96139.75;;;5.15;47.59
34081;BME280;20358;50.272;19.026;2024-01-15T12:25:12;96158.00;;;4.99;47.85
34081;BME280;20358;50.272;19.026;2024-01-15T12:28:18;96146.38;;;4.92;48.23
34081;BME280;20358;50.272;19.026;2024-01-15T12:31:25;96152.75;;;5.00;48.36
34081;BME280;20358;50.272;19.026;2024-01-15T12:34:34;96165.47;;;5.03;48.22
34081;BME280;20358;50.272;19.026;2024-01-15T12:37:42;96157.88;;;5.15;48.26
34081;BME280;20358;50.272;19.026;2024-01-15T12:40:49;96170.53;;;5.19;47.96
34081;BME280;20358;50.272;19.026;2024-01-15T12:43:56;96166.94;;;5.22;48.26
34081;BME280;20358;50.272;19.026;2024-01-15T12:47:04;96153.56;;;5.01;47.94
34081;BME280;20358;50.272;19.026;2024-01-15T12:50:14;96170.22;;;4.97;48.46
34081;BME280;20358;50.272;19.026;2024-01-15T12:53:22;96179.56;;;4.85;49.52
34081;BME280;20358;50.272;19.026;2024-01-15T12:56:28;96175.94;;;4.88;49.45
34081;BME280;20358;50.272;19.026;2024-01-15T12:59:34;96176.63;;;4.63;49.77
34081;BME280;20358;50.272;19.026;2024-01-15T13:02:41;96183.47;;;4.78;49.74
34081;BME280;20358;50.272;19.026;2024-01-15T13:05:51;96172.72;;;4.70;50.13
34081;BME280;20358;50.272;19.026;2024-01-15T13:08:57;96165.53;;;4.61;50.14
34081;BME280;20358;50.272;19.026;2024-01-15T13:12:05;96165.34;;;4.50;50.47
34081;BME280;20358;50.272;19.026;2024-01-15T13:15:12;96164.31;;;4.53;49.96
34081;BME280;20358;50.272;19.026;2024-01-15T13:18:18;96150.81;;;4.76;50.48
34081;BME280;20358;50.272;19.026;2024-01-15T13:21:28;96139.94;;;4.71;50.45
34081;BME280;20358;50.272;19.026;2024-01-15T13:24:35;96155.34;;;4.72;50.24
34081;BME280;20358;50.272;19.026;2024-01-15T13:27:42;96159.06;;;4.68;49.98
34081;BME280;20358;50.272;19.026;2024-01-15T13:30:48;96148.78;;;4.81;50.00
34081;BME280;20358;50.272;19.026;2024-01-15T13:33:55;96138.78;;;4.89;49.70
34081;BME280;20358;50.272;19.026;2024-01-15T13:37:06;96144.53;;;4.94;49.89
34081;BME280;20358;50.272;19.026;2024-01-15T13:40:13;96131.75;;;5.05;49.52
34081;BME280;20358;50.272;19.026;2024-01-15T13:43:22;96155.34;;;5.00;49.12
34081;BME280;20358;50.272;19.026;2024-01-15T13:46:30;96132.88;;;4.87;49.03
34081;BME280;20358;50.272;19.026;2024-01-15T13:49:36;96152.88;;;4.85;49.38
34081;BME280;20358;50.272;19.026;2024-01-15T13:52:45;96122.34;;;4.90;48.85
34081;BME280;20358;50.272;19.026;2024-01-15T13:55:52;96150.66;;;4.79;48.58
34081;BME280;20358;50.272;19.026;2024-01-15T13:58:59;96144.44;;;4.81;48.54
34081;BME280;20358;50.272;19.026;2024-01-15T14:02:06;96125.63;;;4.51;48.59
34081;BME280;20358;50.272;19.026;2024-01-15T14:05:13;96156.38;;;4.70;48.66
34081;BME280;20358;50.272;19.026;2024-01-15T14:08:23;96158.72;;;4.46;48.32
34081;BME280;20358;50.272;19.026;2024-01-15T14:11:32;96163.50;;;4.52;48.15
34081;BME280;20358;50.272;19.026;2024-01-15T14:14:38;96154.34;;;4.75;48.55
34081;BME280;20358;50.272;19.026;2024-01-15T14:17:45;96138.09;;;4.59;47.67
34081;BME280;20358;50.272;19.026;2024-01-15T14:20:51;96157.88;;;4.74;47.77
34081;BME280;20358;50.272;19.026;2024-01-15T14:24:00;96155.81;;;4.79;47.56
34081;BME280;20358;50.272;19.026;2024-01-15T14:27:09;96148.16;;;4.49;47.18
34081;BME280;20358;50.272;19.026;2024-01-15T14:30:17;96147.59;;;4.58;47.39
34081;BME280;20358;50.272;19.026;2024-01-15T14:33:23;96148.81;;;4.53;47.28
34081;BME280;20358;50.272;19.026;2024-01-15T14:36:30;96150.56;;;4.52;47.29
34081;BME280;20358;50.272;19.026;2024-01-15T14:39:40;96147.16;;;4.66;47.45
34081;BME280;20358;50.272;19.026;2024-01-15T14:42:47;96162.50;;;4.69;47.38
34081;BME280;20358;50.272;19.026;2024-01-15T14:45:54;96165.44;;;4.77;47.27
34081;BME280;20358;50.272;19.026;2024-01-15T14:49:03;96170.03;;;4.86;47.22
34081;BME280;20358;50.272;19.026;2024-01-15T14:52:10;96159.78;;;4.84;46.87
34081;BME280;20358;50.272;19.026;2024-01-15T14:55:20;96170.22;;;4.97;47.33
34081;BME280;20358;50.272;19.026;2024-01-15T14:58:27;96173.22;;;4.77;46.93
34081;BME280;20358;50.272;19.026;2024-01-15T15:01:35;96174.84;;;4.92;47.02
34081;BME280;20358;50.272;19.026;2024-01-15T15:04:42;96171.31;;;4.93;47.20
34081;BME280;20358;50.272;19.026;2024-01-15T15:07:52;96182.63;;;4.64;47.02
34081;BME280;20358;50.272;19.026;2024-01-15T15:11:01;96179.47;;;4.87;47.32
34081;BME280;20358;50.272;19.026;2024-01-15T15:14:08;96164.56;;;4.90;46.99
34081;BME280;20358;50.272;19.026;2024-01-15T15:17:14;96189.28;;;4.82;46.95
34081;BME280;20358;50.272;19.026;2024-01-15T15:20:21;96186.31;;;4.88;46.94
34081;BME280;20358;50.272;19.026;2024-01-15T15:23:27;96189.84;;;4.59;46.93
34081;BME280;20358;50.272;19.026;2024-01-15T15:26:36;96174.94;;;4.62;47.16
34081;BME280;20358;50.272;19.026;2024-01-15T15:29:42;96193.53;;;4.55;47.37
34081;BME280;20358;50.272;19.026;2024-01-15T15:32:49;96188.34;;;4.55;47.76
34081;BME280;20358;50.272;19.026;2024-01-15T15:35:57;96194.81;;;4.62;47.32
34081;BME280;20358;50.272;19.026;2024-01-15T15:39:08;96185.47;;;4.59;47.19
34081;BME280;20358;50.272;19.026;2024-01-15T15:42:20;96197.97;;;4.67;47.20
34081;BME280;20358;50.272;19.026;2024-01-15T15:45:27;96202.41;;;4.79;47.35
34081;BME280;20358;50.272;19.026;2024-01-15T15:48:37;96160.91;;;4.66;47.61
34081;BME280;20358;50.272;19.026;2024-01-15T15:51:44;96203.25;;;4.79;46.96
34081;BME280;20358;50.272;19.026;2024-01-15T15:54:51;96196.66;;;4.88;46.79
34081;BME280;20358;50.272;19.026;2024-01-15T15:58:01;96207.22;;;4.85;47.23
34081;BME280;20358;50.272;19.026;2024-01-15T16:01:07;96208.50;;;4.92;47.26
34081;BME280;20358;50.272;19.026;2024-01-15T16:04:14;96207.66;;;4.91;47.01
34081;BME280;20358;50.272;19.026;2024-01-15T16:07:20;96217.28;;;4.89;47.11
34081;BME280;20358;50.272;19.026;2024-01-15T16:10:32;96206.66;;;4.94;47.22
34081;BME280;20358;50.272;19.026;2024-01-15T16:13:41;96201.47;;;4.80;46.77
34081;BME280;20358;50.272;19.026;2024-01-15T16:16:48;96215.31;;;4.93;47.12
34081;BME280;20358;50.272;19.026;2024-01-15T16:20:17;96207.00;;;5.02;47.40
34081;BME280;20358;50.272;19.026;2024-01-15T16:23:44;96214.06;;;4.72;47.11
34081;BME280;20358;50.272;19.026;2024-01-15T16:27:10;96207.09;;;4.72;47.40
34081;BME280;20358;50.272;19.026;2024-01-15T16:30:20;96209.63;;;4.74;47.12
34081;BME280;20358;50.272;19.026;2024-01-15T16:33:38;96212.94;;;4.76;47.61
34081;BME280;20358;50.272;19.026;2024-01-15T16:36:49;96199.97;;;4.62;47.26