sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19004;SDS011;9635;52.078;8.648;2024-02-15T00:00:50;30.40;;;20.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:05:54;21.88;;;13.38;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:10:57;28.00;;;19.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:16:02;29.08;;;18.80;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:21:05;31.30;;;20.23;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:26:08;32.10;;;20.88;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:31:15;29.77;;;20.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:36:18;35.03;;;21.33;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:41:21;30.95;;;19.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:46:26;33.35;;;20.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:51:30;35.70;;;22.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T00:56:34;33.17;;;19.33;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:01:39;32.38;;;22.08;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:06:42;33.25;;;20.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:11:46;34.50;;;22.08;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:16:50;40.10;;;23.48;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:21:53;35.45;;;23.83;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:26:56;34.47;;;20.27;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:32:01;34.30;;;20.58;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:37:04;41.55;;;23.85;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:42:07;33.80;;;20.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:47:12;39.60;;;23.25;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:52:15;46.03;;;25.52;;
19004;SDS011;9635;52.078;8.648;2024-02-15T01:57:19;42.08;;;22.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:02:25;40.67;;;24.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:07:34;39.97;;;23.25;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:12:38;39.78;;;23.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:17:44;34.40;;;19.73;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:22:52;36.85;;;22.55;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:27:58;34.22;;;21.02;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:33:02;38.58;;;21.38;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:38:09;36.90;;;21.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:43:13;33.10;;;20.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:48:16;24.38;;;13.85;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:53:20;36.35;;;20.08;;
19004;SDS011;9635;52.078;8.648;2024-02-15T02:58:24;33.03;;;18.17;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:03:27;30.00;;;18.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:08:30;31.40;;;18.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:13:35;33.35;;;20.55;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:18:38;34.60;;;21.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:23:43;34.17;;;19.75;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:28:47;47.35;;;23.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:33:51;38.47;;;21.55;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:38:57;41.00;;;21.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:44:01;47.65;;;25.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:49:05;50.58;;;27.92;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:54:09;54.45;;;26.67;;
19004;SDS011;9635;52.078;8.648;2024-02-15T03:59:14;61.75;;;32.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:04:17;60.40;;;30.27;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:09:22;61.53;;;31.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:14:28;70.88;;;34.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:19:31;63.75;;;30.58;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:24:34;67.97;;;32.97;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:29:42;72.95;;;35.15;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:34:47;66.50;;;32.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:39:50;64.30;;;32.08;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:44:55;56.60;;;28.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:49:58;62.40;;;32.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T04:55:01;64.05;;;29.02;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:00:08;64.18;;;31.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:05:15;63.40;;;30.17;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:10:18;61.58;;;29.88;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:15:22;53.97;;;28.52;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:20:26;49.45;;;27.27;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:25:29;48.80;;;26.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:30:35;42.92;;;24.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:35:40;37.42;;;20.40;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:40:48;39.70;;;21.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:45:53;33.95;;;19.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:50:57;33.75;;;19.67;;
19004;SDS011;9635;52.078;8.648;2024-02-15T05:56:02;32.10;;;17.92;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:01:08;30.60;;;17.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:06:13;32.75;;;17.85;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:11:18;30.42;;;16.73;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:16:24;25.98;;;16.55;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:21:27;25.27;;;15.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:26:30;26.30;;;14.15;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:31:36;24.50;;;14.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:36:57;20.87;;;12.77;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:42:19;21.50;;;13.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:47:23;19.98;;;11.85;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:52:26;21.05;;;11.82;;
19004;SDS011;9635;52.078;8.648;2024-02-15T06:57:30;16.90;;;11.07;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:02:34;19.58;;;12.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:07:37;22.55;;;11.88;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:12:44;19.33;;;12.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:17:48;17.73;;;11.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:22:56;13.52;;;10.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:27:59;16.10;;;9.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:33:04;18.73;;;8.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:38:08;15.05;;;8.93;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:43:12;11.98;;;7.80;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:48:17;11.45;;;6.32;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:53:20;11.70;;;6.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T07:58:24;15.10;;;7.32;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:03:28;9.35;;;5.75;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:08:31;11.32;;;5.75;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:13:37;9.60;;;5.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:18:41;8.80;;;5.43;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:23:45;8.88;;;5.57;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:28:48;10.20;;;5.38;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:33:53;10.32;;;4.32;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:38:56;7.72;;;4.43;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:43:59;8.38;;;4.53;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:49:05;10.73;;;4.18;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:54:08;11.85;;;5.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T08:59:11;7.55;;;4.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:04:18;12.90;;;4.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:09:25;7.70;;;4.82;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:14:39;7.80;;;4.20;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:19:46;12.05;;;4.95;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:24:50;9.60;;;5.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:29:53;9.52;;;5.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:34:58;11.98;;;6.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:40:03;11.50;;;5.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:45:08;11.95;;;4.38;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:50:14;9.15;;;4.47;;
19004;SDS011;9635;52.078;8.648;2024-02-15T09:55:19;9.20;;;4.03;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:00:25;7.10;;;4.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:05:29;7.97;;;4.22;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:10:33;10.80;;;4.03;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:15:37;13.80;;;4.40;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:20:45;9.73;;;4.20;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:26:00;8.60;;;4.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:31:24;8.88;;;4.40;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:36:28;11.13;;;4.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:41:34;10.32;;;5.15;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:46:38;7.93;;;4.07;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:51:44;10.75;;;4.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T10:56:50;7.60;;;4.57;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:01:59;8.23;;;4.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:07:07;5.55;;;3.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:12:13;7.80;;;4.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:22:57;6.82;;;4.75;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:28:14;7.50;;;3.65;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:33:42;8.20;;;3.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:38:47;8.07;;;3.95;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:43:51;5.38;;;2.97;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:49:00;6.35;;;4.20;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:54:07;7.95;;;3.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T11:59:13;5.85;;;3.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:04:30;3.50;;;2.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:09:59;5.97;;;3.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:15:19;4.43;;;2.85;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:20:40;7.50;;;3.20;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:25:44;7.70;;;3.47;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:30:54;5.20;;;2.33;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:36:03;8.57;;;2.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:41:18;4.88;;;2.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:46:22;4.00;;;1.40;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:51:30;3.10;;;1.52;;
19004;SDS011;9635;52.078;8.648;2024-02-15T12:56:39;6.50;;;2.47;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:01:42;6.85;;;2.15;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:06:45;4.68;;;1.52;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:11:49;6.38;;;1.77;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:16:55;3.08;;;1.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:21:59;5.82;;;2.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:27:03;7.28;;;1.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:32:06;5.15;;;1.80;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:37:11;5.97;;;1.40;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:42:16;7.25;;;1.55;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:47:19;3.13;;;1.20;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:52:22;5.18;;;1.88;;
19004;SDS011;9635;52.078;8.648;2024-02-15T13:57:26;6.18;;;1.48;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:02:29;2.63;;;1.23;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:07:32;3.83;;;1.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:12:37;2.58;;;1.65;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:17:40;3.13;;;1.27;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:22:44;6.25;;;1.73;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:27:53;4.45;;;1.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:32:57;5.55;;;1.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:38:06;5.03;;;1.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:43:13;7.65;;;1.83;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:48:20;4.75;;;2.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:53:25;4.68;;;1.38;;
19004;SDS011;9635;52.078;8.648;2024-02-15T14:58:30;5.40;;;1.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:03:33;3.47;;;1.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:08:39;3.22;;;1.33;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:14:01;4.28;;;1.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:19:06;4.43;;;1.27;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:24:09;5.90;;;1.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:29:13;4.40;;;1.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:34:17;4.18;;;1.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:39:21;5.78;;;1.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:44:27;5.90;;;1.83;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:49:32;5.38;;;1.55;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:54:36;1.75;;;1.40;;
19004;SDS011;9635;52.078;8.648;2024-02-15T15:59:43;3.10;;;1.25;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:04:47;3.90;;;1.42;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:09:55;4.72;;;1.33;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:15:00;4.40;;;1.52;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:20:07;6.72;;;1.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:25:10;6.68;;;1.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:30:16;7.28;;;1.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:35:19;7.78;;;2.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:40:24;5.80;;;2.33;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:45:30;5.40;;;2.03;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:50:35;8.52;;;3.22;;
19004;SDS011;9635;52.078;8.648;2024-02-15T16:55:43;5.18;;;2.75;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:00:47;6.22;;;3.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:05:51;8.93;;;3.67;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:10:54;10.07;;;5.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:15:59;10.63;;;4.78;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:21:02;5.53;;;3.72;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:26:07;10.52;;;4.22;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:31:14;10.15;;;6.03;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:36:17;10.38;;;6.80;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:41:20;7.75;;;6.03;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:46:25;9.00;;;6.13;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:51:32;9.05;;;6.55;;
19004;SDS011;9635;52.078;8.648;2024-02-15T17:56:35;16.58;;;7.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:01:40;13.25;;;6.95;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:06:43;9.10;;;6.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:11:46;10.52;;;6.63;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:16:50;12.23;;;6.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:21:54;9.48;;;6.65;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:26:57;11.18;;;7.20;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:32:02;12.60;;;7.63;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:37:05;10.68;;;7.13;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:42:09;9.23;;;6.75;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:47:13;9.40;;;6.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:52:16;8.90;;;6.28;;
19004;SDS011;9635;52.078;8.648;2024-02-15T18:57:19;7.60;;;5.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:02:24;9.23;;;5.72;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:07:29;11.85;;;6.45;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:12:32;8.52;;;5.80;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:17:37;9.80;;;5.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:22:40;12.05;;;6.05;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:27:44;16.65;;;6.57;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:32:49;9.05;;;6.38;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:37:52;9.38;;;6.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:42:55;10.13;;;5.80;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:48:01;10.50;;;5.85;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:53:06;9.10;;;5.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T19:58:10;10.10;;;4.85;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:03:14;8.00;;;4.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:08:17;8.00;;;3.72;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:13:20;5.93;;;3.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:18:25;8.50;;;4.57;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:23:28;11.25;;;5.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:28:31;7.45;;;4.72;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:33:35;6.60;;;4.63;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:38:39;10.15;;;6.63;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:43:43;9.70;;;7.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:48:48;8.50;;;5.07;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:53:51;8.23;;;4.38;;
19004;SDS011;9635;52.078;8.648;2024-02-15T20:58:56;6.55;;;4.10;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:04:00;9.05;;;4.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:09:06;8.95;;;4.13;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:14:15;10.70;;;3.92;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:19:20;7.82;;;3.67;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:24:23;8.35;;;4.25;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:29:27;5.70;;;2.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:34:32;4.40;;;2.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:39:36;4.50;;;2.00;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:44:43;8.93;;;3.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:49:47;7.80;;;4.20;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:54:51;10.32;;;4.88;;
19004;SDS011;9635;52.078;8.648;2024-02-15T21:59:54;9.88;;;4.65;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:04:59;8.00;;;3.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:10:04;5.45;;;2.50;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:15:11;6.93;;;2.40;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:20:15;7.10;;;2.63;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:25:18;7.13;;;2.60;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:30:23;4.68;;;3.17;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:35:28;5.00;;;2.47;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:40:31;6.70;;;3.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:45:34;8.05;;;2.75;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:50:39;9.63;;;2.35;;
19004;SDS011;9635;52.078;8.648;2024-02-15T22:55:44;6.63;;;2.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:00:47;4.13;;;2.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:05:52;3.70;;;2.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:10:55;6.57;;;2.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:15:58;6.97;;;2.83;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:21:06;6.03;;;2.53;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:26:10;5.50;;;2.70;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:31:12;5.72;;;2.58;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:36:17;8.68;;;2.78;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:41:37;7.57;;;3.30;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:46:40;9.07;;;2.95;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:51:44;6.35;;;2.90;;
19004;SDS011;9635;52.078;8.648;2024-02-15T23:56:50;6.53;;;3.22;;
