sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:01:32;20.40;;;12.98;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:04:01;18.75;;;12.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:06:33;21.23;;;12.82;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:09:04;19.73;;;13.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:11:33;21.52;;;12.65;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:14:02;22.00;;;13.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:16:32;20.48;;;12.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:19:01;20.17;;;12.43;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:21:31;20.85;;;13.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:23:59;20.70;;;14.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:26:28;21.10;;;13.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:29:07;20.55;;;12.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:31:40;20.05;;;13.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:34:09;22.40;;;13.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:36:40;24.95;;;14.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:39:08;23.63;;;14.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:41:35;21.65;;;12.93;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:44:03;21.70;;;13.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:46:30;23.85;;;14.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:48:58;23.42;;;14.18;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:51:27;25.73;;;14.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:53:55;23.95;;;15.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:56:23;27.70;;;16.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T00:58:56;24.58;;;15.07;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:01:27;28.50;;;16.65;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:04:06;26.70;;;16.23;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:06:33;29.60;;;16.08;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:09:01;27.20;;;15.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:11:30;26.77;;;15.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:14:05;28.05;;;16.58;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:16:56;30.73;;;16.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:19:24;29.33;;;17.25;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:22:10;32.67;;;17.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:24:37;32.85;;;17.42;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:27:04;32.17;;;18.10;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:29:32;32.83;;;19.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:31:59;34.63;;;19.17;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:34:26;31.67;;;18.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:36:54;34.42;;;18.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:39:21;33.10;;;19.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:41:48;32.65;;;17.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:44:26;36.10;;;20.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:47:01;33.03;;;18.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:52:22;39.03;;;20.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:54:56;38.33;;;20.52;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T01:57:35;37.45;;;19.67;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:00:11;34.92;;;20.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:05:33;35.40;;;19.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:08:04;34.72;;;19.25;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:10:32;33.95;;;19.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:13:01;34.65;;;18.83;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:24:11;31.15;;;17.25;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:26:44;31.33;;;17.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:29:43;30.17;;;15.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:32:27;29.88;;;16.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:43:23;27.92;;;15.82;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:45:54;31.10;;;16.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:48:25;30.15;;;16.52;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:50:55;31.52;;;17.10;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:53:32;28.42;;;16.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T02:56:17;29.60;;;16.10;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:10:56;31.50;;;17.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:21:53;30.38;;;16.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:24:26;35.45;;;16.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:27:19;27.93;;;16.57;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:29:53;33.88;;;15.93;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:32:27;30.08;;;15.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:35:00;33.38;;;16.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:37:40;36.95;;;16.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:43:09;34.70;;;16.58;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:45:39;29.63;;;16.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:51:11;33.45;;;16.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:54:10;50.30;;;16.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:56:47;37.28;;;17.58;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T03:59:16;38.05;;;18.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:01:57;34.78;;;17.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:04:31;33.53;;;18.65;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:07:02;33.85;;;17.42;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:09:30;36.65;;;17.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:11:59;61.22;;;18.73;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:14:26;61.83;;;18.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:16:55;34.80;;;18.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:19:27;84.30;;;19.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:21:57;54.75;;;19.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:24:26;34.17;;;17.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:26:53;36.72;;;18.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:29:21;34.67;;;17.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:31:49;36.47;;;18.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:34:17;37.60;;;18.25;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:36:46;32.65;;;17.73;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:39:18;36.45;;;18.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:41:51;34.20;;;18.33;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:44:19;47.63;;;18.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:46:48;100.78;;;19.92;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:49:16;37.40;;;18.23;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:51:44;37.45;;;19.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:54:12;36.90;;;18.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:56:40;31.13;;;17.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T04:59:09;35.85;;;18.42;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:01:37;34.70;;;18.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:04:05;36.80;;;18.92;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:06:33;36.75;;;18.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:09:00;33.65;;;17.83;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:11:29;33.00;;;17.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:14:11;33.10;;;17.13;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:16:44;34.42;;;18.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:19:15;36.42;;;19.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:21:42;34.38;;;18.23;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:24:11;33.35;;;18.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:26:39;37.30;;;19.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:29:09;37.35;;;19.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:31:39;36.33;;;18.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:34:13;39.85;;;19.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:36:41;34.88;;;18.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:39:09;37.70;;;18.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:41:37;37.97;;;19.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:44:26;35.10;;;18.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:46:54;40.92;;;19.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:49:31;39.17;;;19.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:51:59;47.83;;;23.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:54:28;43.15;;;21.98;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:56:55;48.15;;;23.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T05:59:23;50.13;;;23.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:01:55;46.47;;;22.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:04:25;46.63;;;22.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:06:55;44.17;;;21.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:09:23;48.70;;;22.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:11:52;43.97;;;21.52;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:14:39;51.22;;;23.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:17:07;46.25;;;21.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:19:35;45.55;;;20.98;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:22:03;44.42;;;21.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:24:31;45.00;;;21.67;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:26:59;56.00;;;21.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:29:27;43.30;;;21.25;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:31:55;43.97;;;21.73;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:34:23;43.35;;;21.67;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:36:51;39.42;;;20.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:39:21;45.47;;;21.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:41:51;46.85;;;21.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:44:19;42.33;;;20.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:46:48;38.75;;;19.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:49:16;39.67;;;20.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:51:44;45.10;;;21.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:54:12;44.17;;;20.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:56:41;44.05;;;20.83;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T06:59:08;44.20;;;21.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:01:36;45.72;;;22.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:04:04;46.63;;;21.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:06:32;44.70;;;21.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:08:59;43.58;;;20.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:11:27;47.85;;;21.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:13:55;47.80;;;21.17;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:16:25;44.78;;;20.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:18:52;43.45;;;21.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:21:20;43.97;;;20.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:23:47;40.33;;;20.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:26:14;43.65;;;20.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:28:48;39.78;;;19.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:31:16;41.78;;;20.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:33:44;37.88;;;19.65;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:36:13;38.33;;;18.23;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:38:41;37.90;;;18.08;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:41:08;34.67;;;18.13;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:43:36;36.72;;;17.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:46:03;38.78;;;19.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:48:31;38.83;;;19.58;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:50:59;38.53;;;19.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:53:26;41.13;;;20.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:55:54;39.28;;;19.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T07:58:21;36.47;;;18.17;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:00:49;34.13;;;16.98;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:03:16;38.15;;;18.33;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:05:44;35.72;;;18.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:08:11;33.88;;;17.58;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:10:40;42.00;;;19.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:13:08;38.13;;;19.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:15:42;34.38;;;18.17;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:20:40;36.53;;;17.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:23:09;37.97;;;17.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:25:37;33.40;;;16.92;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:28:06;37.83;;;18.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:30:34;36.53;;;18.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:33:01;35.65;;;17.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:35:29;33.05;;;18.33;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:37:56;33.63;;;16.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:40:24;33.58;;;17.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:42:52;37.03;;;17.08;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:45:21;32.55;;;16.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:48:11;31.50;;;15.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:50:42;30.88;;;15.57;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:53:15;26.85;;;14.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:55:43;28.20;;;14.93;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T08:58:13;30.25;;;15.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:00:40;29.60;;;14.93;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:03:08;26.60;;;13.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:05:35;29.45;;;14.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:08:03;31.80;;;15.82;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:10:31;35.53;;;16.17;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:12:59;32.45;;;14.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:15:28;27.50;;;15.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:17:57;30.58;;;15.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:20:24;25.83;;;14.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:22:53;27.15;;;13.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:25:21;28.65;;;15.00;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:27:54;29.00;;;14.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:30:22;28.60;;;13.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:32:50;27.85;;;13.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:35:20;24.35;;;13.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:37:48;29.38;;;14.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:40:16;25.08;;;13.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:42:51;24.52;;;14.07;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:45:24;26.20;;;13.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:47:58;29.80;;;15.68;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:50:27;26.05;;;13.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:53:41;24.67;;;13.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:55:52;27.95;;;13.52;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T09:58:24;24.65;;;12.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:01:05;24.02;;;12.23;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:03:37;25.42;;;12.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:06:07;21.08;;;12.35;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:08:34;21.80;;;12.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:11:02;27.83;;;12.32;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:13:38;24.48;;;11.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:19:18;19.30;;;10.13;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:22:02;16.20;;;9.68;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:24:30;19.08;;;10.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:26:58;20.70;;;10.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:29:36;19.08;;;9.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:34:41;17.77;;;10.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:37:18;17.88;;;10.13;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:39:48;19.75;;;10.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:42:21;18.85;;;9.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:47:53;17.60;;;9.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T10:58:49;14.70;;;8.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:04:34;14.50;;;8.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:07:27;14.88;;;9.18;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:21:57;15.18;;;9.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:27:35;12.50;;;7.78;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:30:14;13.50;;;8.65;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:32:50;13.18;;;7.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:38:07;13.05;;;8.02;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:40:39;15.52;;;8.48;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:43:26;11.00;;;7.38;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:46:14;12.13;;;7.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:48:47;13.27;;;7.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:51:16;12.85;;;7.68;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:53:55;12.18;;;7.47;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T11:56:29;13.43;;;7.68;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:01:53;11.10;;;6.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:07:09;11.60;;;7.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:10:18;10.25;;;6.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:13:12;10.55;;;7.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:16:35;11.82;;;7.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:22:35;11.27;;;7.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:25:11;12.05;;;7.22;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:27:52;11.68;;;6.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:30:44;12.13;;;7.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:33:13;10.20;;;6.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:35:44;14.50;;;7.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:40:53;12.38;;;6.82;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:43:41;9.15;;;6.72;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:49:15;11.18;;;7.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T12:57:36;11.35;;;7.72;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:05:20;16.17;;;7.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:07:51;12.93;;;7.53;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:15:51;11.63;;;7.07;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:23:38;12.57;;;6.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:32:02;12.05;;;6.82;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:34:34;10.50;;;7.03;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:37:13;11.13;;;7.07;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:40:25;11.15;;;6.97;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:42:58;12.23;;;7.32;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:45:31;10.35;;;7.05;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:48:24;11.40;;;6.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:51:00;10.38;;;6.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:53:29;11.30;;;6.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:55:58;9.88;;;6.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T13:58:29;10.77;;;6.47;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:00:59;13.35;;;6.72;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:03:29;10.63;;;7.10;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:09:08;11.07;;;6.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:11:44;11.95;;;7.28;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:14:14;10.70;;;6.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:19:39;11.38;;;6.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:22:20;12.90;;;7.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:27:32;10.48;;;6.93;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:30:01;9.88;;;6.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:32:29;18.63;;;7.22;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:35:11;11.30;;;6.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:37:41;11.25;;;6.97;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:40:16;10.70;;;7.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:42:46;10.98;;;6.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:45:18;12.30;;;7.22;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:47:48;12.75;;;6.90;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:50:37;9.57;;;6.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:53:33;10.20;;;6.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:56:04;12.93;;;7.22;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T14:58:35;9.82;;;6.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:01:02;11.52;;;7.13;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:03:30;9.95;;;6.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:05:58;11.32;;;6.18;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:08:26;9.50;;;6.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:10:54;11.80;;;6.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:13:21;9.57;;;6.32;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:16:09;11.63;;;7.07;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:18:43;12.75;;;7.10;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:21:31;11.80;;;6.53;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:23:58;10.40;;;6.63;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:26:26;10.40;;;6.47;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:28:54;10.43;;;5.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:31:22;12.07;;;6.18;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:34:10;11.07;;;6.78;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:36:40;9.48;;;6.13;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:39:08;14.30;;;6.60;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:41:40;9.25;;;6.07;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:44:11;10.38;;;5.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:46:58;10.77;;;5.68;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:49:27;21.20;;;12.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:51:55;19.83;;;12.10;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:54:26;17.15;;;9.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:56:55;11.32;;;7.18;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T15:59:23;11.85;;;7.07;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:01:51;13.38;;;6.43;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:04:18;12.35;;;6.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:06:45;14.57;;;7.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:09:13;9.55;;;6.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:11:40;12.43;;;7.72;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:14:08;14.13;;;8.68;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:16:36;11.23;;;6.88;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:19:05;10.13;;;6.45;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:21:35;12.50;;;6.55;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:24:03;10.93;;;6.95;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:26:32;12.65;;;8.15;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:29:00;14.88;;;8.50;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:31:28;22.50;;;13.68;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:33:56;19.67;;;12.30;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:36:25;25.70;;;15.40;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:39:14;18.77;;;11.27;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:41:42;15.35;;;9.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:44:10;17.83;;;10.70;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:46:39;16.60;;;10.75;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:49:10;22.35;;;14.20;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:51:39;18.95;;;10.80;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:54:10;19.77;;;10.25;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:56:39;20.60;;;11.85;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T16:59:06;16.55;;;10.77;;
46717;SDS011;32448;44.960;-0.698;2022-12-07T17:01:34;14.93;;;9.98;;