sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75320;SDS011;68337;52.196;5.660;2023-03-05T00:01:07;7.82;;;3.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:03:37;7.25;;;2.78;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:06:03;10.07;;;3.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:08:29;11.52;;;3.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:10:59;12.45;;;2.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:13:27;13.40;;;2.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:15:53;6.20;;;2.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:18:20;9.48;;;2.75;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:20:46;12.73;;;2.75;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:23:12;9.02;;;2.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:25:38;7.25;;;2.75;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:28:05;6.45;;;2.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:30:32;12.07;;;2.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:32:58;6.22;;;2.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:35:24;5.72;;;2.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:37:50;8.00;;;2.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:40:16;8.65;;;2.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:42:43;5.78;;;2.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:45:09;9.95;;;3.08;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:47:35;4.95;;;2.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:50:02;7.00;;;2.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:52:29;5.68;;;2.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:54:54;11.88;;;2.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:57:20;9.23;;;2.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T00:59:46;8.48;;;2.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:02:13;7.10;;;2.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:04:39;6.22;;;2.28;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:07:04;5.78;;;2.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:09:30;5.95;;;2.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:11:56;7.25;;;2.17;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:14:22;8.70;;;2.15;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:16:48;7.60;;;2.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:19:14;7.00;;;2.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:21:40;14.43;;;2.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:24:07;5.28;;;2.13;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:26:33;10.02;;;2.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:28:59;7.25;;;2.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:31:25;8.80;;;2.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:33:51;7.82;;;2.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:36:18;6.22;;;2.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:38:45;6.53;;;2.28;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:41:12;7.80;;;2.38;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:43:39;9.95;;;2.47;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:48:44;4.55;;;2.15;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:51:14;7.32;;;2.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:53:41;7.90;;;2.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:56:07;11.25;;;2.83;;
75320;SDS011;68337;52.196;5.660;2023-03-05T01:58:33;8.90;;;2.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:00:59;7.40;;;2.47;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:03:26;6.60;;;2.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:05:52;7.22;;;2.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:08:18;10.88;;;2.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:10:53;9.15;;;2.67;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:13:24;9.70;;;2.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:15:52;14.60;;;3.13;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:18:20;8.98;;;2.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:20:48;8.93;;;3.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:23:24;7.97;;;2.72;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:25:52;7.50;;;2.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:31:15;5.10;;;2.67;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:33:42;7.35;;;3.38;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:36:08;5.60;;;2.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:38:34;9.23;;;2.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:41:00;5.70;;;2.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:43:26;8.68;;;3.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:45:51;11.90;;;3.47;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:48:17;7.40;;;2.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:50:43;5.03;;;2.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:53:10;9.93;;;3.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:55:35;9.02;;;2.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T02:58:01;7.25;;;2.72;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:00:27;10.38;;;3.25;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:02:53;7.07;;;3.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:05:19;8.57;;;2.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:07:44;8.40;;;2.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:10:10;5.00;;;2.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:12:37;9.95;;;2.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:15:06;5.78;;;3.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:17:33;8.43;;;2.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:20:00;6.82;;;2.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:22:28;9.63;;;3.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:24:53;5.53;;;2.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:27:20;5.97;;;2.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:29:46;11.60;;;3.22;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:32:12;12.13;;;2.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:34:38;12.02;;;2.75;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:37:04;7.53;;;2.75;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:39:29;4.60;;;2.38;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:41:55;10.15;;;3.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:44:21;6.45;;;2.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:46:47;7.88;;;2.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:49:15;6.60;;;2.92;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:51:41;2.83;;;2.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:54:07;7.25;;;2.75;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:56:32;7.93;;;3.15;;
75320;SDS011;68337;52.196;5.660;2023-03-05T03:58:58;10.30;;;2.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:01:23;6.50;;;2.72;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:03:49;5.68;;;2.72;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:06:15;6.93;;;2.95;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:08:40;5.65;;;3.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:11:06;7.18;;;2.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:13:32;14.05;;;3.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:15:58;10.68;;;3.38;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:18:23;7.30;;;3.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:20:49;5.45;;;2.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:23:15;6.43;;;3.38;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:25:41;7.55;;;3.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:28:07;7.07;;;3.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:30:32;8.48;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:32:58;9.02;;;3.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:35:24;13.23;;;4.07;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:37:49;14.70;;;4.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:40:15;10.75;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:42:42;7.43;;;3.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:45:08;7.43;;;2.95;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:47:34;11.07;;;3.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:50:00;4.20;;;2.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:52:26;6.45;;;3.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:54:52;3.70;;;3.15;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:57:18;8.35;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T04:59:44;8.40;;;3.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:02:10;8.20;;;3.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:04:36;8.30;;;3.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:07:02;10.57;;;3.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:09:28;8.30;;;3.67;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:11:54;7.07;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:14:20;7.43;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:16:46;5.03;;;2.97;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:19:12;6.78;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:21:37;9.70;;;4.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:24:03;5.55;;;3.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:26:30;6.95;;;3.72;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:28:56;7.68;;;3.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:31:21;5.72;;;3.13;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:33:47;6.80;;;3.67;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:36:13;9.30;;;3.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:38:40;11.95;;;4.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:41:07;6.78;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:43:35;6.55;;;3.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:46:02;9.68;;;4.13;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:48:30;9.85;;;3.92;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:50:57;10.35;;;3.95;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:53:23;7.00;;;3.67;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:55:50;5.40;;;3.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T05:58:16;10.50;;;4.18;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:00:42;12.63;;;3.72;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:03:08;7.78;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:05:34;8.93;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:07:59;7.40;;;3.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:10:25;8.02;;;3.78;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:12:51;10.32;;;3.72;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:15:17;8.75;;;3.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:17:44;5.18;;;3.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:20:12;7.57;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:22:38;7.18;;;3.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:25:07;6.78;;;3.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:27:34;6.65;;;3.38;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:30:00;11.65;;;4.25;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:32:26;6.20;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:34:51;6.15;;;3.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:37:17;6.70;;;3.47;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:39:43;14.02;;;6.18;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:42:09;6.88;;;2.97;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:44:38;5.28;;;3.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:47:05;5.90;;;2.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:49:32;9.70;;;3.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:51:58;9.48;;;4.13;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:54:23;8.32;;;3.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:56:49;5.78;;;3.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T06:59:15;9.65;;;3.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:01:42;7.10;;;3.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:04:08;7.82;;;3.28;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:06:35;9.05;;;3.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:09:06;5.93;;;4.22;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:11:33;8.18;;;2.95;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:13:59;7.78;;;3.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:16:25;5.10;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:18:52;8.48;;;3.45;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:21:21;7.10;;;3.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:23:49;5.55;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:26:16;12.63;;;4.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:28:42;6.93;;;3.97;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:31:12;10.93;;;4.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:33:46;8.88;;;3.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:36:13;3.42;;;3.13;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:38:39;5.65;;;3.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:41:06;6.82;;;3.47;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:43:44;10.02;;;3.97;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:46:11;6.53;;;3.83;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:48:39;5.88;;;3.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:51:10;12.13;;;3.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:53:39;8.10;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:56:09;5.80;;;3.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T07:58:35;7.80;;;3.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:01:01;8.27;;;3.67;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:03:27;4.75;;;3.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:05:53;7.15;;;3.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:08:19;5.68;;;3.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:10:45;9.45;;;2.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:13:10;4.95;;;2.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:15:37;3.97;;;2.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:18:03;5.28;;;2.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:20:29;3.35;;;2.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:22:55;3.85;;;2.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:25:20;3.75;;;2.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:27:46;8.15;;;2.83;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:30:14;3.17;;;2.63;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:32:42;2.47;;;2.25;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:35:07;5.05;;;2.53;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:37:34;2.28;;;2.08;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:40:00;2.97;;;2.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:42:26;4.22;;;2.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:44:51;3.28;;;1.92;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:47:17;5.55;;;2.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:49:44;7.05;;;2.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:52:10;6.18;;;2.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:54:36;2.28;;;2.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:57:02;4.93;;;1.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T08:59:28;4.32;;;2.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:01:54;8.23;;;2.63;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:04:23;3.05;;;1.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:06:49;5.15;;;2.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:09:15;3.00;;;2.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:11:40;2.55;;;2.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:14:06;3.50;;;2.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:16:32;6.25;;;2.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:18:58;2.90;;;1.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:21:24;6.72;;;1.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:23:50;3.97;;;2.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:26:17;4.72;;;2.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:28:45;3.88;;;1.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:31:11;4.28;;;2.22;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:33:37;2.22;;;1.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:36:04;8.07;;;2.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:38:40;3.63;;;1.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:41:13;3.95;;;1.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:43:52;4.53;;;2.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:47:03;4.70;;;2.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:52:40;4.93;;;1.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:55:23;5.85;;;2.33;;
75320;SDS011;68337;52.196;5.660;2023-03-05T09:58:10;3.65;;;1.83;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:03:12;5.40;;;2.38;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:05:48;5.97;;;1.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:08:20;7.45;;;1.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:10:50;2.95;;;1.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:13:25;4.85;;;2.03;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:19:12;5.35;;;3.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:22:01;2.65;;;1.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:41:24;2.70;;;1.08;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:43:54;1.27;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:46:43;1.30;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:52:06;1.92;;;0.82;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:54:42;4.18;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T10:59:36;2.53;;;0.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:02:06;2.13;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:04:34;2.35;;;0.73;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:07:06;2.55;;;1.08;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:09:32;2.42;;;1.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:12:11;2.15;;;1.02;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:14:46;4.68;;;1.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:20:49;2.08;;;1.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:23:19;2.78;;;1.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:26:00;3.90;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:28:39;1.60;;;0.93;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:31:25;3.38;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:33:53;2.25;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:41:49;2.78;;;1.02;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:44:29;2.40;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:47:16;2.13;;;0.82;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:49:54;4.10;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:53:27;16.25;;;10.52;;
75320;SDS011;68337;52.196;5.660;2023-03-05T11:55:43;6.00;;;3.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:00:52;4.13;;;0.98;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:03:20;2.60;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:05:55;2.45;;;0.77;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:08:29;2.08;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:10:58;3.92;;;1.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:21:50;4.60;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:29:36;3.33;;;1.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:35:25;1.77;;;1.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:40:26;1.33;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:55:35;2.08;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T12:58:12;3.15;;;0.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:00:47;3.22;;;0.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:03:25;4.53;;;2.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:05:55;4.30;;;2.13;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:08:24;2.63;;;1.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:10:59;3.45;;;0.82;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:13:34;1.05;;;0.77;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:16:35;3.67;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:19:11;1.48;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:24:35;2.95;;;0.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:27:04;1.42;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:29:53;2.60;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:32:35;2.85;;;0.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:35:33;1.50;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:38:13;4.78;;;1.52;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:41:02;2.78;;;1.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:43:30;2.80;;;1.30;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:46:07;3.28;;;1.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:48:32;2.33;;;1.42;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:50:58;3.22;;;1.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:53:25;2.70;;;1.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T13:55:53;2.97;;;1.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:01:28;1.67;;;0.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:06:41;2.28;;;0.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:09:27;2.65;;;1.17;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:12:03;2.47;;;1.02;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:14:33;2.50;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:22:35;1.23;;;0.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:25:02;1.48;;;0.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:27:32;2.53;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:30:00;2.58;;;1.23;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:32:34;13.05;;;8.48;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:35:02;2.63;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:37:34;0.50;;;0.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:42:36;1.88;;;0.98;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:45:12;3.10;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:47:39;1.23;;;0.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:50:05;1.00;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:52:32;2.72;;;1.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:54:59;2.92;;;1.08;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:57:25;1.65;;;0.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T14:59:55;1.25;;;0.60;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:02:22;3.50;;;0.77;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:04:49;3.17;;;0.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:07:16;1.73;;;1.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:09:46;2.47;;;0.68;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:12:13;2.17;;;0.70;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:14:40;4.43;;;1.17;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:17:15;4.05;;;1.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:19:43;0.98;;;0.93;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:22:11;2.53;;;0.88;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:24:37;2.97;;;0.93;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:27:03;5.53;;;1.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:29:30;5.22;;;1.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:31:56;6.20;;;0.90;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:34:22;2.80;;;0.98;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:36:48;3.70;;;1.40;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:39:14;1.63;;;0.98;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:41:39;3.15;;;1.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:44:05;2.90;;;1.10;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:46:32;4.25;;;1.48;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:48:59;1.63;;;1.17;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:51:25;4.90;;;1.55;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:53:50;3.67;;;1.20;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:56:18;4.05;;;1.67;;
75320;SDS011;68337;52.196;5.660;2023-03-05T15:58:44;3.83;;;1.15;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:01:12;1.92;;;1.35;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:03:39;6.70;;;1.58;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:06:05;2.50;;;1.50;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:08:36;2.20;;;1.65;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:11:02;4.75;;;1.83;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:13:29;3.63;;;1.80;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:15:56;4.70;;;2.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:18:22;2.95;;;1.85;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:20:50;6.00;;;2.00;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:23:16;4.65;;;1.73;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:25:46;7.20;;;2.05;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:28:12;2.40;;;1.63;;
75320;SDS011;68337;52.196;5.660;2023-03-05T16:30:38;5.40;;;2.10;;