sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2023-03-16T00:02:08;5.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:04:34;5.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:07:04;5.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:09:30;5.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:12:00;5.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:14:29;5.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:16:55;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:19:21;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:21:50;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:24:17;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:26:46;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:29:12;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:31:39;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:34:09;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:36:34;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:39:05;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:41:31;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:43:57;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:46:22;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:48:51;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:51:17;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:53:44;5.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:56:11;5.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T00:58:38;5.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:01:05;5.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:03:31;5.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:06:01;5.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:08:27;5.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:10:54;5.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:13:20;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:15:46;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:18:11;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:20:38;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:23:04;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:25:30;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:27:56;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:30:22;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:32:48;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:35:14;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:37:39;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:40:06;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:42:43;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:48:13;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:50:40;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:53:07;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:55:33;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T01:57:58;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:00:24;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:02:59;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:05:35;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:08:03;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:10:30;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:12:56;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:15:23;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:17:49;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:22:59;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:31:14;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:33:41;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:36:08;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:38:34;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:41:17;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:43:48;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:46:17;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:48:53;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:51:20;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:53:45;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:56:11;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T02:58:36;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:01:02;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:03:28;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:05:54;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:08:19;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:10:47;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:13:13;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:15:38;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:18:05;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:20:31;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:22:57;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:25:22;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:27:49;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:30:19;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:32:47;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:35:14;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:37:41;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:40:10;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:42:37;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:45:03;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:47:29;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:49:55;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:52:20;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:54:46;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:57:12;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T03:59:37;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:02:09;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:04:35;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:07:01;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:09:28;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:11:53;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:14:22;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:16:48;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:19:13;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:21:39;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:24:04;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:26:31;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:28:57;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:31:23;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:33:49;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:36:15;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:38:40;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:41:06;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:43:32;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:46:03;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:48:29;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:50:54;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:53:20;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:55:46;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T04:58:12;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:00:40;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:03:07;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:05:35;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:08:01;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:10:27;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:12:53;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:15:19;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:17:45;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:20:12;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:22:42;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:25:08;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:27:46;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:30:13;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:32:41;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:35:07;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:37:33;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:40:04;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:42:36;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:45:02;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:47:27;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:49:53;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:52:19;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:54:44;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:57:10;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T05:59:35;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:02:01;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:04:27;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:06:52;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:09:18;6.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:11:43;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:14:09;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:16:34;6.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:19:00;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:21:26;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:23:51;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:26:17;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:28:42;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:31:08;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:33:34;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:35:59;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:38:26;6.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:40:52;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:43:18;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:45:44;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:48:09;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:50:35;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:53:01;6.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:55:27;6.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T06:57:52;6.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:00:18;6.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:02:44;6.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:05:10;6.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:07:42;6.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:10:12;6.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:12:38;6.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:15:05;6.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:17:30;6.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:19:56;6.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:22:25;6.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:24:50;6.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:27:24;6.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:29:50;6.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:32:19;6.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:34:45;6.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:37:10;6.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:39:36;6.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:42:02;6.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:44:29;6.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:46:56;7.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:49:22;7.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:51:48;7.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:54:13;7.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:56:39;7.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T07:59:06;7.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:01:32;7.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:03:59;7.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:06:25;7.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:08:51;7.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:11:17;7.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:13:49;7.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:16:22;7.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:18:48;7.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:21:15;7.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:23:41;7.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:26:14;7.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:28:40;7.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:31:06;7.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:33:32;7.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:35:58;7.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:38:23;8.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:40:50;8.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:43:17;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:45:44;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:48:10;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:50:39;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:53:06;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:55:31;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T08:57:57;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:00:23;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:02:49;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:05:15;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:07:42;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:10:09;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:12:38;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:15:06;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:17:32;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:19:59;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:22:24;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:24:50;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:27:16;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:29:42;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:32:08;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:34:34;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:36:59;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:39:26;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:47:02;10.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:49:36;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:52:27;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:54:58;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T09:57:29;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:00:01;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:05:22;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:07:59;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:13:16;11.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:15:44;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:18:18;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:20:45;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:23:21;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:25:55;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:28:26;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:30:56;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:33:27;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:36:04;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:38:42;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:43:53;11.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:46:21;12.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:48:58;12.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:51:31;12.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:54:17;12.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:56:44;12.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T10:59:31;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:02:14;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:04:41;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:07:07;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:09:39;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:12:22;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:14:49;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:17:23;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:19:55;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:22:24;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:30:21;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:32:50;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:35:21;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:40:57;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:44:05;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:46:56;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:52:36;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T11:55:06;13.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:09:23;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:14:28;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:17:06;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:20:03;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:24:56;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:27:33;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:33:02;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:40:27;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:51:01;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:56:29;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T12:58:58;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:01:30;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:04:15;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:06:46;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:09:21;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:11:49;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:14:38;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:19:42;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:22:26;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:25:17;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:27:49;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:30:22;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:32:58;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:35:27;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:38:01;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:40:27;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:42:53;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:45:23;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:47:53;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:50:19;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:53:15;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:55:44;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T13:58:36;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:01:13;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:03:42;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:06:29;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:09:04;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:11:30;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:13:57;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:16:25;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:19:05;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:21:33;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:24:03;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:26:41;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:29:19;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:31:46;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:34:30;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:37:07;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:39:33;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:42:02;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:44:31;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:46:59;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:49:30;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:52:00;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:54:27;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:56:57;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T14:59:23;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:01:50;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:04:28;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:06:56;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:09:37;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:12:13;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:14:39;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:17:23;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:19:49;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:22:29;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:24:56;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:27:28;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:29:56;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:32:22;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:34:47;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:37:18;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:39:45;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:42:16;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:44:43;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:47:09;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:49:36;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:52:03;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:54:28;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:56:55;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T15:59:22;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:01:49;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:04:20;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:06:47;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:09:13;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:11:39;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:14:11;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:16:38;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:19:05;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:21:30;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:23:59;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:28:56;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:31:24;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:33:50;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:36:17;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:38:46;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:41:27;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:43:54;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:46:22;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:48:56;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:51:25;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:53:53;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:56:30;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T16:59:01;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:01:32;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:04:00;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:06:27;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:08:53;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:11:27;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:13:57;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:16:23;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:18:51;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:21:19;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-03-16T17:23:46;13.40;99.90