sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41253;SDS011;26987;59.928;30.306;2023-11-21T00:01:17;27.98;;;14.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:03:44;30.38;;;14.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:06:12;38.55;;;15.50;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:08:40;26.38;;;14.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:11:09;29.83;;;14.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:13:38;30.13;;;14.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:16:06;24.50;;;14.25;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:18:35;27.02;;;14.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:21:03;30.77;;;15.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:23:31;31.55;;;14.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:25:59;29.05;;;15.23;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:28:27;33.47;;;15.73;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:30:56;28.42;;;14.98;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:33:24;29.40;;;15.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:35:53;27.38;;;14.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:38:21;29.15;;;15.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:40:49;27.85;;;15.07;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:43:17;28.02;;;15.27;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:45:45;29.95;;;15.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:48:16;29.52;;;16.17;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:50:45;28.08;;;15.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:53:13;27.65;;;14.48;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:55:40;28.77;;;14.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T00:58:08;27.30;;;14.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:00:36;30.95;;;16.73;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:03:05;29.05;;;15.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:05:36;30.77;;;15.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:08:05;30.70;;;15.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:10:33;33.03;;;16.50;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:13:02;27.23;;;14.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:15:31;31.30;;;15.38;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:17:59;35.58;;;16.83;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:20:27;35.58;;;17.60;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:22:56;38.60;;;19.73;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:25:24;41.67;;;20.60;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:27:53;46.35;;;20.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:30:21;43.47;;;21.02;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:32:48;49.40;;;21.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:35:17;49.00;;;20.27;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:37:46;47.42;;;20.95;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:40:16;47.22;;;21.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:42:44;48.83;;;21.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:45:13;41.90;;;19.23;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:47:42;39.00;;;18.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:50:13;42.22;;;20.08;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:52:44;43.08;;;17.92;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:55:13;44.95;;;18.73;;
41253;SDS011;26987;59.928;30.306;2023-11-21T01:57:45;40.58;;;19.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:00:13;38.75;;;17.67;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:02:45;33.75;;;16.42;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:05:14;29.25;;;15.02;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:07:44;29.77;;;14.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:10:14;25.80;;;13.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:12:53;26.42;;;12.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:15:22;22.00;;;11.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:17:53;21.50;;;11.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:20:21;22.27;;;10.65;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:22:52;24.58;;;11.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:25:24;26.00;;;12.77;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:27:53;21.27;;;10.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:30:22;22.48;;;11.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:32:52;23.40;;;11.65;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:35:20;27.00;;;12.65;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:37:49;23.10;;;11.23;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:40:18;29.00;;;12.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:42:47;29.30;;;12.23;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:45:17;24.38;;;12.27;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:47:46;26.77;;;12.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:50:15;26.33;;;12.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:52:45;22.20;;;11.52;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:55:14;27.40;;;12.48;;
41253;SDS011;26987;59.928;30.306;2023-11-21T02:57:43;24.48;;;12.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:00:11;25.38;;;13.02;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:02:40;22.25;;;11.38;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:05:10;25.13;;;11.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:07:39;20.17;;;9.73;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:10:07;20.75;;;10.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:12:37;19.63;;;9.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:15:07;17.60;;;9.48;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:17:35;21.60;;;10.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:20:04;19.95;;;9.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:22:36;21.35;;;9.73;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:25:05;21.42;;;10.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:27:36;21.92;;;9.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:30:07;19.83;;;10.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:32:37;21.10;;;9.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:35:05;16.40;;;8.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:37:33;19.75;;;8.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:40:01;15.38;;;8.35;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:42:30;17.00;;;8.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:44:58;18.58;;;9.13;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:47:27;16.80;;;9.13;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:49:55;16.27;;;8.27;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:52:23;19.30;;;9.35;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:54:54;15.95;;;8.93;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:57:22;16.05;;;8.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T03:59:50;15.43;;;7.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:02:18;15.70;;;7.72;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:04:47;15.13;;;7.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:07:15;17.25;;;8.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:09:43;14.80;;;7.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:12:11;16.55;;;8.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:14:42;18.75;;;9.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:17:09;14.75;;;8.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:19:37;19.88;;;9.52;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:22:07;17.48;;;8.85;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:24:35;19.13;;;8.82;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:27:04;17.17;;;9.27;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:29:32;19.05;;;8.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:32:01;16.83;;;8.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:34:29;17.83;;;7.82;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:36:57;17.15;;;8.32;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:39:27;13.98;;;7.07;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:41:55;13.68;;;6.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:44:23;18.20;;;7.10;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:46:51;17.52;;;8.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:49:19;18.00;;;8.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:51:47;23.27;;;8.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:54:15;16.38;;;7.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:56:44;17.05;;;8.25;;
41253;SDS011;26987;59.928;30.306;2023-11-21T04:59:12;17.33;;;8.02;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:01:40;18.77;;;8.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:04:08;17.50;;;8.95;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:06:36;19.75;;;9.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:09:04;19.85;;;9.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:11:37;20.60;;;8.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:14:08;18.38;;;8.65;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:16:36;19.85;;;8.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:19:04;19.55;;;8.27;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:21:33;14.43;;;7.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:24:02;20.77;;;8.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:26:31;19.08;;;8.38;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:28:59;19.88;;;9.18;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:31:28;19.70;;;8.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:33:56;18.45;;;8.98;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:36:24;21.17;;;8.32;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:38:52;17.60;;;8.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:41:20;18.42;;;8.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:43:47;21.25;;;8.52;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:46:15;21.02;;;9.02;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:48:45;23.23;;;9.10;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:51:13;22.90;;;8.48;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:53:41;22.88;;;9.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:56:09;25.40;;;10.32;;
41253;SDS011;26987;59.928;30.306;2023-11-21T05:58:37;25.48;;;10.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:01:05;18.65;;;8.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:03:35;23.92;;;10.48;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:06:06;18.88;;;8.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:08:35;21.52;;;8.25;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:11:03;25.65;;;8.95;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:13:31;19.38;;;7.78;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:15:59;20.30;;;9.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:18:27;15.57;;;8.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:20:55;17.83;;;8.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:23:26;25.92;;;9.48;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:25:54;23.70;;;9.52;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:28:23;20.30;;;8.73;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:30:51;19.80;;;9.02;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:33:19;22.00;;;8.35;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:35:47;16.23;;;8.10;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:38:15;22.27;;;8.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:40:45;27.58;;;6.60;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:43:13;19.75;;;6.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:45:41;16.10;;;7.13;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:48:10;17.10;;;6.78;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:50:37;17.80;;;6.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:53:05;13.70;;;5.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:55:36;13.13;;;5.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T06:58:05;12.27;;;5.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:00:33;16.52;;;5.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:03:10;12.52;;;5.32;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:05:38;15.30;;;5.68;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:08:06;13.75;;;4.97;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:10:33;13.40;;;4.93;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:13:02;10.23;;;4.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:15:32;5.90;;;3.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:18:00;11.82;;;3.95;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:20:28;8.60;;;3.47;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:22:56;15.10;;;4.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:25:25;9.70;;;4.32;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:27:53;10.38;;;3.78;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:30:22;15.80;;;4.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:32:51;14.45;;;4.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:35:19;16.17;;;4.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:37:47;9.63;;;3.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:40:15;16.00;;;3.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:42:43;12.23;;;3.95;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:45:23;12.45;;;3.33;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:47:55;19.05;;;3.60;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:50:23;14.82;;;3.35;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:52:54;7.93;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:55:22;19.50;;;3.13;;
41253;SDS011;26987;59.928;30.306;2023-11-21T07:57:50;15.45;;;3.85;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:00:19;24.55;;;3.85;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:02:47;10.63;;;3.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:05:19;12.15;;;3.42;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:07:49;16.67;;;3.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:10:17;11.65;;;3.10;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:12:45;10.75;;;3.72;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:15:14;17.63;;;4.10;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:17:42;8.38;;;3.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:20:10;8.15;;;3.03;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:22:44;16.52;;;3.17;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:25:14;10.95;;;3.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:27:43;9.13;;;3.22;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:30:11;10.05;;;2.92;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:32:40;11.30;;;2.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:35:08;9.80;;;2.85;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:37:36;7.40;;;2.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:40:07;6.22;;;2.78;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:42:38;11.43;;;2.83;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:45:06;12.35;;;2.78;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:47:35;5.85;;;2.92;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:50:03;5.60;;;2.33;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:52:33;7.57;;;2.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:55:03;11.23;;;2.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T08:57:35;7.35;;;2.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:00:04;7.38;;;3.13;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:02:36;6.32;;;2.67;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:05:05;5.72;;;2.53;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:07:33;6.38;;;2.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:10:01;6.30;;;2.17;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:12:31;5.95;;;2.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:15:02;6.75;;;3.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:17:31;9.30;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:20:04;11.85;;;3.92;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:22:36;11.02;;;3.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:25:04;10.45;;;3.92;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:27:34;7.88;;;3.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:30:05;12.52;;;3.33;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:32:36;6.25;;;2.58;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:35:05;7.85;;;2.33;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:37:34;7.82;;;2.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:40:04;11.50;;;3.33;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:42:38;9.10;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:45:12;8.10;;;3.33;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:47:46;13.50;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:50:14;7.57;;;3.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:52:49;13.00;;;3.35;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:55:23;10.90;;;3.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T09:57:54;10.90;;;3.58;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:00:25;16.77;;;3.75;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:02:59;21.35;;;3.75;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:05:27;13.10;;;3.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:08:00;12.20;;;4.03;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:10:28;8.63;;;3.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:13:01;13.70;;;3.95;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:15:34;10.50;;;4.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:18:03;13.55;;;4.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:20:32;9.07;;;4.72;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:23:00;15.05;;;4.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:25:29;12.40;;;5.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:27:58;8.93;;;5.03;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:30:31;16.45;;;5.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:33:03;13.80;;;5.93;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:35:38;17.70;;;6.07;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:38:07;16.75;;;6.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:40:37;14.38;;;6.22;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:43:08;16.90;;;7.28;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:45:38;12.65;;;6.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:48:07;15.77;;;6.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:50:36;20.17;;;6.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:53:05;14.27;;;5.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:55:33;12.73;;;5.53;;
41253;SDS011;26987;59.928;30.306;2023-11-21T10:58:05;16.98;;;5.55;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:00:33;12.07;;;5.57;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:03:02;13.45;;;4.82;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:05:31;16.90;;;5.18;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:08:00;15.85;;;5.47;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:10:32;11.68;;;5.75;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:13:00;12.52;;;5.18;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:15:28;11.05;;;4.85;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:17:55;10.07;;;4.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:20:25;11.10;;;5.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:23:04;14.63;;;5.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:25:49;13.65;;;5.50;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:28:33;12.90;;;4.97;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:31:10;18.67;;;5.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:33:55;10.25;;;5.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:36:29;12.98;;;5.22;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:39:03;12.13;;;5.22;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:41:58;14.50;;;4.72;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:44:46;13.80;;;6.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:47:19;11.95;;;5.72;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:49:55;12.13;;;5.82;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:52:38;11.65;;;5.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:55:08;14.43;;;5.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T11:57:37;12.50;;;5.18;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:03:03;13.38;;;5.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:05:33;16.98;;;4.50;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:08:06;8.82;;;4.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:10:35;12.30;;;4.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:13:05;11.13;;;5.22;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:15:34;14.20;;;5.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:18:03;9.93;;;3.97;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:20:31;10.63;;;5.28;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:23:06;8.68;;;4.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:25:34;17.08;;;5.28;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:28:02;7.60;;;4.18;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:30:33;10.68;;;4.43;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:33:02;10.55;;;4.82;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:35:33;11.15;;;4.53;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:38:02;11.43;;;4.28;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:40:33;9.57;;;4.72;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:43:01;10.73;;;3.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:45:30;9.45;;;3.80;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:47:58;8.60;;;3.85;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:50:30;11.93;;;4.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:53:00;9.20;;;3.45;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:55:31;17.77;;;4.35;;
41253;SDS011;26987;59.928;30.306;2023-11-21T12:58:03;9.32;;;4.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:00:35;9.27;;;3.88;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:03:04;7.72;;;3.60;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:05:34;9.27;;;3.97;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:08:04;9.32;;;4.35;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:10:37;7.82;;;3.58;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:13:09;10.55;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:15:47;10.43;;;3.10;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:18:15;13.48;;;3.85;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:20:43;11.93;;;3.25;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:23:12;8.23;;;3.38;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:25:43;7.90;;;3.17;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:28:11;11.77;;;4.63;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:30:41;6.15;;;3.00;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:33:10;9.88;;;4.15;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:35:44;7.88;;;2.78;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:38:15;9.90;;;3.08;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:40:46;8.15;;;3.25;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:43:15;11.20;;;2.50;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:45:47;9.93;;;2.97;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:48:21;5.63;;;2.92;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:50:57;8.90;;;3.20;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:53:27;10.25;;;3.58;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:55:56;7.55;;;3.60;;
41253;SDS011;26987;59.928;30.306;2023-11-21T13:58:25;13.07;;;3.33;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:01:05;10.00;;;3.03;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:03:42;9.98;;;3.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:06:18;14.63;;;3.58;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:08:51;5.03;;;2.58;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:11:24;9.90;;;3.40;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:13:51;9.02;;;3.05;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:16:25;7.65;;;2.50;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:18:53;16.98;;;3.30;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:21:33;15.82;;;3.70;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:24:03;15.25;;;3.67;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:26:37;7.35;;;2.42;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:29:05;6.72;;;2.67;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:31:34;18.75;;;3.65;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:34:02;15.95;;;3.10;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:36:32;6.57;;;2.42;;
41253;SDS011;26987;59.928;30.306;2023-11-21T14:39:03;12.50;;;2.40;;