sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42092;SDS011;28974;50.316;18.960;2023-04-24T00:09:28;43.10;;;16.00;;
42092;SDS011;28974;50.316;18.960;2023-04-24T00:21:29;42.30;;;14.18;;
42092;SDS011;28974;50.316;18.960;2023-04-24T00:33:30;26.38;;;10.82;;
42092;SDS011;28974;50.316;18.960;2023-04-24T00:45:30;20.23;;;10.10;;
42092;SDS011;28974;50.316;18.960;2023-04-24T00:57:31;38.25;;;20.23;;
42092;SDS011;28974;50.316;18.960;2023-04-24T01:09:31;37.67;;;21.27;;
42092;SDS011;28974;50.316;18.960;2023-04-24T01:21:32;42.83;;;23.13;;
42092;SDS011;28974;50.316;18.960;2023-04-24T01:33:35;46.70;;;25.83;;
42092;SDS011;28974;50.316;18.960;2023-04-24T01:45:35;49.55;;;25.33;;
42092;SDS011;28974;50.316;18.960;2023-04-24T01:57:38;47.72;;;20.83;;
42092;SDS011;28974;50.316;18.960;2023-04-24T02:09:38;39.03;;;18.85;;
42092;SDS011;28974;50.316;18.960;2023-04-24T02:21:39;31.85;;;14.13;;
42092;SDS011;28974;50.316;18.960;2023-04-24T02:33:42;32.17;;;14.57;;
42092;SDS011;28974;50.316;18.960;2023-04-24T02:45:42;54.65;;;25.33;;
42092;SDS011;28974;50.316;18.960;2023-04-24T02:57:43;35.15;;;17.27;;
42092;SDS011;28974;50.316;18.960;2023-04-24T03:09:43;39.90;;;20.73;;
42092;SDS011;28974;50.316;18.960;2023-04-24T03:21:43;59.42;;;26.42;;
42092;SDS011;28974;50.316;18.960;2023-04-24T03:33:44;52.15;;;25.92;;
42092;SDS011;28974;50.316;18.960;2023-04-24T03:45:45;57.33;;;24.15;;
42092;SDS011;28974;50.316;18.960;2023-04-24T03:57:47;44.95;;;19.73;;
42092;SDS011;28974;50.316;18.960;2023-04-24T04:09:55;58.33;;;22.48;;
42092;SDS011;28974;50.316;18.960;2023-04-24T04:21:57;23.92;;;13.88;;
42092;SDS011;28974;50.316;18.960;2023-04-24T04:34:19;25.02;;;12.60;;
42092;SDS011;28974;50.316;18.960;2023-04-24T04:46:20;27.23;;;12.63;;
42092;SDS011;28974;50.316;18.960;2023-04-24T04:58:30;25.38;;;10.40;;
42092;SDS011;28974;50.316;18.960;2023-04-24T05:10:33;24.38;;;9.48;;
42092;SDS011;28974;50.316;18.960;2023-04-24T05:22:35;32.70;;;9.48;;
42092;SDS011;28974;50.316;18.960;2023-04-24T05:34:37;17.17;;;8.38;;
42092;SDS011;28974;50.316;18.960;2023-04-24T05:46:37;37.00;;;9.27;;
42092;SDS011;28974;50.316;18.960;2023-04-24T05:58:38;23.33;;;8.70;;
42092;SDS011;28974;50.316;18.960;2023-04-24T06:10:39;18.63;;;7.53;;
42092;SDS011;28974;50.316;18.960;2023-04-24T06:22:42;37.10;;;12.98;;
42092;SDS011;28974;50.316;18.960;2023-04-24T06:34:44;30.48;;;11.52;;
42092;SDS011;28974;50.316;18.960;2023-04-24T06:46:46;30.60;;;11.40;;
42092;SDS011;28974;50.316;18.960;2023-04-24T06:58:46;13.30;;;6.47;;
42092;SDS011;28974;50.316;18.960;2023-04-24T07:10:47;16.67;;;6.88;;
42092;SDS011;28974;50.316;18.960;2023-04-24T07:22:47;24.25;;;6.65;;
42092;SDS011;28974;50.316;18.960;2023-04-24T07:34:49;9.77;;;5.50;;
42092;SDS011;28974;50.316;18.960;2023-04-24T07:46:49;18.55;;;6.70;;
42092;SDS011;28974;50.316;18.960;2023-04-24T07:58:50;12.25;;;6.03;;
42092;SDS011;28974;50.316;18.960;2023-04-24T08:10:50;9.20;;;5.65;;
42092;SDS011;28974;50.316;18.960;2023-04-24T08:22:50;15.68;;;5.63;;
42092;SDS011;28974;50.316;18.960;2023-04-24T08:34:51;13.43;;;5.63;;
42092;SDS011;28974;50.316;18.960;2023-04-24T08:46:52;9.98;;;5.47;;
42092;SDS011;28974;50.316;18.960;2023-04-24T08:58:53;12.25;;;6.10;;
42092;SDS011;28974;50.316;18.960;2023-04-24T09:10:56;10.88;;;5.40;;
42092;SDS011;28974;50.316;18.960;2023-04-24T09:22:58;10.20;;;5.20;;
42092;SDS011;28974;50.316;18.960;2023-04-24T09:47:06;8.65;;;4.88;;
42092;SDS011;28974;50.316;18.960;2023-04-24T09:59:08;10.05;;;6.30;;
42092;SDS011;28974;50.316;18.960;2023-04-24T10:11:09;13.30;;;6.13;;
42092;SDS011;28974;50.316;18.960;2023-04-24T10:23:11;12.65;;;6.18;;
42092;SDS011;28974;50.316;18.960;2023-04-24T10:35:12;15.85;;;7.40;;
42092;SDS011;28974;50.316;18.960;2023-04-24T10:47:13;18.83;;;6.50;;
42092;SDS011;28974;50.316;18.960;2023-04-24T10:59:22;17.20;;;6.20;;
42092;SDS011;28974;50.316;18.960;2023-04-24T11:11:24;10.88;;;5.55;;
42092;SDS011;28974;50.316;18.960;2023-04-24T11:23:28;13.50;;;5.97;;
42092;SDS011;28974;50.316;18.960;2023-04-24T11:35:39;13.50;;;6.05;;
42092;SDS011;28974;50.316;18.960;2023-04-24T11:47:39;19.80;;;7.57;;
42092;SDS011;28974;50.316;18.960;2023-04-24T11:59:40;19.00;;;7.23;;
42092;SDS011;28974;50.316;18.960;2023-04-24T12:11:52;13.27;;;6.82;;
42092;SDS011;28974;50.316;18.960;2023-04-24T12:23:54;22.80;;;7.90;;
42092;SDS011;28974;50.316;18.960;2023-04-24T12:35:54;16.38;;;7.35;;
42092;SDS011;28974;50.316;18.960;2023-04-24T12:47:55;12.37;;;6.43;;
42092;SDS011;28974;50.316;18.960;2023-04-24T12:59:56;14.18;;;7.72;;
42092;SDS011;28974;50.316;18.960;2023-04-24T13:11:57;11.20;;;4.95;;
42092;SDS011;28974;50.316;18.960;2023-04-24T13:23:57;39.03;;;7.00;;
42092;SDS011;28974;50.316;18.960;2023-04-24T13:35:58;6.68;;;4.18;;
42092;SDS011;28974;50.316;18.960;2023-04-24T13:47:58;5.60;;;4.07;;
42092;SDS011;28974;50.316;18.960;2023-04-24T13:59:58;9.02;;;5.80;;
42092;SDS011;28974;50.316;18.960;2023-04-24T14:12:07;15.93;;;9.50;;
42092;SDS011;28974;50.316;18.960;2023-04-24T14:24:08;20.05;;;8.48;;
42092;SDS011;28974;50.316;18.960;2023-04-24T14:36:08;12.15;;;7.80;;
42092;SDS011;28974;50.316;18.960;2023-04-24T14:48:09;23.63;;;8.10;;
42092;SDS011;28974;50.316;18.960;2023-04-24T15:00:11;14.65;;;6.72;;
42092;SDS011;28974;50.316;18.960;2023-04-24T15:12:11;10.73;;;6.18;;
42092;SDS011;28974;50.316;18.960;2023-04-24T15:24:12;7.90;;;6.18;;
42092;SDS011;28974;50.316;18.960;2023-04-24T15:36:12;11.85;;;6.45;;
42092;SDS011;28974;50.316;18.960;2023-04-24T15:48:13;12.00;;;5.32;;
42092;SDS011;28974;50.316;18.960;2023-04-24T16:00:13;8.13;;;5.20;;
42092;SDS011;28974;50.316;18.960;2023-04-24T16:12:14;17.33;;;7.40;;
42092;SDS011;28974;50.316;18.960;2023-04-24T16:24:14;11.05;;;6.47;;
42092;SDS011;28974;50.316;18.960;2023-04-24T16:36:15;15.05;;;8.20;;
42092;SDS011;28974;50.316;18.960;2023-04-24T16:48:15;14.07;;;9.32;;
42092;SDS011;28974;50.316;18.960;2023-04-24T17:00:15;23.90;;;10.52;;
42092;SDS011;28974;50.316;18.960;2023-04-24T17:12:16;20.48;;;9.55;;
42092;SDS011;28974;50.316;18.960;2023-04-24T17:24:16;27.55;;;13.23;;
42092;SDS011;28974;50.316;18.960;2023-04-24T17:36:16;27.67;;;13.23;;
42092;SDS011;28974;50.316;18.960;2023-04-24T17:48:17;32.65;;;16.33;;
42092;SDS011;28974;50.316;18.960;2023-04-24T18:00:18;29.45;;;16.38;;
42092;SDS011;28974;50.316;18.960;2023-04-24T18:12:18;31.25;;;15.98;;
42092;SDS011;28974;50.316;18.960;2023-04-24T18:24:18;36.63;;;16.80;;
42092;SDS011;28974;50.316;18.960;2023-04-24T18:36:21;29.98;;;15.18;;
42092;SDS011;28974;50.316;18.960;2023-04-24T18:48:21;37.15;;;17.27;;
42092;SDS011;28974;50.316;18.960;2023-04-24T19:00:22;36.85;;;18.48;;
42092;SDS011;28974;50.316;18.960;2023-04-24T19:12:22;41.85;;;23.30;;
42092;SDS011;28974;50.316;18.960;2023-04-24T19:24:23;43.60;;;26.08;;
42092;SDS011;28974;50.316;18.960;2023-04-24T19:36:24;59.10;;;25.40;;
42092;SDS011;28974;50.316;18.960;2023-04-24T19:48:24;51.10;;;28.17;;
42092;SDS011;28974;50.316;18.960;2023-04-24T20:00:27;57.30;;;29.75;;
42092;SDS011;28974;50.316;18.960;2023-04-24T20:12:27;63.13;;;34.53;;
42092;SDS011;28974;50.316;18.960;2023-04-24T20:24:28;69.03;;;36.70;;
42092;SDS011;28974;50.316;18.960;2023-04-24T20:36:28;59.17;;;35.28;;
42092;SDS011;28974;50.316;18.960;2023-04-24T20:48:28;73.07;;;39.28;;
42092;SDS011;28974;50.316;18.960;2023-04-24T21:00:29;66.57;;;41.35;;
42092;SDS011;28974;50.316;18.960;2023-04-24T21:12:30;46.83;;;26.47;;
42092;SDS011;28974;50.316;18.960;2023-04-24T21:24:30;43.17;;;26.42;;
42092;SDS011;28974;50.316;18.960;2023-04-24T21:36:30;27.02;;;16.27;;
42092;SDS011;28974;50.316;18.960;2023-04-24T21:48:30;17.17;;;11.68;;
42092;SDS011;28974;50.316;18.960;2023-04-24T22:00:31;8.55;;;5.80;;
42092;SDS011;28974;50.316;18.960;2023-04-24T22:12:31;9.27;;;6.78;;
42092;SDS011;28974;50.316;18.960;2023-04-24T22:24:31;7.43;;;5.10;;
42092;SDS011;28974;50.316;18.960;2023-04-24T22:36:32;9.45;;;4.90;;
42092;SDS011;28974;50.316;18.960;2023-04-24T22:48:33;7.95;;;5.97;;
42092;SDS011;28974;50.316;18.960;2023-04-24T23:00:33;15.80;;;8.00;;
42092;SDS011;28974;50.316;18.960;2023-04-24T23:12:33;16.92;;;9.30;;
42092;SDS011;28974;50.316;18.960;2023-04-24T23:24:34;19.63;;;10.45;;
42092;SDS011;28974;50.316;18.960;2023-04-24T23:36:34;22.17;;;11.15;;
42092;SDS011;28974;50.316;18.960;2023-04-24T23:48:35;21.90;;;12.05;;
