sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2024-02-26T00:01:55;4.70;94.00
47590;DHT22;33316;52.298;9.056;2024-02-26T00:04:22;4.70;94.10
47590;DHT22;33316;52.298;9.056;2024-02-26T00:06:48;4.70;94.20
47590;DHT22;33316;52.298;9.056;2024-02-26T00:09:16;4.70;94.20
47590;DHT22;33316;52.298;9.056;2024-02-26T00:11:43;4.70;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T00:14:12;4.70;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T00:16:41;4.70;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T00:19:08;4.70;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T00:21:35;4.80;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T00:24:02;4.70;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T00:26:28;4.70;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T00:28:55;4.70;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T00:31:22;4.70;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T00:33:50;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T00:36:17;4.80;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T00:38:44;4.70;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T00:41:16;4.70;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T00:43:42;4.80;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T00:46:09;4.80;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T00:48:36;4.70;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T00:51:05;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T00:53:33;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T00:56:00;4.80;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T00:58:27;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:00:54;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:03:20;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:05:48;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:08:16;4.90;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:10:43;4.90;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:13:09;4.90;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:15:36;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:18:03;4.80;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T01:20:30;4.90;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T01:22:57;4.80;94.80
47590;DHT22;33316;52.298;9.056;2024-02-26T01:25:25;4.80;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T01:27:52;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:30:19;4.80;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T01:32:46;4.80;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T01:35:13;4.70;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T01:37:39;4.70;94.70
47590;DHT22;33316;52.298;9.056;2024-02-26T01:40:08;4.70;94.70
47590;DHT22;33316;52.298;9.056;2024-02-26T01:42:38;4.60;94.80
47590;DHT22;33316;52.298;9.056;2024-02-26T01:45:05;4.60;94.90
47590;DHT22;33316;52.298;9.056;2024-02-26T01:47:33;4.60;95.00
47590;DHT22;33316;52.298;9.056;2024-02-26T01:50:00;4.60;95.00
47590;DHT22;33316;52.298;9.056;2024-02-26T01:52:28;4.60;95.00
47590;DHT22;33316;52.298;9.056;2024-02-26T01:54:55;4.60;95.10
47590;DHT22;33316;52.298;9.056;2024-02-26T01:57:22;4.50;95.20
47590;DHT22;33316;52.298;9.056;2024-02-26T01:59:50;4.50;95.30
47590;DHT22;33316;52.298;9.056;2024-02-26T02:02:17;4.50;95.30
47590;DHT22;33316;52.298;9.056;2024-02-26T02:04:43;4.50;95.40
47590;DHT22;33316;52.298;9.056;2024-02-26T02:07:10;4.50;95.40
47590;DHT22;33316;52.298;9.056;2024-02-26T02:09:37;4.50;95.40
47590;DHT22;33316;52.298;9.056;2024-02-26T02:12:04;4.50;95.40
47590;DHT22;33316;52.298;9.056;2024-02-26T02:14:32;4.50;95.50
47590;DHT22;33316;52.298;9.056;2024-02-26T02:17:00;4.50;95.60
47590;DHT22;33316;52.298;9.056;2024-02-26T02:19:27;4.50;95.70
47590;DHT22;33316;52.298;9.056;2024-02-26T02:21:55;4.50;95.70
47590;DHT22;33316;52.298;9.056;2024-02-26T02:24:22;4.50;95.80
47590;DHT22;33316;52.298;9.056;2024-02-26T02:26:48;4.50;95.90
47590;DHT22;33316;52.298;9.056;2024-02-26T02:29:15;4.50;95.90
47590;DHT22;33316;52.298;9.056;2024-02-26T02:31:42;4.40;96.10
47590;DHT22;33316;52.298;9.056;2024-02-26T02:34:09;4.40;96.20
47590;DHT22;33316;52.298;9.056;2024-02-26T02:36:48;4.40;96.20
47590;DHT22;33316;52.298;9.056;2024-02-26T02:39:17;4.30;96.40
47590;DHT22;33316;52.298;9.056;2024-02-26T02:41:43;4.30;96.40
47590;DHT22;33316;52.298;9.056;2024-02-26T02:44:10;4.30;96.50
47590;DHT22;33316;52.298;9.056;2024-02-26T02:46:37;4.30;96.70
47590;DHT22;33316;52.298;9.056;2024-02-26T02:49:08;4.30;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T02:51:35;4.30;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T02:54:02;4.30;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T02:56:30;4.30;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T02:58:56;4.30;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T03:01:23;4.30;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T03:03:50;4.30;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T03:06:17;4.30;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:08:44;4.40;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:11:13;4.40;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:13:41;4.40;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:16:08;4.40;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:18:35;4.50;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:21:02;4.50;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:23:29;4.50;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:25:58;4.50;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T03:28:25;4.50;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:30:55;4.50;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:33:22;4.60;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:35:48;4.60;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:38:15;4.60;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T03:40:42;4.60;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T03:43:09;4.60;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:45:36;4.60;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:48:06;4.60;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T03:50:33;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T03:53:00;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T03:55:27;4.50;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T03:57:54;4.60;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T04:00:21;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:02:48;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:05:16;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:07:43;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:10:10;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:12:38;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:15:07;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:17:34;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:20:01;4.60;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:22:30;4.70;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T04:24:57;4.70;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T04:27:24;4.60;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T04:29:51;4.60;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T04:32:18;4.60;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T04:34:44;4.50;97.20
47590;DHT22;33316;52.298;9.056;2024-02-26T04:37:11;4.50;97.30
47590;DHT22;33316;52.298;9.056;2024-02-26T04:39:39;4.50;97.30
47590;DHT22;33316;52.298;9.056;2024-02-26T04:42:06;4.50;97.40
47590;DHT22;33316;52.298;9.056;2024-02-26T04:44:33;4.50;97.50
47590;DHT22;33316;52.298;9.056;2024-02-26T04:47:00;4.50;97.50
47590;DHT22;33316;52.298;9.056;2024-02-26T04:49:27;4.50;97.50
47590;DHT22;33316;52.298;9.056;2024-02-26T04:51:54;4.50;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T04:54:21;4.50;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T04:56:49;4.40;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T04:59:16;4.50;97.70
47590;DHT22;33316;52.298;9.056;2024-02-26T05:01:42;4.40;97.80
47590;DHT22;33316;52.298;9.056;2024-02-26T05:04:09;4.40;97.90
47590;DHT22;33316;52.298;9.056;2024-02-26T05:06:37;4.30;97.90
47590;DHT22;33316;52.298;9.056;2024-02-26T05:09:04;4.30;98.10
47590;DHT22;33316;52.298;9.056;2024-02-26T05:11:30;4.30;98.20
47590;DHT22;33316;52.298;9.056;2024-02-26T05:13:59;4.30;98.30
47590;DHT22;33316;52.298;9.056;2024-02-26T05:16:26;4.30;98.50
47590;DHT22;33316;52.298;9.056;2024-02-26T05:18:55;4.20;98.50
47590;DHT22;33316;52.298;9.056;2024-02-26T05:21:22;4.30;98.60
47590;DHT22;33316;52.298;9.056;2024-02-26T05:23:49;4.30;98.70
47590;DHT22;33316;52.298;9.056;2024-02-26T05:26:20;4.30;98.70
47590;DHT22;33316;52.298;9.056;2024-02-26T05:28:47;4.30;98.70
47590;DHT22;33316;52.298;9.056;2024-02-26T05:31:16;4.20;98.80
47590;DHT22;33316;52.298;9.056;2024-02-26T05:33:43;4.20;98.90
47590;DHT22;33316;52.298;9.056;2024-02-26T05:36:10;4.20;99.10
47590;DHT22;33316;52.298;9.056;2024-02-26T05:38:37;4.10;99.10
47590;DHT22;33316;52.298;9.056;2024-02-26T05:41:03;4.10;99.30
47590;DHT22;33316;52.298;9.056;2024-02-26T05:43:31;4.10;99.40
47590;DHT22;33316;52.298;9.056;2024-02-26T05:45:58;4.10;99.50
47590;DHT22;33316;52.298;9.056;2024-02-26T05:48:26;4.00;99.60
47590;DHT22;33316;52.298;9.056;2024-02-26T05:50:53;4.00;99.70
47590;DHT22;33316;52.298;9.056;2024-02-26T05:53:20;4.00;99.80
47590;DHT22;33316;52.298;9.056;2024-02-26T05:55:46;4.00;99.80
47590;DHT22;33316;52.298;9.056;2024-02-26T05:58:13;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:00:40;3.90;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:03:07;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:05:35;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:08:02;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:10:29;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:12:56;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:15:23;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:17:49;4.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:20:17;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:22:45;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:25:12;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:27:38;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:30:06;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:32:34;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:35:01;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:37:32;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:40:00;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:42:29;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:44:56;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:47:23;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:49:50;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:52:16;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:54:43;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:57:11;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T06:59:39;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:02:06;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:04:33;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:07:00;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:09:26;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:11:53;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:14:21;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:16:50;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:19:17;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:21:44;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:24:11;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:26:37;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:29:04;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:31:32;4.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:33:59;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:36:26;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:38:53;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:41:20;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:43:47;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:46:14;4.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:48:42;4.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:51:12;4.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:53:39;4.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:56:06;4.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T07:58:33;4.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:01:00;4.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:03:27;4.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:05:55;4.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:08:22;4.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:10:49;4.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:13:15;4.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:15:42;4.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:18:09;4.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:20:36;4.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:23:04;4.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:25:31;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:27:58;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:30:25;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:32:52;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:35:19;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:37:46;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:40:15;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:42:42;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:45:09;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:47:36;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:50:04;4.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:52:35;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:55:02;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:57:31;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T08:59:59;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:02:26;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:04:52;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:07:20;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:09:47;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:12:14;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:14:42;4.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:17:09;4.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:19:36;4.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:22:03;4.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:24:30;4.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:26:57;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:29:24;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:31:53;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:34:20;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:36:47;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:39:13;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:41:47;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:44:18;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:46:47;4.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:49:16;4.90;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:51:43;4.90;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:54:11;4.90;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:56:39;5.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T09:59:10;5.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:01:42;5.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:04:10;5.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:06:39;5.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:09:09;5.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:11:38;5.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:14:04;5.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:16:32;5.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:19:00;5.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:21:27;5.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:23:55;5.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:26:22;5.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:28:49;5.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:31:16;5.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:33:43;5.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:36:10;5.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:38:38;5.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:41:07;5.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:43:34;5.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:46:02;5.60;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:48:29;5.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:50:56;5.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:53:25;5.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:55:57;5.70;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T10:58:26;5.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:00:55;5.80;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:03:24;5.90;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:05:52;5.90;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:08:19;5.90;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:10:47;6.00;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:13:18;6.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:15:47;6.10;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:18:15;6.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:20:42;6.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:23:10;6.20;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:25:36;6.30;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:28:07;6.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:30:37;6.40;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:33:08;6.50;99.90
47590;DHT22;33316;52.298;9.056;2024-02-26T11:35:36;6.50;99.60
47590;DHT22;33316;52.298;9.056;2024-02-26T11:38:03;6.50;99.50
47590;DHT22;33316;52.298;9.056;2024-02-26T11:40:32;6.50;99.50
47590;DHT22;33316;52.298;9.056;2024-02-26T11:42:59;6.60;99.40
47590;DHT22;33316;52.298;9.056;2024-02-26T11:45:53;6.60;99.30
47590;DHT22;33316;52.298;9.056;2024-02-26T11:48:24;6.70;99.20
47590;DHT22;33316;52.298;9.056;2024-02-26T11:50:52;6.70;99.30
47590;DHT22;33316;52.298;9.056;2024-02-26T11:53:21;6.70;99.30
47590;DHT22;33316;52.298;9.056;2024-02-26T11:55:48;6.80;99.00
47590;DHT22;33316;52.298;9.056;2024-02-26T11:58:15;6.80;98.90
47590;DHT22;33316;52.298;9.056;2024-02-26T12:00:42;6.80;98.90
47590;DHT22;33316;52.298;9.056;2024-02-26T12:03:10;6.90;98.80
47590;DHT22;33316;52.298;9.056;2024-02-26T12:05:39;6.90;98.80
47590;DHT22;33316;52.298;9.056;2024-02-26T12:08:07;7.00;98.80
47590;DHT22;33316;52.298;9.056;2024-02-26T12:10:36;7.00;98.70
47590;DHT22;33316;52.298;9.056;2024-02-26T12:13:05;7.10;98.70
47590;DHT22;33316;52.298;9.056;2024-02-26T12:15:34;7.10;98.50
47590;DHT22;33316;52.298;9.056;2024-02-26T12:18:04;7.10;98.40
47590;DHT22;33316;52.298;9.056;2024-02-26T12:20:31;7.10;98.30
47590;DHT22;33316;52.298;9.056;2024-02-26T12:23:00;7.10;98.20
47590;DHT22;33316;52.298;9.056;2024-02-26T12:25:27;7.20;97.90
47590;DHT22;33316;52.298;9.056;2024-02-26T12:27:55;7.20;97.90
47590;DHT22;33316;52.298;9.056;2024-02-26T12:30:22;7.20;97.80
47590;DHT22;33316;52.298;9.056;2024-02-26T12:32:50;7.20;97.90
47590;DHT22;33316;52.298;9.056;2024-02-26T12:35:17;7.30;98.00
47590;DHT22;33316;52.298;9.056;2024-02-26T12:37:45;7.30;97.90
47590;DHT22;33316;52.298;9.056;2024-02-26T12:40:14;7.30;98.00
47590;DHT22;33316;52.298;9.056;2024-02-26T12:42:41;7.30;98.00
47590;DHT22;33316;52.298;9.056;2024-02-26T12:45:09;7.40;98.00
47590;DHT22;33316;52.298;9.056;2024-02-26T12:47:38;7.40;97.90
47590;DHT22;33316;52.298;9.056;2024-02-26T12:50:08;7.40;97.80
47590;DHT22;33316;52.298;9.056;2024-02-26T12:52:37;7.50;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T12:55:05;7.50;97.50
47590;DHT22;33316;52.298;9.056;2024-02-26T12:57:37;7.50;97.50
47590;DHT22;33316;52.298;9.056;2024-02-26T13:00:05;7.50;97.40
47590;DHT22;33316;52.298;9.056;2024-02-26T13:02:37;7.50;97.30
47590;DHT22;33316;52.298;9.056;2024-02-26T13:05:06;7.60;97.20
47590;DHT22;33316;52.298;9.056;2024-02-26T13:07:34;7.60;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T13:10:01;7.60;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T13:12:28;7.60;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T13:15:03;7.60;97.30
47590;DHT22;33316;52.298;9.056;2024-02-26T13:17:32;7.70;97.50
47590;DHT22;33316;52.298;9.056;2024-02-26T13:19:59;7.70;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T13:22:26;7.80;98.00
47590;DHT22;33316;52.298;9.056;2024-02-26T13:24:56;7.80;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T13:27:24;7.80;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T13:30:04;7.80;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T13:32:33;7.80;97.70
47590;DHT22;33316;52.298;9.056;2024-02-26T13:35:07;7.90;97.80
47590;DHT22;33316;52.298;9.056;2024-02-26T13:37:34;7.90;97.70
47590;DHT22;33316;52.298;9.056;2024-02-26T13:40:04;7.90;97.70
47590;DHT22;33316;52.298;9.056;2024-02-26T13:42:32;7.90;97.60
47590;DHT22;33316;52.298;9.056;2024-02-26T13:44:59;8.00;97.50
47590;DHT22;33316;52.298;9.056;2024-02-26T13:47:27;8.00;97.40
47590;DHT22;33316;52.298;9.056;2024-02-26T13:49:54;8.00;97.20
47590;DHT22;33316;52.298;9.056;2024-02-26T13:52:22;8.00;97.20
47590;DHT22;33316;52.298;9.056;2024-02-26T13:54:49;8.00;97.30
47590;DHT22;33316;52.298;9.056;2024-02-26T13:57:18;8.00;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T13:59:46;8.10;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T14:02:13;8.10;97.10
47590;DHT22;33316;52.298;9.056;2024-02-26T14:04:41;8.10;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T14:07:08;8.10;97.00
47590;DHT22;33316;52.298;9.056;2024-02-26T14:09:37;8.10;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T14:12:04;8.10;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T14:14:31;8.20;96.90
47590;DHT22;33316;52.298;9.056;2024-02-26T14:17:02;8.20;96.80
47590;DHT22;33316;52.298;9.056;2024-02-26T14:19:29;8.20;96.70
47590;DHT22;33316;52.298;9.056;2024-02-26T14:21:57;8.20;96.60
47590;DHT22;33316;52.298;9.056;2024-02-26T14:24:24;8.30;96.60
47590;DHT22;33316;52.298;9.056;2024-02-26T14:26:51;8.30;96.60
47590;DHT22;33316;52.298;9.056;2024-02-26T14:29:17;8.30;96.60
47590;DHT22;33316;52.298;9.056;2024-02-26T14:31:45;8.40;96.40
47590;DHT22;33316;52.298;9.056;2024-02-26T14:34:11;8.30;96.00
47590;DHT22;33316;52.298;9.056;2024-02-26T14:36:38;8.40;96.00
47590;DHT22;33316;52.298;9.056;2024-02-26T14:39:06;8.40;95.90
47590;DHT22;33316;52.298;9.056;2024-02-26T14:41:36;8.40;95.70
47590;DHT22;33316;52.298;9.056;2024-02-26T14:44:02;8.40;95.70
47590;DHT22;33316;52.298;9.056;2024-02-26T14:46:29;8.40;95.20
47590;DHT22;33316;52.298;9.056;2024-02-26T14:48:56;8.40;95.20
47590;DHT22;33316;52.298;9.056;2024-02-26T14:51:23;8.50;95.10
47590;DHT22;33316;52.298;9.056;2024-02-26T14:53:50;8.40;95.00
47590;DHT22;33316;52.298;9.056;2024-02-26T14:56:20;8.50;94.80
47590;DHT22;33316;52.298;9.056;2024-02-26T14:58:46;8.50;94.70
47590;DHT22;33316;52.298;9.056;2024-02-26T15:01:13;8.50;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T15:03:40;8.50;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T15:06:07;8.50;94.60
47590;DHT22;33316;52.298;9.056;2024-02-26T15:08:34;8.50;94.50
47590;DHT22;33316;52.298;9.056;2024-02-26T15:11:01;8.50;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T15:13:30;8.50;94.40
47590;DHT22;33316;52.298;9.056;2024-02-26T15:15:57;8.50;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T15:18:24;8.50;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T15:20:51;8.50;94.20
47590;DHT22;33316;52.298;9.056;2024-02-26T15:23:18;8.50;94.20
47590;DHT22;33316;52.298;9.056;2024-02-26T15:25:45;8.50;94.20
47590;DHT22;33316;52.298;9.056;2024-02-26T15:28:12;8.50;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T15:30:42;8.50;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T15:33:09;8.50;94.30
47590;DHT22;33316;52.298;9.056;2024-02-26T15:35:37;8.50;94.10
47590;DHT22;33316;52.298;9.056;2024-02-26T15:38:04;8.50;94.20
47590;DHT22;33316;52.298;9.056;2024-02-26T15:40:31;8.50;94.10
47590;DHT22;33316;52.298;9.056;2024-02-26T15:42:58;8.50;94.20
47590;DHT22;33316;52.298;9.056;2024-02-26T15:45:24;8.50;94.10
47590;DHT22;33316;52.298;9.056;2024-02-26T15:47:53;8.50;94.10