sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7754;BME280;3921;42.266;23.122;2023-04-15T00:00:22;94646.91;;;8.47;64.14
7754;BME280;3921;42.266;23.122;2023-04-15T00:02:50;94824.09;;;9.74;64.26
7754;BME280;3921;42.266;23.122;2023-04-15T00:05:17;94554.09;;;7.91;63.22
7754;BME280;3921;42.266;23.122;2023-04-15T00:07:45;94781.16;;;9.36;64.17
7754;BME280;3921;42.266;23.122;2023-04-15T00:10:12;94942.06;;;10.37;64.52
7754;BME280;3921;42.266;23.122;2023-04-15T00:12:41;94524.97;;;7.86;63.57
7754;BME280;3921;42.266;23.122;2023-04-15T00:15:09;94749.06;;;8.96;64.52
7754;BME280;3921;42.266;23.122;2023-04-15T00:17:37;94454.75;;;7.26;64.55
7754;BME280;3921;42.266;23.122;2023-04-15T00:20:05;94842.44;;;9.79;64.24
7754;BME280;3921;42.266;23.122;2023-04-15T00:22:32;94556.53;;;7.97;64.62
7754;BME280;3921;42.266;23.122;2023-04-15T00:24:59;94883.13;;;10.01;64.07
7754;BME280;3921;42.266;23.122;2023-04-15T00:27:27;94657.03;;;8.35;63.95
7754;BME280;3921;42.266;23.122;2023-04-15T00:29:55;94948.13;;;10.24;64.39
7754;BME280;3921;42.266;23.122;2023-04-15T00:32:23;94785.25;;;9.40;63.64
7754;BME280;3921;42.266;23.122;2023-04-15T00:34:55;94509.47;;;7.53;63.89
7754;BME280;3921;42.266;23.122;2023-04-15T00:37:25;94758.88;;;9.11;63.38
7754;BME280;3921;42.266;23.122;2023-04-15T00:39:52;94880.19;;;9.69;63.53
7754;BME280;3921;42.266;23.122;2023-04-15T00:42:23;94726.88;;;8.62;63.48
7754;BME280;3921;42.266;23.122;2023-04-15T00:44:51;94589.03;;;7.96;63.02
7754;BME280;3921;42.266;23.122;2023-04-15T00:47:20;94976.44;;;10.35;63.31
7754;BME280;3921;42.266;23.122;2023-04-15T00:49:48;94460.75;;;7.06;62.88
7754;BME280;3921;42.266;23.122;2023-04-15T00:52:16;94641.38;;;8.16;62.57
7754;BME280;3921;42.266;23.122;2023-04-15T00:54:44;94453.41;;;6.89;63.09
7754;BME280;3921;42.266;23.122;2023-04-15T00:57:11;94681.09;;;8.48;62.46
7754;BME280;3921;42.266;23.122;2023-04-15T00:59:38;94454.41;;;6.67;62.94
7754;BME280;3921;42.266;23.122;2023-04-15T01:02:05;94728.75;;;8.40;63.25
7754;BME280;3921;42.266;23.122;2023-04-15T01:04:35;94518.94;;;7.16;63.49
7754;BME280;3921;42.266;23.122;2023-04-15T01:07:02;94459.28;;;6.82;62.73
7754;BME280;3921;42.266;23.122;2023-04-15T01:09:29;94944.59;;;9.68;63.56
7754;BME280;3921;42.266;23.122;2023-04-15T01:11:57;94806.00;;;8.77;63.17
7754;BME280;3921;42.266;23.122;2023-04-15T01:14:25;94466.75;;;6.87;63.55
7754;BME280;3921;42.266;23.122;2023-04-15T01:16:52;94453.41;;;6.91;63.63
7754;BME280;3921;42.266;23.122;2023-04-15T01:19:19;94403.03;;;6.43;63.51
7754;BME280;3921;42.266;23.122;2023-04-15T01:21:48;94872.03;;;9.54;63.68
7754;BME280;3921;42.266;23.122;2023-04-15T01:24:16;94514.69;;;7.27;62.63
7754;BME280;3921;42.266;23.122;2023-04-15T01:26:46;94665.72;;;7.97;63.41
7754;BME280;3921;42.266;23.122;2023-04-15T01:29:15;94632.44;;;7.90;63.52
7754;BME280;3921;42.266;23.122;2023-04-15T01:31:49;94472.78;;;6.60;63.71
7754;BME280;3921;42.266;23.122;2023-04-15T01:34:16;94793.50;;;8.78;64.13
7754;BME280;3921;42.266;23.122;2023-04-15T01:36:43;94703.22;;;8.02;63.83
7754;BME280;3921;42.266;23.122;2023-04-15T01:39:11;94673.44;;;7.76;63.88
7754;BME280;3921;42.266;23.122;2023-04-15T01:41:38;94818.44;;;8.88;64.48
7754;BME280;3921;42.266;23.122;2023-04-15T01:44:08;94814.38;;;8.76;63.49
7754;BME280;3921;42.266;23.122;2023-04-15T01:46:36;94797.09;;;8.50;63.94
7754;BME280;3921;42.266;23.122;2023-04-15T01:49:03;94452.84;;;6.52;63.95
7754;BME280;3921;42.266;23.122;2023-04-15T01:51:31;94807.78;;;8.69;64.51
7754;BME280;3921;42.266;23.122;2023-04-15T01:53:58;94567.22;;;7.23;63.56
7754;BME280;3921;42.266;23.122;2023-04-15T01:56:25;94885.03;;;9.10;63.77
7754;BME280;3921;42.266;23.122;2023-04-15T01:58:52;94786.09;;;8.65;63.76
7754;BME280;3921;42.266;23.122;2023-04-15T02:03:56;94642.06;;;7.35;63.56
7754;BME280;3921;42.266;23.122;2023-04-15T02:06:28;94451.38;;;6.19;63.79
7754;BME280;3921;42.266;23.122;2023-04-15T02:08:56;94805.50;;;8.44;64.05
7754;BME280;3921;42.266;23.122;2023-04-15T02:11:24;94414.84;;;6.13;64.15
7754;BME280;3921;42.266;23.122;2023-04-15T02:13:52;94891.78;;;9.02;64.26
7754;BME280;3921;42.266;23.122;2023-04-15T02:16:20;94720.69;;;8.06;64.22
7754;BME280;3921;42.266;23.122;2023-04-15T02:18:50;94465.41;;;6.43;64.19
7754;BME280;3921;42.266;23.122;2023-04-15T02:21:20;94530.72;;;7.03;64.70
7754;BME280;3921;42.266;23.122;2023-04-15T02:23:48;94468.66;;;6.54;64.11
7754;BME280;3921;42.266;23.122;2023-04-15T02:26:16;94425.44;;;6.46;64.26
7754;BME280;3921;42.266;23.122;2023-04-15T02:28:43;94466.94;;;6.61;64.13
7754;BME280;3921;42.266;23.122;2023-04-15T02:31:10;94662.59;;;7.72;63.98
7754;BME280;3921;42.266;23.122;2023-04-15T02:33:38;94768.78;;;8.45;64.04
7754;BME280;3921;42.266;23.122;2023-04-15T02:36:05;94418.09;;;6.31;63.99
7754;BME280;3921;42.266;23.122;2023-04-15T02:38:35;94505.84;;;6.89;63.99
7754;BME280;3921;42.266;23.122;2023-04-15T02:41:04;94753.03;;;8.28;64.15
7754;BME280;3921;42.266;23.122;2023-04-15T02:43:32;94479.50;;;6.49;64.04
7754;BME280;3921;42.266;23.122;2023-04-15T02:45:59;94433.19;;;6.06;64.28
7754;BME280;3921;42.266;23.122;2023-04-15T02:48:26;94366.09;;;5.56;64.34
7754;BME280;3921;42.266;23.122;2023-04-15T02:51:10;94494.56;;;6.29;64.70
7754;BME280;3921;42.266;23.122;2023-04-15T02:53:39;94514.34;;;6.64;64.83
7754;BME280;3921;42.266;23.122;2023-04-15T02:56:06;94525.97;;;6.68;65.10
7754;BME280;3921;42.266;23.122;2023-04-15T02:58:37;94663.66;;;7.47;64.89
7754;BME280;3921;42.266;23.122;2023-04-15T03:01:05;94749.88;;;8.06;65.10
7754;BME280;3921;42.266;23.122;2023-04-15T03:03:33;94444.84;;;6.00;64.64
7754;BME280;3921;42.266;23.122;2023-04-15T03:06:01;94448.16;;;6.03;65.17
7754;BME280;3921;42.266;23.122;2023-04-15T03:08:28;94684.47;;;7.44;65.00
7754;BME280;3921;42.266;23.122;2023-04-15T03:10:59;94599.03;;;6.95;65.20
7754;BME280;3921;42.266;23.122;2023-04-15T03:13:27;94598.22;;;6.88;64.82
7754;BME280;3921;42.266;23.122;2023-04-15T03:15:55;94590.06;;;6.61;65.28
7754;BME280;3921;42.266;23.122;2023-04-15T03:18:22;94537.72;;;6.48;65.35
7754;BME280;3921;42.266;23.122;2023-04-15T03:20:49;94808.16;;;8.21;65.25
7754;BME280;3921;42.266;23.122;2023-04-15T03:23:17;94375.28;;;5.45;64.14
7754;BME280;3921;42.266;23.122;2023-04-15T03:25:46;94928.09;;;8.55;64.88
7754;BME280;3921;42.266;23.122;2023-04-15T03:28:16;94876.44;;;8.40;65.20
7754;BME280;3921;42.266;23.122;2023-04-15T03:30:44;94676.41;;;7.02;64.85
7754;BME280;3921;42.266;23.122;2023-04-15T03:33:11;94566.06;;;6.30;64.92
7754;BME280;3921;42.266;23.122;2023-04-15T03:35:38;94678.03;;;7.12;65.14
7754;BME280;3921;42.266;23.122;2023-04-15T03:38:06;95006.19;;;9.04;65.27
7754;BME280;3921;42.266;23.122;2023-04-15T03:40:33;94619.16;;;6.67;64.84
7754;BME280;3921;42.266;23.122;2023-04-15T03:43:00;94973.78;;;8.82;64.97
7754;BME280;3921;42.266;23.122;2023-04-15T03:45:29;94518.03;;;5.91;64.97
7754;BME280;3921;42.266;23.122;2023-04-15T03:48:03;94504.75;;;5.72;65.63
7754;BME280;3921;42.266;23.122;2023-04-15T03:50:42;94746.97;;;7.42;65.37
7754;BME280;3921;42.266;23.122;2023-04-15T03:53:10;94819.28;;;7.78;66.03
7754;BME280;3921;42.266;23.122;2023-04-15T03:55:37;95060.41;;;9.16;66.29
7754;BME280;3921;42.266;23.122;2023-04-15T03:58:04;94734.59;;;7.23;66.08
7754;BME280;3921;42.266;23.122;2023-04-15T04:00:33;94956.44;;;8.59;66.50
7754;BME280;3921;42.266;23.122;2023-04-15T04:03:00;94762.84;;;7.40;66.39
7754;BME280;3921;42.266;23.122;2023-04-15T04:05:28;95026.16;;;9.15;66.14
7754;BME280;3921;42.266;23.122;2023-04-15T04:07:55;95009.59;;;9.00;67.18
7754;BME280;3921;42.266;23.122;2023-04-15T04:10:22;94992.97;;;8.87;66.62
7754;BME280;3921;42.266;23.122;2023-04-15T04:12:49;94879.13;;;8.08;66.44
7754;BME280;3921;42.266;23.122;2023-04-15T04:15:16;94936.53;;;8.39;66.48
7754;BME280;3921;42.266;23.122;2023-04-15T04:17:45;94848.44;;;7.79;66.74
7754;BME280;3921;42.266;23.122;2023-04-15T04:20:12;94801.97;;;7.42;66.74
7754;BME280;3921;42.266;23.122;2023-04-15T04:22:39;94890.06;;;7.90;66.88
7754;BME280;3921;42.266;23.122;2023-04-15T04:25:07;94616.00;;;6.25;66.72
7754;BME280;3921;42.266;23.122;2023-04-15T04:27:34;94995.78;;;8.34;66.95
7754;BME280;3921;42.266;23.122;2023-04-15T04:30:01;94746.41;;;6.84;67.60
7754;BME280;3921;42.266;23.122;2023-04-15T04:32:28;94633.44;;;6.34;66.84
7754;BME280;3921;42.266;23.122;2023-04-15T04:34:57;94811.97;;;7.38;67.09
7754;BME280;3921;42.266;23.122;2023-04-15T04:37:24;94650.84;;;6.45;66.48
7754;BME280;3921;42.266;23.122;2023-04-15T04:39:51;94758.75;;;7.16;66.63
7754;BME280;3921;42.266;23.122;2023-04-15T04:42:18;94994.06;;;8.45;66.84
7754;BME280;3921;42.266;23.122;2023-04-15T04:44:46;94735.47;;;7.09;66.38
7754;BME280;3921;42.266;23.122;2023-04-15T04:47:13;94832.72;;;7.58;66.88
7754;BME280;3921;42.266;23.122;2023-04-15T04:49:40;95019.88;;;8.56;67.08
7754;BME280;3921;42.266;23.122;2023-04-15T04:52:08;94763.75;;;7.16;66.95
7754;BME280;3921;42.266;23.122;2023-04-15T04:54:37;95115.50;;;9.22;67.02
7754;BME280;3921;42.266;23.122;2023-04-15T04:57:04;94848.59;;;7.45;66.61
7754;BME280;3921;42.266;23.122;2023-04-15T04:59:32;94915.91;;;7.91;67.41
7754;BME280;3921;42.266;23.122;2023-04-15T05:01:59;94844.34;;;7.68;69.34
7754;BME280;3921;42.266;23.122;2023-04-15T05:04:27;94902.44;;;8.15;69.56
7754;BME280;3921;42.266;23.122;2023-04-15T05:06:56;94954.84;;;8.42;70.04
7754;BME280;3921;42.266;23.122;2023-04-15T05:09:25;94594.41;;;6.20;69.42
7754;BME280;3921;42.266;23.122;2023-04-15T05:11:52;94954.91;;;8.38;70.03
7754;BME280;3921;42.266;23.122;2023-04-15T05:14:20;95038.88;;;8.88;69.88
7754;BME280;3921;42.266;23.122;2023-04-15T05:16:47;95008.88;;;8.77;70.22
7754;BME280;3921;42.266;23.122;2023-04-15T05:19:14;94658.34;;;6.42;70.36
7754;BME280;3921;42.266;23.122;2023-04-15T05:21:41;94939.09;;;8.23;70.20
7754;BME280;3921;42.266;23.122;2023-04-15T05:24:09;94892.56;;;7.92;70.23
7754;BME280;3921;42.266;23.122;2023-04-15T05:26:37;95088.72;;;9.27;69.89
7754;BME280;3921;42.266;23.122;2023-04-15T05:29:04;94807.72;;;7.55;70.21
7754;BME280;3921;42.266;23.122;2023-04-15T05:31:31;94840.13;;;7.73;70.02
7754;BME280;3921;42.266;23.122;2023-04-15T05:33:58;94865.06;;;7.92;70.06
7754;BME280;3921;42.266;23.122;2023-04-15T05:36:26;94950.78;;;8.18;69.60
7754;BME280;3921;42.266;23.122;2023-04-15T05:38:53;95082.19;;;9.05;69.53
7754;BME280;3921;42.266;23.122;2023-04-15T05:41:21;94959.84;;;8.42;69.74
7754;BME280;3921;42.266;23.122;2023-04-15T05:43:49;94652.44;;;6.64;70.04
7754;BME280;3921;42.266;23.122;2023-04-15T05:46:16;95057.22;;;8.96;70.07
7754;BME280;3921;42.266;23.122;2023-04-15T05:48:43;95048.00;;;9.02;69.57
7754;BME280;3921;42.266;23.122;2023-04-15T05:51:11;94729.72;;;6.95;69.27
7754;BME280;3921;42.266;23.122;2023-04-15T05:53:38;94900.78;;;8.15;69.94
7754;BME280;3921;42.266;23.122;2023-04-15T05:56:06;95149.38;;;9.81;70.17
7754;BME280;3921;42.266;23.122;2023-04-15T05:58:33;95060.44;;;9.13;69.63
7754;BME280;3921;42.266;23.122;2023-04-15T06:01:03;95038.63;;;9.24;69.56
7754;BME280;3921;42.266;23.122;2023-04-15T06:03:30;94635.75;;;6.74;69.49
7754;BME280;3921;42.266;23.122;2023-04-15T06:06:01;94908.13;;;8.44;69.42
7754;BME280;3921;42.266;23.122;2023-04-15T06:08:29;95051.13;;;9.30;69.20
7754;BME280;3921;42.266;23.122;2023-04-15T06:10:58;95053.53;;;9.40;69.63
7754;BME280;3921;42.266;23.122;2023-04-15T06:13:33;94878.13;;;8.37;69.42
7754;BME280;3921;42.266;23.122;2023-04-15T06:16:00;94824.19;;;7.93;69.68
7754;BME280;3921;42.266;23.122;2023-04-15T06:18:30;94877.38;;;8.22;70.04
7754;BME280;3921;42.266;23.122;2023-04-15T06:20:57;94833.22;;;8.12;69.33
7754;BME280;3921;42.266;23.122;2023-04-15T06:23:24;94859.81;;;8.32;69.51
7754;BME280;3921;42.266;23.122;2023-04-15T06:25:51;94859.78;;;8.33;69.69
7754;BME280;3921;42.266;23.122;2023-04-15T06:28:19;94849.91;;;8.13;70.45
7754;BME280;3921;42.266;23.122;2023-04-15T06:30:46;94654.78;;;7.01;70.32
7754;BME280;3921;42.266;23.122;2023-04-15T06:33:13;94889.75;;;8.47;70.17
7754;BME280;3921;42.266;23.122;2023-04-15T06:35:42;95018.53;;;9.30;70.44
7754;BME280;3921;42.266;23.122;2023-04-15T06:38:09;95091.53;;;9.94;70.74
7754;BME280;3921;42.266;23.122;2023-04-15T06:40:36;94973.50;;;9.20;70.51
7754;BME280;3921;42.266;23.122;2023-04-15T06:43:03;95083.16;;;9.92;70.88
7754;BME280;3921;42.266;23.122;2023-04-15T06:45:30;94841.31;;;8.48;70.64
7754;BME280;3921;42.266;23.122;2023-04-15T06:47:58;94911.13;;;8.89;72.05
7754;BME280;3921;42.266;23.122;2023-04-15T06:50:25;94614.84;;;6.95;72.17
7754;BME280;3921;42.266;23.122;2023-04-15T06:52:54;94920.31;;;8.87;72.21
7754;BME280;3921;42.266;23.122;2023-04-15T06:55:21;94852.91;;;8.60;72.52
7754;BME280;3921;42.266;23.122;2023-04-15T06:57:49;94854.53;;;8.65;72.81
7754;BME280;3921;42.266;23.122;2023-04-15T07:00:17;94816.25;;;8.54;73.27
7754;BME280;3921;42.266;23.122;2023-04-15T07:02:44;94849.50;;;8.70;73.22
7754;BME280;3921;42.266;23.122;2023-04-15T07:05:12;94713.41;;;7.77;74.18
7754;BME280;3921;42.266;23.122;2023-04-15T07:07:39;94803.72;;;8.57;74.16
7754;BME280;3921;42.266;23.122;2023-04-15T07:10:08;94989.75;;;9.68;74.17
7754;BME280;3921;42.266;23.122;2023-04-15T07:12:36;94635.97;;;7.68;74.59
7754;BME280;3921;42.266;23.122;2023-04-15T07:15:06;95112.81;;;10.44;75.10
7754;BME280;3921;42.266;23.122;2023-04-15T07:17:34;95004.63;;;9.83;75.59
7754;BME280;3921;42.266;23.122;2023-04-15T07:20:01;95061.91;;;10.26;74.69
7754;BME280;3921;42.266;23.122;2023-04-15T07:22:32;94820.94;;;8.89;74.19
7754;BME280;3921;42.266;23.122;2023-04-15T07:24:59;94766.97;;;8.58;73.99
7754;BME280;3921;42.266;23.122;2023-04-15T07:27:27;94652.59;;;7.73;73.40
7754;BME280;3921;42.266;23.122;2023-04-15T07:29:58;94752.75;;;8.61;73.83
7754;BME280;3921;42.266;23.122;2023-04-15T07:32:25;94877.97;;;9.46;73.46
7754;BME280;3921;42.266;23.122;2023-04-15T07:34:52;95113.91;;;10.90;73.15
7754;BME280;3921;42.266;23.122;2023-04-15T07:37:21;94866.19;;;9.54;70.37
7754;BME280;3921;42.266;23.122;2023-04-15T07:39:48;95130.25;;;11.21;71.27
7754;BME280;3921;42.266;23.122;2023-04-15T07:42:16;94901.72;;;9.88;69.93
7754;BME280;3921;42.266;23.122;2023-04-15T07:44:46;94547.56;;;7.73;68.03
7754;BME280;3921;42.266;23.122;2023-04-15T07:47:16;94641.19;;;8.36;65.00
7754;BME280;3921;42.266;23.122;2023-04-15T07:49:46;94686.00;;;8.59;61.51
7754;BME280;3921;42.266;23.122;2023-04-15T07:52:13;94655.03;;;8.66;59.16
7754;BME280;3921;42.266;23.122;2023-04-15T07:54:41;94868.84;;;10.06;58.59
7754;BME280;3921;42.266;23.122;2023-04-15T07:57:08;95218.16;;;11.90;55.78
7754;BME280;3921;42.266;23.122;2023-04-15T07:59:35;94933.63;;;10.45;54.62
7754;BME280;3921;42.266;23.122;2023-04-15T08:02:04;94747.63;;;9.43;53.98
7754;BME280;3921;42.266;23.122;2023-04-15T08:04:33;94592.75;;;8.40;53.81
7754;BME280;3921;42.266;23.122;2023-04-15T08:07:00;94859.47;;;10.21;54.34
7754;BME280;3921;42.266;23.122;2023-04-15T08:09:27;94717.72;;;9.30;53.89
7754;BME280;3921;42.266;23.122;2023-04-15T08:11:55;94950.31;;;11.04;52.92
7754;BME280;3921;42.266;23.122;2023-04-15T08:14:23;94783.78;;;9.88;52.36
7754;BME280;3921;42.266;23.122;2023-04-15T08:16:50;94718.34;;;9.45;51.54
7754;BME280;3921;42.266;23.122;2023-04-15T08:19:19;94614.53;;;8.99;52.29
7754;BME280;3921;42.266;23.122;2023-04-15T08:21:47;94867.13;;;10.69;52.19
7754;BME280;3921;42.266;23.122;2023-04-15T08:24:14;94768.28;;;10.17;51.29
7754;BME280;3921;42.266;23.122;2023-04-15T08:26:42;94847.09;;;10.64;50.54
7754;BME280;3921;42.266;23.122;2023-04-15T08:29:11;94709.56;;;9.73;51.28
7754;BME280;3921;42.266;23.122;2023-04-15T08:31:38;94810.34;;;10.58;50.68
7754;BME280;3921;42.266;23.122;2023-04-15T08:34:05;95064.03;;;12.20;50.59
7754;BME280;3921;42.266;23.122;2023-04-15T08:36:34;94670.00;;;9.91;50.00
7754;BME280;3921;42.266;23.122;2023-04-15T08:39:01;94937.53;;;11.64;49.75
7754;BME280;3921;42.266;23.122;2023-04-15T08:41:33;94601.31;;;9.45;49.70
7754;BME280;3921;42.266;23.122;2023-04-15T08:44:06;94671.59;;;9.95;48.83
7754;BME280;3921;42.266;23.122;2023-04-15T08:46:33;94832.19;;;11.03;47.69
7754;BME280;3921;42.266;23.122;2023-04-15T08:49:03;95054.34;;;12.44;46.68
7754;BME280;3921;42.266;23.122;2023-04-15T08:51:31;94721.66;;;10.53;46.43
7754;BME280;3921;42.266;23.122;2023-04-15T08:54:01;94915.13;;;11.51;46.31
7754;BME280;3921;42.266;23.122;2023-04-15T08:56:30;94815.16;;;11.17;45.00
7754;BME280;3921;42.266;23.122;2023-04-15T08:58:58;94872.09;;;11.64;45.37
7754;BME280;3921;42.266;23.122;2023-04-15T09:01:26;94845.50;;;11.51;45.20
7754;BME280;3921;42.266;23.122;2023-04-15T09:03:53;95017.91;;;12.59;45.33
7754;BME280;3921;42.266;23.122;2023-04-15T09:06:22;94729.34;;;10.92;44.65
7754;BME280;3921;42.266;23.122;2023-04-15T09:08:50;94559.59;;;9.91;45.35
7754;BME280;3921;42.266;23.122;2023-04-15T09:11:20;94672.03;;;10.66;45.08
7754;BME280;3921;42.266;23.122;2023-04-15T09:13:48;95084.00;;;13.13;43.70
7754;BME280;3921;42.266;23.122;2023-04-15T09:16:15;94747.75;;;11.36;44.51
7754;BME280;3921;42.266;23.122;2023-04-15T09:18:43;95089.47;;;13.32;44.18
7754;BME280;3921;42.266;23.122;2023-04-15T09:21:12;94618.59;;;10.58;43.47
7754;BME280;3921;42.266;23.122;2023-04-15T09:23:41;94832.56;;;12.10;44.07
7754;BME280;3921;42.266;23.122;2023-04-15T09:26:29;94813.47;;;12.01;44.75
7754;BME280;3921;42.266;23.122;2023-04-15T09:29:03;95007.91;;;13.30;45.23
7754;BME280;3921;42.266;23.122;2023-04-15T09:31:31;94634.47;;;11.02;44.71
7754;BME280;3921;42.266;23.122;2023-04-15T09:33:58;94629.31;;;11.08;44.83
7754;BME280;3921;42.266;23.122;2023-04-15T09:36:26;94703.38;;;11.70;42.57
7754;BME280;3921;42.266;23.122;2023-04-15T09:38:55;94883.78;;;12.83;42.45
7754;BME280;3921;42.266;23.122;2023-04-15T09:41:24;94801.22;;;12.23;41.86
7754;BME280;3921;42.266;23.122;2023-04-15T09:43:53;95084.56;;;14.28;42.35
7754;BME280;3921;42.266;23.122;2023-04-15T09:46:39;94634.88;;;11.58;42.00
7754;BME280;3921;42.266;23.122;2023-04-15T09:49:07;94941.84;;;13.50;41.61
7754;BME280;3921;42.266;23.122;2023-04-15T09:51:35;94996.13;;;13.97;41.03
7754;BME280;3921;42.266;23.122;2023-04-15T09:54:03;95029.22;;;14.19;41.36
7754;BME280;3921;42.266;23.122;2023-04-15T09:56:33;95109.91;;;14.87;40.47
7754;BME280;3921;42.266;23.122;2023-04-15T09:59:02;94754.81;;;12.66;41.01
7754;BME280;3921;42.266;23.122;2023-04-15T10:01:31;95105.31;;;15.00;41.58
7754;BME280;3921;42.266;23.122;2023-04-15T10:04:02;94774.94;;;13.00;40.42
7754;BME280;3921;42.266;23.122;2023-04-15T10:06:30;94624.16;;;12.19;40.20
7754;BME280;3921;42.266;23.122;2023-04-15T10:08:57;94781.63;;;13.34;40.19
7754;BME280;3921;42.266;23.122;2023-04-15T10:11:27;94796.50;;;13.43;39.86
7754;BME280;3921;42.266;23.122;2023-04-15T10:13:57;94803.25;;;13.42;39.68
7754;BME280;3921;42.266;23.122;2023-04-15T10:16:26;94638.22;;;12.59;39.04
7754;BME280;3921;42.266;23.122;2023-04-15T10:18:55;94663.91;;;12.72;39.18
7754;BME280;3921;42.266;23.122;2023-04-15T10:21:23;94522.84;;;12.11;38.70
7754;BME280;3921;42.266;23.122;2023-04-15T10:23:51;94727.03;;;13.31;38.67
7754;BME280;3921;42.266;23.122;2023-04-15T10:26:19;94588.50;;;12.94;36.40
7754;BME280;3921;42.266;23.122;2023-04-15T10:28:46;94980.56;;;15.51;36.32
7754;BME280;3921;42.266;23.122;2023-04-15T10:31:16;94935.81;;;15.27;36.07
7754;BME280;3921;42.266;23.122;2023-04-15T10:33:47;94799.88;;;14.55;35.83
7754;BME280;3921;42.266;23.122;2023-04-15T10:36:16;94756.00;;;14.30;35.51
7754;BME280;3921;42.266;23.122;2023-04-15T10:38:45;94839.75;;;14.74;35.43
7754;BME280;3921;42.266;23.122;2023-04-15T10:41:14;94860.88;;;15.23;35.42
7754;BME280;3921;42.266;23.122;2023-04-15T10:43:48;94804.34;;;14.74;34.77
7754;BME280;3921;42.266;23.122;2023-04-15T10:46:24;94759.03;;;14.41;34.99
7754;BME280;3921;42.266;23.122;2023-04-15T10:49:06;94690.31;;;14.03;35.31
7754;BME280;3921;42.266;23.122;2023-04-15T10:51:37;94929.72;;;15.57;34.76
7754;BME280;3921;42.266;23.122;2023-04-15T10:54:08;94622.88;;;13.80;35.31
7754;BME280;3921;42.266;23.122;2023-04-15T10:56:35;94889.84;;;15.39;35.03
7754;BME280;3921;42.266;23.122;2023-04-15T10:59:16;94639.47;;;13.88;35.25
7754;BME280;3921;42.266;23.122;2023-04-15T11:01:52;94905.72;;;15.44;34.38
7754;BME280;3921;42.266;23.122;2023-04-15T11:04:52;95070.09;;;16.50;34.70
7754;BME280;3921;42.266;23.122;2023-04-15T11:07:39;94979.94;;;15.96;33.32
7754;BME280;3921;42.266;23.122;2023-04-15T11:13:22;94986.56;;;15.75;32.53
7754;BME280;3921;42.266;23.122;2023-04-15T11:15:55;94600.47;;;13.45;32.59
7754;BME280;3921;42.266;23.122;2023-04-15T11:18:29;94605.75;;;13.37;33.59
7754;BME280;3921;42.266;23.122;2023-04-15T11:20:59;94635.94;;;13.67;33.34
7754;BME280;3921;42.266;23.122;2023-04-15T11:23:29;94896.56;;;15.40;33.61
7754;BME280;3921;42.266;23.122;2023-04-15T11:25:57;94619.34;;;13.60;33.28
7754;BME280;3921;42.266;23.122;2023-04-15T11:28:25;94620.50;;;13.49;33.49
7754;BME280;3921;42.266;23.122;2023-04-15T11:30:53;94761.06;;;14.56;33.84
7754;BME280;3921;42.266;23.122;2023-04-15T11:33:21;94858.56;;;15.17;33.96
7754;BME280;3921;42.266;23.122;2023-04-15T11:35:52;94985.06;;;15.95;31.56
7754;BME280;3921;42.266;23.122;2023-04-15T11:38:20;94622.25;;;13.74;31.81
7754;BME280;3921;42.266;23.122;2023-04-15T11:40:47;94770.94;;;14.89;32.31
7754;BME280;3921;42.266;23.122;2023-04-15T11:43:17;94798.56;;;14.95;32.52
7754;BME280;3921;42.266;23.122;2023-04-15T11:45:54;94847.59;;;15.41;32.36
7754;BME280;3921;42.266;23.122;2023-04-15T11:48:22;94728.38;;;14.52;31.80
7754;BME280;3921;42.266;23.122;2023-04-15T11:50:56;94628.28;;;13.96;31.76
7754;BME280;3921;42.266;23.122;2023-04-15T11:53:39;94915.41;;;15.81;31.77
7754;BME280;3921;42.266;23.122;2023-04-15T11:56:08;94609.63;;;14.00;32.73
7754;BME280;3921;42.266;23.122;2023-04-15T11:58:36;94762.59;;;14.87;32.88
7754;BME280;3921;42.266;23.122;2023-04-15T12:01:04;94622.97;;;14.29;31.97
7754;BME280;3921;42.266;23.122;2023-04-15T12:03:36;94645.53;;;14.33;31.73
7754;BME280;3921;42.266;23.122;2023-04-15T12:06:10;94838.81;;;15.75;32.39
7754;BME280;3921;42.266;23.122;2023-04-15T12:09:09;95053.97;;;16.99;32.55
7754;BME280;3921;42.266;23.122;2023-04-15T12:11:41;94601.22;;;14.25;32.07
7754;BME280;3921;42.266;23.122;2023-04-15T12:14:11;94749.53;;;15.23;32.23
7754;BME280;3921;42.266;23.122;2023-04-15T12:16:40;95057.91;;;17.29;32.10
7754;BME280;3921;42.266;23.122;2023-04-15T12:19:10;94774.19;;;15.64;32.58
7754;BME280;3921;42.266;23.122;2023-04-15T12:21:40;95044.72;;;17.41;32.82
7754;BME280;3921;42.266;23.122;2023-04-15T12:24:09;94608.31;;;14.87;32.41
7754;BME280;3921;42.266;23.122;2023-04-15T12:26:43;94534.94;;;14.65;32.25
7754;BME280;3921;42.266;23.122;2023-04-15T12:29:11;94802.03;;;16.54;32.10
7754;BME280;3921;42.266;23.122;2023-04-15T12:31:49;94632.38;;;15.64;31.29
7754;BME280;3921;42.266;23.122;2023-04-15T12:34:17;94829.34;;;16.67;31.66
7754;BME280;3921;42.266;23.122;2023-04-15T12:36:47;94613.81;;;15.42;31.91
7754;BME280;3921;42.266;23.122;2023-04-15T12:39:14;94807.91;;;16.54;31.73
7754;BME280;3921;42.266;23.122;2023-04-15T12:41:42;94566.41;;;15.03;31.77
7754;BME280;3921;42.266;23.122;2023-04-15T12:44:09;94567.63;;;15.15;32.07
7754;BME280;3921;42.266;23.122;2023-04-15T12:46:36;94757.94;;;16.36;32.03
7754;BME280;3921;42.266;23.122;2023-04-15T12:49:04;94596.41;;;15.34;32.12
7754;BME280;3921;42.266;23.122;2023-04-15T12:51:31;94613.13;;;15.38;32.34
7754;BME280;3921;42.266;23.122;2023-04-15T12:54:00;94863.72;;;16.96;31.79
7754;BME280;3921;42.266;23.122;2023-04-15T12:56:27;94861.19;;;16.96;32.19
7754;BME280;3921;42.266;23.122;2023-04-15T12:58:55;94776.28;;;16.20;32.20
7754;BME280;3921;42.266;23.122;2023-04-15T13:01:22;94553.53;;;14.64;32.11
7754;BME280;3921;42.266;23.122;2023-04-15T13:03:49;94766.38;;;16.14;32.56
7754;BME280;3921;42.266;23.122;2023-04-15T13:06:16;94507.19;;;14.64;32.32
7754;BME280;3921;42.266;23.122;2023-04-15T13:08:43;94889.75;;;17.02;32.45
7754;BME280;3921;42.266;23.122;2023-04-15T13:11:12;94744.50;;;16.34;31.49
7754;BME280;3921;42.266;23.122;2023-04-15T13:13:39;94745.84;;;16.42;31.10
7754;BME280;3921;42.266;23.122;2023-04-15T13:16:07;94612.41;;;15.35;31.45
7754;BME280;3921;42.266;23.122;2023-04-15T13:18:34;94784.34;;;16.52;31.54
7754;BME280;3921;42.266;23.122;2023-04-15T13:21:01;94708.22;;;16.11;31.24
7754;BME280;3921;42.266;23.122;2023-04-15T13:23:29;94735.69;;;16.42;31.79
7754;BME280;3921;42.266;23.122;2023-04-15T13:25:56;94598.72;;;15.62;31.56
7754;BME280;3921;42.266;23.122;2023-04-15T13:28:25;94885.31;;;17.47;31.46
7754;BME280;3921;42.266;23.122;2023-04-15T13:30:52;94652.91;;;16.21;31.43