sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52440;SDS011;39611;46.062;8.950;2022-09-09T00:03:47;8.50;;;3.72;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:06:30;12.68;;;3.88;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:09:10;6.53;;;4.43;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:11:51;10.98;;;3.92;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:22:51;12.38;;;5.93;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:25:35;10.45;;;4.93;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:28:13;6.18;;;4.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:30:44;13.95;;;5.28;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:33:15;10.27;;;5.57;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:35:48;11.80;;;4.75;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:38:25;9.88;;;5.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:41:26;9.95;;;5.18;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:46:50;12.77;;;4.75;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:55:09;10.73;;;3.85;;
52440;SDS011;39611;46.062;8.950;2022-09-09T00:57:48;9.18;;;4.13;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:08:46;6.43;;;4.07;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:14:35;4.80;;;3.92;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:17:29;7.63;;;4.47;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:20:04;6.15;;;4.05;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:28:16;7.97;;;3.83;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:33:15;10.00;;;3.78;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:36:04;6.40;;;2.72;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:38:38;5.60;;;3.08;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:41:06;7.78;;;3.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:43:32;7.75;;;3.58;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:45:59;9.05;;;3.72;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:48:28;2.95;;;2.25;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:50:56;8.00;;;3.05;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:53:22;2.45;;;1.77;;
52440;SDS011;39611;46.062;8.950;2022-09-09T01:58:52;3.03;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:10:02;1.73;;;1.15;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:12:33;1.48;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:15:01;2.35;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:17:34;3.17;;;1.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:20:08;2.67;;;1.50;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:22:39;2.28;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:25:10;3.25;;;0.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:27:41;2.55;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:30:11;3.05;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:32:38;3.42;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:35:09;3.85;;;1.23;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:37:39;5.70;;;1.48;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:40:08;4.78;;;1.83;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:42:45;2.78;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:45:14;4.15;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:50:25;3.58;;;1.50;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:55:41;1.90;;;1.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T02:58:13;2.35;;;1.23;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:00:46;4.20;;;1.83;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:03:16;3.10;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:05:44;3.08;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:08:10;7.15;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:10:39;4.93;;;2.03;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:13:05;3.92;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:15:32;10.45;;;2.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:17:59;5.72;;;1.55;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:20:27;3.35;;;1.77;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:22:55;2.17;;;1.55;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:25:22;4.10;;;1.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:27:52;1.92;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:30:21;3.42;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:32:48;5.70;;;2.03;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:35:15;3.65;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:37:42;4.38;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:40:08;4.88;;;2.15;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:42:38;5.18;;;2.22;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:45:06;5.13;;;2.05;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:47:35;2.67;;;1.83;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:50:02;2.05;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:52:30;4.13;;;1.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:54:56;3.45;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:57:23;2.97;;;1.63;;
52440;SDS011;39611;46.062;8.950;2022-09-09T03:59:49;2.88;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:02:16;4.80;;;2.25;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:04:42;3.83;;;2.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:07:09;5.25;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:09:36;3.17;;;1.92;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:12:02;3.70;;;1.75;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:14:28;3.88;;;2.13;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:16:55;4.45;;;2.28;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:19:23;5.68;;;1.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:21:49;4.30;;;2.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:24:17;2.10;;;1.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:26:44;4.15;;;1.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:29:11;3.33;;;1.55;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:31:38;2.75;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:34:11;3.33;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:36:37;6.68;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:39:05;9.75;;;1.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:41:31;2.58;;;1.42;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:43:58;4.00;;;1.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:46:26;4.00;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:48:53;7.75;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:51:19;2.85;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:53:46;3.20;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:56:14;2.45;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T04:58:42;2.83;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:01:16;3.20;;;1.45;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:03:44;4.28;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:06:15;3.85;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:08:46;2.63;;;1.63;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:11:18;3.80;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:13:46;3.40;;;1.63;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:16:13;5.80;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:18:40;2.25;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:21:09;2.35;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:23:37;2.03;;;1.27;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:26:04;4.38;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:28:33;2.92;;;1.58;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:31:04;2.60;;;1.50;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:33:37;2.35;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:36:10;5.97;;;1.48;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:38:41;1.83;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:41:08;4.53;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:43:37;1.70;;;1.27;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:46:05;6.22;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:48:38;4.72;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:51:06;3.88;;;1.27;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:53:35;2.75;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:56:03;2.30;;;1.58;;
52440;SDS011;39611;46.062;8.950;2022-09-09T05:58:33;4.32;;;1.45;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:01:13;5.03;;;2.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:03:45;3.08;;;1.48;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:06:14;4.90;;;1.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:08:43;5.40;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:11:12;3.53;;;1.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:13:41;2.85;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:16:12;4.15;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:18:40;5.30;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:21:13;4.97;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:23:42;5.70;;;2.28;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:26:14;5.07;;;1.48;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:28:46;3.78;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:31:14;4.53;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:33:43;2.20;;;1.27;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:36:11;3.97;;;1.52;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:38:39;3.10;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:41:05;5.00;;;1.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:43:32;3.15;;;1.58;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:45:59;3.88;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:48:40;4.20;;;1.85;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:53:40;7.82;;;1.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T06:58:43;11.43;;;2.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:01:13;5.32;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:03:51;4.72;;;1.92;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:06:21;4.40;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:08:53;7.63;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:11:22;5.88;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:13:51;4.82;;;2.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:16:19;3.33;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:18:46;2.78;;;1.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:21:13;4.63;;;1.58;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:23:40;6.20;;;1.45;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:26:11;2.78;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:28:39;3.97;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:31:08;4.07;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:33:41;4.90;;;1.42;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:36:10;5.10;;;1.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:38:47;3.83;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:41:20;7.03;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:43:48;3.10;;;1.15;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:46:17;3.03;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:48:52;3.15;;;1.42;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:51:25;2.83;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:53:56;2.57;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:56:25;2.92;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T07:58:53;3.47;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:01:22;4.28;;;1.45;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:03:55;1.50;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:06:27;3.00;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:08:56;2.22;;;1.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:11:23;1.83;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:13:52;3.85;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:16:25;4.00;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:18:53;2.03;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:21:22;2.17;;;1.15;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:23:51;2.42;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:26:24;5.20;;;1.25;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:28:53;5.88;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:31:23;4.30;;;1.13;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:33:54;2.03;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:36:23;4.13;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:38:52;2.85;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:52:55;3.28;;;1.13;;
52440;SDS011;39611;46.062;8.950;2022-09-09T08:58:18;2.35;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:03:26;1.30;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:08:47;1.92;;;1.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:11:19;3.30;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:14:00;5.55;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:16:41;1.88;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:19:17;3.90;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:21:54;2.70;;;0.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:25:11;2.35;;;0.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:27:58;1.85;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:30:29;5.50;;;1.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:33:04;2.20;;;1.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:35:38;1.40;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:38:16;2.05;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:41:03;2.30;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:43:33;2.55;;;0.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:46:03;1.08;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:48:43;1.20;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:51:12;2.50;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:53:43;2.17;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T09:56:10;1.95;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:03:51;1.88;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:06:29;2.10;;;0.73;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:08:56;3.55;;;0.88;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:11:29;1.20;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:16:48;1.75;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:19:35;4.13;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:33:43;5.38;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:36:20;4.68;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:39:05;0.88;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:42:06;1.38;;;0.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:55:20;1.95;;;0.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T10:57:55;1.50;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:00:25;0.85;;;0.73;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:03:02;2.63;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:05:31;1.92;;;0.73;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:08:18;3.85;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:18:47;1.98;;;0.88;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:21:26;1.73;;;0.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:26:47;2.13;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:29:36;1.80;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:35:24;1.17;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:40:44;2.90;;;0.82;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:43:15;2.65;;;1.23;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:45:52;1.40;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:48:33;1.33;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:51:02;1.63;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T11:53:53;1.83;;;0.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:01:45;1.33;;;0.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:04:17;2.50;;;0.93;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:06:56;1.60;;;0.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:14:38;2.42;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:17:21;3.97;;;1.02;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:19:59;2.55;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:22:44;1.92;;;1.15;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:25:21;2.55;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:33:17;2.47;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:35:46;1.67;;;1.05;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:38:29;1.83;;;0.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:41:00;2.63;;;1.48;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:43:27;1.38;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:45:56;2.90;;;1.02;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:51:05;1.58;;;0.77;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:53:42;1.73;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:56:18;2.47;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T12:58:47;1.45;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:01:20;1.33;;;0.75;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:03:49;2.90;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:06:20;2.47;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:08:55;1.95;;;0.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:11:24;3.95;;;1.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:16:30;2.65;;;1.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:19:00;4.40;;;1.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:21:36;4.50;;;1.88;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:24:05;1.83;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:26:34;4.47;;;0.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:29:17;2.47;;;1.08;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:31:44;40.55;;;23.77;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:34:12;30.13;;;18.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:36:40;4.35;;;2.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:39:15;3.63;;;1.13;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:41:44;1.52;;;1.13;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:47:02;4.10;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:49:36;2.72;;;0.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:52:09;2.72;;;0.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:54:38;3.45;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:57:05;2.20;;;0.88;;
52440;SDS011;39611;46.062;8.950;2022-09-09T13:59:39;2.20;;;0.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:02:26;2.20;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:04:52;2.00;;;0.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:07:21;2.40;;;1.13;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:09:48;3.33;;;1.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:12:16;2.03;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:14:42;2.15;;;0.95;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:17:09;2.83;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:19:36;2.72;;;1.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:22:05;2.30;;;0.93;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:24:32;2.53;;;0.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:26:59;3.53;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:29:25;1.73;;;1.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:31:52;2.67;;;0.93;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:34:19;1.88;;;1.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:36:45;2.97;;;1.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:39:13;3.08;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:41:40;2.22;;;1.35;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:44:06;4.70;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:46:32;3.55;;;1.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:48:59;4.05;;;1.58;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:51:26;4.55;;;1.85;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:53:56;3.33;;;1.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:56:25;4.75;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T14:58:54;6.25;;;1.27;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:01:22;4.57;;;1.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:03:50;5.60;;;1.50;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:06:19;4.30;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:08:46;2.88;;;1.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:11:13;1.98;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:13:40;2.05;;;1.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:16:09;4.75;;;1.75;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:18:38;2.38;;;2.03;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:21:09;3.13;;;1.55;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:23:36;4.72;;;1.67;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:26:04;2.15;;;1.52;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:28:31;2.15;;;1.52;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:31:01;3.28;;;1.55;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:33:33;7.15;;;1.88;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:35:59;6.80;;;2.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:38:26;3.75;;;1.73;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:40:56;3.20;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:43:23;3.03;;;1.90;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:45:52;2.33;;;1.67;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:48:31;4.97;;;1.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:51:01;3.35;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:53:53;8.40;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:56:21;4.45;;;2.42;;
52440;SDS011;39611;46.062;8.950;2022-09-09T15:58:49;4.57;;;2.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:01:16;6.20;;;2.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:03:43;2.67;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:06:13;2.75;;;1.70;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:08:41;6.70;;;1.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:11:10;2.75;;;1.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:13:41;4.22;;;2.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:16:14;4.47;;;2.08;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:18:43;4.07;;;1.83;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:21:13;4.82;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:23:42;3.53;;;2.00;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:26:10;6.57;;;2.25;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:28:39;7.15;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:31:06;4.97;;;2.15;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:33:37;4.57;;;2.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:36:15;2.83;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:38:43;3.05;;;1.98;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:41:09;5.95;;;2.10;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:43:38;4.10;;;1.92;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:46:16;3.55;;;2.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:48:46;5.45;;;2.50;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:51:14;5.97;;;2.47;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:53:49;5.93;;;2.80;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:56:17;4.88;;;2.33;;
52440;SDS011;39611;46.062;8.950;2022-09-09T16:58:52;5.82;;;2.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:01:23;6.35;;;2.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:03:54;4.72;;;2.67;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:06:26;3.45;;;2.28;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:08:55;4.05;;;2.28;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:11:23;2.53;;;2.17;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:13:51;4.72;;;2.30;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:16:19;3.80;;;2.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:18:50;3.45;;;2.50;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:21:18;6.57;;;2.38;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:23:46;3.85;;;2.60;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:26:14;3.95;;;2.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:28:43;3.13;;;2.20;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:31:10;6.13;;;2.40;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:33:39;10.35;;;2.53;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:36:17;4.10;;;2.97;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:38:45;3.17;;;2.65;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:41:15;5.00;;;2.63;;
52440;SDS011;39611;46.062;8.950;2022-09-09T17:43:44;5.93;;;3.00;;