sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21419;DHT22;10870;51.384;10.316;2022-07-04T21:53:26;19.30;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T21:56:13;19.10;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T21:58:25;18.80;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:02:57;18.50;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:05:22;18.40;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:07:49;18.20;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:12:31;18.20;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:14:58;18.10;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:17:03;18.00;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:19:12;18.00;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:23:47;17.90;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:25:59;17.80;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:28:05;17.70;94.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:30:08;17.60;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:32:10;17.60;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:34:23;17.50;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:36:32;17.50;27.80
21419;DHT22;10870;51.384;10.316;2022-07-04T22:38:57;17.40;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:41:00;17.40;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:43:07;17.40;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:45:32;17.30;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:47:50;17.50;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:49:59;17.60;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T22:52:20;17.60;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:54:30;17.60;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T22:56:53;17.70;8.80
21419;DHT22;10870;51.384;10.316;2022-07-04T22:59:14;17.80;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:01:27;17.80;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:03:37;17.80;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:05:48;17.80;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:07:55;17.80;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:10:05;17.80;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:12:30;17.80;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:14:38;17.80;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:16:45;17.70;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:18:53;17.60;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:23:26;17.50;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:25:30;17.50;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:27:31;17.30;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:29:54;17.40;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:32:13;17.40;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:34:20;17.40;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:36:23;17.30;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:38:46;17.40;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:40:51;17.40;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:46:01;17.40;99.90
21419;DHT22;10870;51.384;10.316;2022-07-04T23:48:09;17.20;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:50:17;17.30;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:52:43;17.30;1.00
21419;DHT22;10870;51.384;10.316;2022-07-04T23:55:06;17.20;91.50
21419;DHT22;10870;51.384;10.316;2022-07-04T23:57:18;17.10;1.00
