sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54388;SDS011;40975;50.390;8.640;2022-09-20T00:01:19;4.45;;;1.17;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:03:46;3.35;;;1.45;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:06:13;4.22;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:08:40;5.68;;;1.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:11:08;8.48;;;1.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:13:38;7.43;;;1.67;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:16:08;5.32;;;2.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:18:35;3.73;;;1.97;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:21:02;4.72;;;2.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:23:28;3.17;;;1.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:25:58;5.57;;;2.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:28:25;4.78;;;2.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:30:51;3.03;;;1.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:33:17;7.15;;;2.38;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:35:43;4.18;;;2.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:38:09;4.38;;;2.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:40:37;8.73;;;2.72;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:43:03;4.45;;;2.05;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:45:28;5.13;;;2.22;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:48:02;4.60;;;1.92;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:53:07;6.53;;;2.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:55:37;6.72;;;2.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T00:58:12;5.95;;;2.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:00:39;4.75;;;2.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:03:06;4.50;;;2.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:05:34;7.82;;;3.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:08:02;3.10;;;2.42;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:10:27;4.90;;;2.83;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:12:54;5.60;;;2.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:15:19;6.45;;;2.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:17:48;8.38;;;3.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:20:18;9.63;;;3.17;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:22:51;5.00;;;3.05;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:25:26;5.05;;;3.03;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:27:54;9.75;;;3.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:30:20;7.53;;;3.58;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:35:43;7.60;;;3.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:38:17;6.18;;;2.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:41:09;10.93;;;3.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:43:55;5.97;;;2.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T01:46:37;6.70;;;2.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:03:32;8.27;;;2.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:09:14;8.18;;;3.08;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:17:54;8.98;;;1.98;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:26:10;10.95;;;3.08;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:28:55;11.07;;;3.22;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:32:22;5.63;;;2.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:34:45;7.38;;;2.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:45:40;7.70;;;2.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:48:22;5.75;;;2.55;;
54388;SDS011;40975;50.390;8.640;2022-09-20T02:56:07;8.50;;;2.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T03:01:10;7.20;;;2.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T03:06:42;4.18;;;1.73;;
54388;SDS011;40975;50.390;8.640;2022-09-20T03:24:15;5.05;;;2.03;;
54388;SDS011;40975;50.390;8.640;2022-09-20T03:32:40;11.98;;;2.58;;
54388;SDS011;40975;50.390;8.640;2022-09-20T03:46:25;6.20;;;2.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T03:51:31;6.60;;;2.15;;
54388;SDS011;40975;50.390;8.640;2022-09-20T03:54:14;5.90;;;2.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T04:04:59;8.13;;;1.95;;
54388;SDS011;40975;50.390;8.640;2022-09-20T04:26:39;5.85;;;2.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T04:35:27;6.75;;;2.67;;
54388;SDS011;40975;50.390;8.640;2022-09-20T04:38:17;7.50;;;3.45;;
54388;SDS011;40975;50.390;8.640;2022-09-20T04:49:38;8.05;;;3.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T04:55:09;7.45;;;3.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:00:21;9.95;;;3.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:08:44;9.98;;;4.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:17:31;10.98;;;4.18;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:22:59;6.45;;;4.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:25:35;7.47;;;4.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:28:11;10.57;;;4.28;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:30:44;12.40;;;4.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:33:14;10.18;;;4.18;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:35:51;8.55;;;4.28;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:38:33;8.65;;;4.15;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:41:12;11.18;;;4.38;;
54388;SDS011;40975;50.390;8.640;2022-09-20T05:56:49;8.93;;;5.28;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:15:56;8.15;;;4.82;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:18:25;8.98;;;4.65;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:23:20;13.82;;;5.72;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:25:47;10.77;;;5.47;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:28:19;12.02;;;5.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:30:48;16.75;;;5.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:35:43;15.93;;;6.05;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:41:18;10.75;;;6.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:43:55;12.98;;;5.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:46:28;11.25;;;5.65;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:48:56;13.68;;;6.32;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:51:22;10.23;;;5.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:53:49;10.23;;;5.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:56:16;9.48;;;5.32;;
54388;SDS011;40975;50.390;8.640;2022-09-20T06:58:44;10.95;;;5.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:01:10;9.60;;;4.47;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:03:37;9.70;;;3.95;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:06:07;7.55;;;3.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:08:32;8.75;;;3.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:11:09;6.70;;;3.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:13:38;7.43;;;2.72;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:16:05;8.93;;;3.45;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:18:32;7.20;;;3.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:21:01;4.60;;;2.55;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:23:28;5.05;;;2.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:25:57;7.13;;;2.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:28:25;5.25;;;2.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:30:54;3.85;;;2.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:33:19;4.43;;;2.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:35:49;5.50;;;2.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:38:17;4.75;;;2.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:40:42;5.80;;;1.77;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:43:10;5.00;;;2.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:45:36;7.38;;;1.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:48:06;5.38;;;1.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:50:33;8.02;;;1.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:52:59;5.75;;;2.15;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:55:25;9.25;;;2.03;;
54388;SDS011;40975;50.390;8.640;2022-09-20T07:57:50;4.75;;;1.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:00:16;4.50;;;1.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:02:42;9.50;;;1.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:05:09;4.80;;;1.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:07:35;4.93;;;1.52;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:10:01;6.72;;;1.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:12:27;3.58;;;1.67;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:14:52;5.18;;;1.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:17:18;3.70;;;1.42;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:19:43;5.28;;;1.77;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:22:09;4.03;;;1.45;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:24:36;5.53;;;1.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:27:02;7.15;;;1.58;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:29:28;5.10;;;2.17;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:31:54;4.28;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:34:22;4.55;;;1.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:36:49;4.63;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:39:16;5.82;;;1.58;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:41:53;5.43;;;2.03;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:44:27;6.25;;;1.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:47:04;4.50;;;1.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:49:45;3.55;;;1.55;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:52:14;3.67;;;1.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:54:41;3.17;;;1.52;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:57:13;3.25;;;1.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T08:59:41;5.95;;;1.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:02:13;7.15;;;1.58;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:04:41;4.50;;;0.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:07:09;4.18;;;1.08;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:09:38;4.70;;;1.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:12:13;3.85;;;1.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:14:43;3.38;;;1.17;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:17:22;5.65;;;1.73;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:19:50;4.70;;;2.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:25:22;4.43;;;1.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:27:56;3.38;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:30:26;1.63;;;0.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:35:38;4.55;;;1.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:38:04;5.15;;;1.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:40:30;4.65;;;1.23;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:43:00;4.15;;;1.52;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:48:16;3.97;;;1.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:50:43;5.43;;;1.48;;
54388;SDS011;40975;50.390;8.640;2022-09-20T09:53:10;4.28;;;1.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:00:57;4.80;;;1.48;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:06:33;3.17;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:09:33;4.07;;;1.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:12:32;5.18;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:15:43;4.18;;;1.48;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:17:55;3.08;;;1.23;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:23:21;4.68;;;1.65;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:37:16;3.58;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:40:09;3.53;;;1.58;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:42:49;4.90;;;1.17;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:48:23;3.60;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:50:57;4.25;;;2.15;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:53:37;2.83;;;0.98;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:56:15;2.97;;;0.93;;
54388;SDS011;40975;50.390;8.640;2022-09-20T10:59:10;6.40;;;1.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:01:53;3.67;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:07:22;3.20;;;0.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:12:59;2.10;;;0.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:15:34;3.38;;;0.77;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:20:49;1.48;;;0.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:23:22;1.67;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:26:04;4.00;;;0.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:28:36;1.65;;;0.68;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:31:09;2.25;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:33:44;1.83;;;0.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:36:18;3.63;;;0.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:39:02;1.33;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:41:34;3.42;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:44:05;4.72;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:46:41;1.92;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:49:28;2.20;;;0.68;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:52:24;2.05;;;0.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:55:33;2.78;;;0.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T11:58:15;0.60;;;0.32;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:00:47;3.00;;;0.77;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:03:36;1.30;;;0.68;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:06:20;3.70;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:08:50;1.80;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:11:25;3.30;;;0.82;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:14:06;7.25;;;1.77;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:16:45;2.13;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:19:12;3.53;;;0.77;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:24:30;2.40;;;0.73;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:27:01;2.40;;;0.82;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:41:03;1.95;;;0.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:43:35;2.40;;;0.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:46:03;1.98;;;0.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:48:31;1.55;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:51:05;3.15;;;0.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:54:05;0.73;;;0.43;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:56:34;2.72;;;0.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T12:59:02;1.85;;;0.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:01:31;2.75;;;0.52;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:09:57;0.93;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:12:23;2.55;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:14:49;4.60;;;0.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:17:23;1.48;;;0.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:19:53;2.28;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:22:24;2.70;;;0.68;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:24:55;2.30;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:27:26;2.15;;;0.68;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:30:07;6.03;;;0.93;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:32:41;2.47;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:37:39;2.80;;;0.82;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:43:13;2.05;;;0.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:45:42;2.15;;;0.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:48:07;1.52;;;0.98;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:50:35;3.63;;;0.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:53:11;2.40;;;0.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:55:40;2.60;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T13:58:14;1.85;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:01:06;2.05;;;0.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:03:32;1.42;;;0.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:06:00;4.03;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:11:11;1.63;;;0.82;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:13:41;2.55;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:16:08;1.65;;;1.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:18:34;3.75;;;0.82;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:21:01;1.77;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:23:28;2.10;;;0.95;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:26:04;1.58;;;1.25;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:28:49;2.38;;;0.98;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:31:16;2.55;;;0.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:33:47;4.63;;;0.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:36:17;3.78;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:38:49;4.13;;;1.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:41:24;6.53;;;1.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:43:53;1.88;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:46:26;2.88;;;0.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:48:54;1.80;;;0.65;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:51:43;1.23;;;0.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:56:38;2.93;;;0.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T14:59:18;1.00;;;0.47;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:02:07;1.17;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:04:37;3.88;;;0.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:07:05;1.63;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:09:32;1.83;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:14:25;0.73;;;0.43;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:16:51;2.63;;;0.68;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:19:16;2.30;;;0.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:21:41;2.25;;;1.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:24:07;1.48;;;0.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:26:32;1.25;;;0.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:28:58;0.82;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:31:24;0.38;;;0.38;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:33:51;2.95;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:36:16;5.43;;;0.77;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:38:42;1.13;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:41:07;2.10;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:43:32;1.30;;;0.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:45:58;1.10;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:48:26;2.42;;;0.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:50:57;1.38;;;0.47;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:53:31;1.20;;;0.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:56:21;1.42;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T15:58:49;1.35;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:01:16;0.88;;;0.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:03:43;0.70;;;0.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:06:09;2.45;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:08:39;2.00;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:11:07;2.63;;;0.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:13:34;1.75;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:16:02;0.57;;;0.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:18:27;2.00;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:21:12;1.75;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:23:40;0.80;;;0.57;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:26:07;2.55;;;0.82;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:28:36;1.60;;;0.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:31:05;2.28;;;0.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:33:31;5.47;;;2.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:35:57;3.53;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:38:23;4.80;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:40:48;3.58;;;1.98;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:43:18;5.95;;;3.53;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:45:59;2.17;;;1.65;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:48:24;2.42;;;1.85;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:50:54;2.47;;;1.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:53:20;2.67;;;1.42;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:55:45;7.50;;;4.47;;
54388;SDS011;40975;50.390;8.640;2022-09-20T16:58:11;3.33;;;2.08;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:00:36;3.78;;;2.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:03:01;2.22;;;1.75;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:05:27;3.15;;;1.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:07:53;6.38;;;3.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:10:19;4.25;;;2.05;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:12:48;3.72;;;3.42;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:15:17;2.70;;;2.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:17:43;6.65;;;4.18;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:20:09;2.58;;;1.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:22:34;1.52;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:25:00;3.67;;;1.33;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:27:26;1.42;;;1.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:29:51;2.83;;;1.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:32:17;5.18;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:34:43;1.30;;;1.02;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:37:08;2.67;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:39:34;1.75;;;1.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:41:59;3.20;;;1.55;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:44:26;3.78;;;1.55;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:46:51;3.20;;;2.47;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:49:18;2.17;;;1.45;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:51:49;3.33;;;1.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:54:16;1.48;;;1.38;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:56:43;2.65;;;1.17;;
54388;SDS011;40975;50.390;8.640;2022-09-20T17:59:11;2.20;;;1.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:01:40;3.00;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:04:06;2.13;;;1.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:09:04;3.25;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:11:35;3.08;;;1.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:16:29;1.67;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:18:58;4.72;;;1.70;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:21:25;2.25;;;1.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:23:51;4.97;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:26:19;1.20;;;1.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:31:30;2.13;;;1.15;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:36:42;2.92;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:39:18;2.67;;;1.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:41:44;2.35;;;1.40;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:44:10;2.55;;;2.00;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:46:38;4.93;;;2.13;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:49:08;2.88;;;1.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:51:35;3.75;;;1.88;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:54:01;1.30;;;1.08;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:56:28;2.17;;;1.38;;
54388;SDS011;40975;50.390;8.640;2022-09-20T18:59:02;2.70;;;1.38;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:01:36;1.40;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:15:04;1.75;;;0.80;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:26:31;2.30;;;1.30;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:29:02;4.43;;;1.23;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:31:34;1.80;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:34:00;4.25;;;1.42;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:36:38;2.35;;;1.65;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:50:57;2.88;;;2.17;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:53:28;3.45;;;1.65;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:55:59;5.80;;;1.52;;
54388;SDS011;40975;50.390;8.640;2022-09-20T19:58:32;2.60;;;1.20;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:00:59;1.70;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:03:24;2.13;;;1.63;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:05:54;2.53;;;1.90;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:08:29;3.42;;;1.60;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:11:17;1.77;;;1.35;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:13:58;2.83;;;1.10;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:16:53;5.45;;;1.50;;
54388;SDS011;40975;50.390;8.640;2022-09-20T20:19:56;1.85;;;1.15;;