sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47053;SDS011;32811;52.382;5.270;2023-07-28T00:00:28;15.98;;;5.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:02:55;13.27;;;5.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:05:22;15.63;;;5.47;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:07:48;11.35;;;4.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:10:15;13.40;;;6.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:12:42;9.82;;;4.97;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:15:08;16.83;;;6.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:17:35;7.82;;;4.95;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:20:02;11.20;;;6.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:22:29;9.07;;;6.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:24:56;8.35;;;5.10;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:27:22;8.45;;;5.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:29:49;8.68;;;5.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:32:16;10.52;;;6.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:34:42;11.68;;;6.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:37:09;19.70;;;5.82;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:39:36;14.35;;;6.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:42:02;11.60;;;6.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:44:29;9.30;;;5.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:46:56;13.48;;;5.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:49:23;11.52;;;5.80;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:51:50;12.05;;;6.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:54:18;9.38;;;5.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:56:45;16.83;;;6.68;;
47053;SDS011;32811;52.382;5.270;2023-07-28T00:59:11;7.88;;;6.07;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:01:39;13.10;;;7.18;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:04:05;17.60;;;7.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:09:21;13.38;;;6.68;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:14:22;15.80;;;7.10;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:16:48;14.70;;;6.53;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:19:20;11.38;;;6.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:21:53;16.40;;;7.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:24:21;9.35;;;6.68;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:26:53;15.63;;;7.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:29:20;11.63;;;7.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:31:48;14.68;;;7.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:34:15;9.80;;;6.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:36:41;8.38;;;7.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:39:08;15.93;;;8.18;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:41:35;12.63;;;6.10;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:44:01;12.90;;;8.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:46:28;18.48;;;8.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:48:55;12.13;;;6.57;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:51:22;13.88;;;7.57;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:53:48;19.42;;;7.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:56:15;16.23;;;8.02;;
47053;SDS011;32811;52.382;5.270;2023-07-28T01:58:41;10.75;;;7.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:01:08;18.75;;;7.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:03:35;10.50;;;7.53;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:06:01;22.60;;;8.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:08:28;18.25;;;7.68;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:10:55;11.18;;;7.68;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:13:21;15.00;;;8.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:15:48;11.85;;;7.47;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:18:14;15.82;;;8.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:20:41;12.77;;;6.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:23:07;15.93;;;6.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:25:34;9.80;;;7.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:28:01;15.63;;;7.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:30:27;14.68;;;7.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:32:54;11.10;;;7.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:35:21;11.07;;;7.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:37:47;15.13;;;8.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:40:14;12.18;;;8.07;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:42:41;13.02;;;7.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:45:08;9.57;;;6.43;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:47:36;11.85;;;6.65;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:50:03;13.60;;;6.78;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:52:30;9.90;;;6.18;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:54:56;10.07;;;6.80;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:57:23;16.15;;;6.65;;
47053;SDS011;32811;52.382;5.270;2023-07-28T02:59:50;15.07;;;7.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:02:16;13.63;;;7.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:04:43;11.45;;;7.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:07:09;18.33;;;6.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:09:36;9.60;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:12:03;11.20;;;7.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:14:31;11.82;;;6.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:16:58;17.33;;;8.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:19:24;19.38;;;7.80;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:21:51;15.15;;;7.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:24:18;13.52;;;7.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:26:45;13.00;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:29:11;16.15;;;7.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:31:38;19.67;;;7.25;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:34:04;17.67;;;8.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:36:31;16.60;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:38:59;14.10;;;7.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:41:25;17.13;;;8.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:43:52;16.08;;;8.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:46:19;23.23;;;8.43;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:48:45;17.05;;;6.95;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:51:12;12.00;;;6.93;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:53:39;30.45;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:56:05;18.73;;;7.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T03:58:32;21.10;;;6.97;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:00:58;14.75;;;7.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:03:25;16.33;;;7.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:05:52;21.60;;;8.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:08:18;16.73;;;8.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:10:45;13.05;;;7.97;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:13:12;16.08;;;8.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:15:38;16.92;;;7.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:18:05;16.02;;;7.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:20:32;16.08;;;7.28;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:22:58;17.58;;;7.82;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:25:25;23.88;;;7.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:27:51;11.40;;;6.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:30:18;12.63;;;7.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:32:45;14.13;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:35:12;22.02;;;7.32;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:37:39;12.40;;;7.32;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:40:05;21.70;;;9.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:42:34;17.27;;;7.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:45:02;10.93;;;7.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:47:30;20.38;;;6.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:49:56;10.70;;;6.28;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:52:23;11.00;;;6.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:54:49;12.18;;;6.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:57:16;18.27;;;6.80;;
47053;SDS011;32811;52.382;5.270;2023-07-28T04:59:44;17.10;;;5.95;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:02:10;23.85;;;7.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:04:37;12.60;;;6.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:07:04;11.48;;;5.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:09:31;13.95;;;6.32;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:11:57;14.68;;;6.28;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:14:24;15.32;;;6.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:16:50;15.40;;;6.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:19:17;20.80;;;7.18;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:21:44;11.10;;;5.82;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:24:10;14.98;;;6.43;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:26:38;11.63;;;6.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:29:05;10.68;;;6.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:31:31;13.60;;;6.47;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:33:58;15.40;;;7.93;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:36:25;8.35;;;6.57;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:38:52;17.38;;;7.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:41:19;12.32;;;6.68;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:43:46;10.95;;;5.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:46:17;17.20;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:48:43;16.73;;;6.95;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:51:10;14.05;;;6.32;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:53:36;15.18;;;5.95;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:56:04;16.33;;;7.10;;
47053;SDS011;32811;52.382;5.270;2023-07-28T05:58:30;12.27;;;6.28;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:00:57;17.73;;;6.28;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:03:24;17.42;;;6.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:05:51;16.02;;;7.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:08:18;23.02;;;8.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:10:45;15.30;;;7.32;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:13:11;20.45;;;6.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:15:38;18.98;;;8.10;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:18:05;12.45;;;6.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:20:32;21.88;;;7.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:23:00;26.15;;;9.02;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:25:27;19.45;;;8.18;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:27:54;18.30;;;8.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:30:21;19.23;;;8.77;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:32:48;15.93;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:35:14;19.63;;;7.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:37:41;22.05;;;8.65;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:40:08;16.77;;;8.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:42:35;15.05;;;8.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:45:03;23.52;;;8.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:47:30;22.52;;;7.18;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:49:57;14.63;;;6.78;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:52:23;12.18;;;6.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:54:50;15.13;;;7.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:57:17;13.10;;;6.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T06:59:43;10.15;;;5.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:02:10;14.73;;;7.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:04:37;12.00;;;6.07;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:09:45;15.70;;;6.97;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:12:12;20.02;;;7.78;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:14:38;15.60;;;6.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:17:05;17.33;;;7.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:22:07;15.45;;;7.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:27:21;18.02;;;7.32;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:29:49;12.57;;;7.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:40:22;15.05;;;6.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:42:52;12.45;;;7.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:45:19;15.20;;;6.93;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:47:45;11.73;;;6.78;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:55:29;10.10;;;5.97;;
47053;SDS011;32811;52.382;5.270;2023-07-28T07:57:57;8.32;;;6.68;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:00:24;10.70;;;6.53;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:02:51;12.32;;;6.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:05:17;7.15;;;5.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:07:44;10.77;;;5.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:10:10;10.15;;;5.82;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:12:37;8.02;;;5.97;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:15:04;13.60;;;6.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:17:31;13.98;;;5.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:19:57;9.93;;;5.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:22:24;9.27;;;5.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:24:51;13.32;;;6.10;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:27:18;13.25;;;5.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:29:45;7.05;;;4.57;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:32:11;8.90;;;5.25;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:34:38;5.57;;;4.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:37:04;8.75;;;4.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:39:32;7.88;;;5.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:42:02;6.85;;;5.03;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:44:33;9.73;;;4.93;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:47:01;8.85;;;5.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:49:32;10.18;;;5.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:52:02;7.75;;;4.78;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:54:30;12.07;;;4.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:56:59;13.23;;;4.72;;
47053;SDS011;32811;52.382;5.270;2023-07-28T08:59:27;6.05;;;5.03;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:01:55;9.57;;;4.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:04:24;5.97;;;4.97;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:06:51;8.27;;;4.07;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:09:19;7.00;;;4.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:11:51;5.95;;;4.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:14:22;9.93;;;4.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:16:51;6.63;;;4.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:19:19;11.48;;;4.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:21:57;9.98;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:24:31;4.57;;;3.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:26:59;7.82;;;3.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:29:27;6.90;;;2.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:31:54;4.45;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:34:30;3.03;;;2.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:36:57;8.90;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:39:25;9.32;;;2.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:41:52;6.05;;;2.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:44:23;5.50;;;2.53;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:46:50;5.63;;;2.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:49:26;4.80;;;2.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:52:08;7.15;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:54:39;3.85;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:57:08;7.05;;;3.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T09:59:41;7.32;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:02:08;4.50;;;2.67;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:04:36;5.43;;;3.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:07:04;4.95;;;3.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:09:33;7.15;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:12:01;8.00;;;3.47;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:14:30;5.82;;;4.18;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:17:01;7.50;;;3.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:19:33;5.20;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:22:01;5.25;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:25:05;4.75;;;2.95;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:27:33;8.85;;;3.88;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:30:13;7.78;;;3.78;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:32:42;5.85;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:37:44;7.57;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:40:31;6.13;;;2.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:43:03;7.53;;;2.42;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:45:31;5.13;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:47:59;5.85;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:50:27;6.85;;;3.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:52:55;2.85;;;2.25;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:55:23;5.00;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T10:57:52;3.78;;;1.98;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:00:20;7.32;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:02:50;4.60;;;1.92;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:05:23;5.25;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:07:55;5.85;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:10:30;3.22;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:12:58;2.90;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:15:41;5.88;;;1.98;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:18:08;5.68;;;2.17;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:20:36;4.05;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:23:03;3.50;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:25:31;6.60;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:28:02;3.90;;;1.83;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:30:32;4.03;;;2.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:33:03;4.10;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:35:30;2.28;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:37:57;4.00;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:40:24;3.90;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:42:53;10.75;;;3.78;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:45:21;4.20;;;2.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:47:55;3.72;;;2.47;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:50:24;2.60;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:52:51;4.70;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:55:18;4.03;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T11:57:47;2.42;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:00:14;6.55;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:02:44;3.55;;;1.67;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:05:15;2.72;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:07:47;6.25;;;2.05;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:10:15;7.90;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:13:05;4.00;;;2.28;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:15:39;3.47;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:18:10;3.50;;;1.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:20:47;4.65;;;2.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:23:17;5.03;;;2.58;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:25:48;5.43;;;2.08;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:28:16;4.65;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:30:45;3.03;;;2.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:33:16;2.58;;;2.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:35:45;3.75;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:38:16;6.88;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:40:46;5.00;;;2.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:43:15;5.78;;;2.17;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:45:45;4.70;;;2.35;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:48:15;3.70;;;1.52;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:50:45;3.03;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:53:13;7.43;;;2.85;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:55:44;4.88;;;1.77;;
47053;SDS011;32811;52.382;5.270;2023-07-28T12:58:13;4.22;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:00:43;5.35;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:03:13;2.80;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:05:40;5.25;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:08:10;3.72;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:10:37;3.63;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:13:09;4.32;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:15:40;4.28;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:18:06;2.67;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:20:33;4.65;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:23:00;5.68;;;1.48;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:25:27;7.28;;;2.15;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:27:53;2.63;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:30:20;2.35;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:32:47;3.72;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:35:14;3.05;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:37:41;5.32;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:40:08;2.40;;;1.42;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:42:38;3.42;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:45:04;4.40;;;1.83;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:47:31;3.75;;;1.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:49:58;7.68;;;1.98;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:52:25;7.18;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:54:55;6.97;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:57:24;7.15;;;2.22;;
47053;SDS011;32811;52.382;5.270;2023-07-28T13:59:51;5.55;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:02:17;7.63;;;2.28;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:04:47;5.47;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:07:13;3.45;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:09:40;4.25;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:12:07;6.43;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:14:34;2.45;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:17:00;4.78;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:19:27;3.58;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:21:54;4.25;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:24:20;5.30;;;1.52;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:26:47;5.45;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:29:13;2.63;;;1.23;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:31:40;4.38;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:34:06;4.70;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:36:33;2.35;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:39:02;2.70;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:41:29;4.95;;;2.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:43:55;3.42;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:46:22;3.53;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:48:51;5.93;;;1.45;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:51:18;3.38;;;1.52;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:53:44;4.32;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:56:13;4.10;;;1.63;;
47053;SDS011;32811;52.382;5.270;2023-07-28T14:58:41;2.92;;;1.42;;
47053;SDS011;32811;52.382;5.270;2023-07-28T15:01:09;3.50;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T15:03:37;2.67;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-28T15:06:04;5.13;;;2.55;;
47053;SDS011;32811;52.382;5.270;2023-07-28T15:08:31;2.25;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-07-28T15:10:58;4.15;;;1.98;;
47053;SDS011;32811;52.382;5.270;2023-07-28T15:13:25;2.75;;;1.55;;