sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54808;BME280;40708;50.364;7.550;2023-06-26T00:00:08;100454.59;;;19.97;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:02:33;100467.38;;;19.92;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:04:59;100471.06;;;19.89;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:07:27;100464.13;;;19.82;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:09:52;100478.56;;;19.80;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:12:18;100510.22;;;19.73;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:14:43;100535.38;;;19.72;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:17:08;100551.56;;;19.71;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:19:33;100569.78;;;19.64;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:21:59;100578.84;;;19.62;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:24:25;100583.25;;;19.63;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:26:50;100582.72;;;19.53;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:29:15;100603.63;;;19.45;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:31:41;100613.72;;;19.37;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:34:06;100638.94;;;19.33;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:36:32;100625.66;;;19.28;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:38:58;100651.56;;;19.31;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:41:23;100676.84;;;19.25;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:43:49;100691.38;;;19.20;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:46:14;100702.28;;;19.15;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:48:42;100734.66;;;19.12;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:51:08;100735.78;;;19.05;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:53:34;100776.22;;;19.00;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:56:00;100777.28;;;18.95;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T00:58:27;100785.50;;;18.90;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:00:52;100789.16;;;18.86;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:03:18;100797.44;;;18.80;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:05:44;100817.16;;;18.79;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:08:12;100796.66;;;18.75;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:10:38;100789.63;;;18.70;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:13:04;100795.88;;;18.70;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:15:30;100786.94;;;18.70;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:17:57;100757.50;;;18.65;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:20:25;100737.91;;;18.62;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:22:58;100727.38;;;18.54;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:25:37;100712.28;;;18.50;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:28:08;100715.91;;;18.46;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:30:37;100700.84;;;18.40;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:33:03;100673.06;;;18.41;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:35:28;100665.19;;;18.35;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:38:17;100651.06;;;18.29;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:40:42;100655.66;;;18.24;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:43:41;100663.63;;;18.27;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:46:18;100690.56;;;18.24;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:49:07;100692.25;;;18.28;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:51:38;100680.75;;;18.23;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:54:10;100678.28;;;18.15;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:56:38;100706.03;;;18.14;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T01:59:05;100724.88;;;18.13;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:01:32;100747.31;;;18.10;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:03:58;100743.88;;;18.05;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:06:24;100742.19;;;18.01;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:08:49;100758.38;;;17.98;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:11:14;100762.91;;;17.96;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:13:39;100772.75;;;17.96;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:16:05;100771.81;;;17.97;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:18:30;100780.91;;;17.91;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:20:55;100761.41;;;17.84;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:23:20;100760.72;;;17.75;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:25:46;100772.47;;;17.69;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:28:11;100769.91;;;17.66;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:30:36;100779.75;;;17.64;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:33:02;100806.59;;;17.64;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:35:27;100827.03;;;17.70;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:37:52;100819.91;;;17.69;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:40:17;100795.84;;;17.64;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:42:43;100789.69;;;17.61;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:45:09;100784.41;;;17.58;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:47:34;100786.34;;;17.50;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:49:59;100787.34;;;17.44;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:52:25;100788.31;;;17.40;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:54:50;100804.53;;;17.36;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:57:15;100808.22;;;17.30;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T02:59:42;100823.53;;;17.25;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:02:07;100854.88;;;17.21;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:04:32;100871.00;;;17.20;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:07:02;100877.38;;;17.14;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:09:27;100894.41;;;17.12;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:11:52;100911.41;;;17.11;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:14:18;100921.19;;;17.13;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:16:43;100917.59;;;17.13;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:19:09;100923.91;;;17.10;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:21:34;100920.31;;;17.11;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:23:59;100905.09;;;17.13;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:26:25;100913.06;;;17.16;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:28:53;100913.91;;;17.20;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:31:19;100929.97;;;17.21;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:33:44;100922.59;;;17.33;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:36:09;100892.88;;;17.43;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:38:34;100866.75;;;17.54;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:41:00;100814.44;;;17.73;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:43:25;100800.44;;;17.98;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:45:50;100759.56;;;18.22;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:48:16;100740.22;;;18.41;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:50:41;100721.91;;;18.57;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:53:06;100688.56;;;18.95;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:55:31;100655.09;;;19.33;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T03:57:57;100609.81;;;19.73;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:00:22;100564.38;;;19.64;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:02:48;100557.44;;;19.83;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:05:13;100496.75;;;20.21;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:07:39;100473.38;;;20.46;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:10:06;100446.03;;;20.77;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:12:31;100405.41;;;20.82;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:14:56;100389.78;;;20.90;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:17:22;100385.94;;;21.17;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:19:47;100375.72;;;21.44;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:22:12;100341.75;;;21.77;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:24:37;100336.03;;;21.84;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:27:03;100334.75;;;21.93;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:29:28;100357.94;;;21.97;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:31:54;100357.72;;;22.02;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:34:24;100356.19;;;21.96;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:36:50;100347.53;;;22.44;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:39:16;100337.97;;;22.73;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:41:41;100320.47;;;23.31;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:44:06;100314.03;;;23.66;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:46:32;100302.88;;;23.88;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:48:57;100293.47;;;24.26;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:51:24;100299.56;;;24.75;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:53:49;100281.31;;;24.93;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:56:15;100268.44;;;24.97;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T04:58:40;100261.63;;;24.90;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:01:05;100266.34;;;25.16;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:03:32;100266.72;;;25.24;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:05:58;100250.63;;;25.77;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:08:24;100237.53;;;26.11;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:10:52;100236.75;;;26.75;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:13:18;100229.53;;;27.00;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:15:45;100225.31;;;27.09;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:18:11;100213.41;;;27.10;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:20:37;100217.66;;;27.14;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:23:03;100211.44;;;27.37;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:25:29;100219.09;;;27.45;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:27:56;100211.72;;;27.70;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:30:22;100211.09;;;28.03;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:32:47;100220.47;;;27.38;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:35:14;100211.38;;;27.75;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:37:41;100227.81;;;27.12;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:40:07;100219.81;;;28.08;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:42:34;100227.75;;;28.59;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:44:59;100224.69;;;28.40;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:47:24;100223.88;;;28.26;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:49:50;100227.84;;;28.57;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:52:15;100226.84;;;28.82;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:54:41;100225.03;;;28.93;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:57:06;100226.72;;;29.40;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T05:59:32;100229.44;;;29.63;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:01:57;100233.13;;;30.06;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:04:23;100235.88;;;30.06;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:06:48;100235.03;;;30.48;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:09:14;100235.69;;;30.93;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:11:39;100241.41;;;30.70;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:14:04;100242.69;;;30.12;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:16:30;100240.50;;;29.28;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:18:55;100244.97;;;28.83;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:21:20;100251.19;;;28.85;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:23:46;100254.00;;;28.72;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:26:11;100250.22;;;28.86;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:28:37;100247.25;;;28.89;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:31:03;100243.25;;;28.93;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:33:28;100240.78;;;28.90;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:35:53;100248.25;;;28.41;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:38:18;100249.06;;;28.30;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:40:44;100249.63;;;29.05;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:43:09;100249.19;;;29.44;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:45:34;100255.16;;;29.49;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:47:59;100261.25;;;29.52;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:50:25;100255.75;;;30.62;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:52:50;100252.44;;;31.41;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T06:55:15;100252.41;;;31.62;98.38
54808;BME280;40708;50.364;7.550;2023-06-26T06:57:41;100245.44;;;31.88;98.41
54808;BME280;40708;50.364;7.550;2023-06-26T07:00:08;100274.06;;;31.55;94.54
54808;BME280;40708;50.364;7.550;2023-06-26T07:02:36;100270.72;;;31.10;86.96
54808;BME280;40708;50.364;7.550;2023-06-26T07:05:02;100273.09;;;31.66;79.18
54808;BME280;40708;50.364;7.550;2023-06-26T07:07:30;100274.38;;;31.62;73.29
54808;BME280;40708;50.364;7.550;2023-06-26T07:10:00;100286.94;;;29.28;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:12:25;100291.75;;;27.82;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:14:50;100292.84;;;28.28;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:17:16;100306.72;;;27.51;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:19:41;100303.81;;;27.02;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:22:06;100309.94;;;27.06;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:24:33;100308.88;;;27.59;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:26:59;100301.19;;;28.14;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:29:25;100304.94;;;28.37;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:31:51;100308.41;;;28.39;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:34:16;100300.41;;;29.64;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:36:41;100299.81;;;29.94;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:39:06;100294.41;;;30.37;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:41:32;100297.44;;;30.97;88.13
54808;BME280;40708;50.364;7.550;2023-06-26T07:43:58;100292.13;;;30.53;91.89
54808;BME280;40708;50.364;7.550;2023-06-26T07:46:23;100296.91;;;30.40;95.40
54808;BME280;40708;50.364;7.550;2023-06-26T07:48:48;100295.56;;;30.01;98.93
54808;BME280;40708;50.364;7.550;2023-06-26T07:51:14;100302.78;;;30.02;96.67
54808;BME280;40708;50.364;7.550;2023-06-26T07:53:39;100308.09;;;30.15;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T07:56:04;100308.69;;;30.51;96.25
54808;BME280;40708;50.364;7.550;2023-06-26T07:58:30;100306.06;;;30.50;93.39
54808;BME280;40708;50.364;7.550;2023-06-26T08:00:55;100304.22;;;30.39;99.54
54808;BME280;40708;50.364;7.550;2023-06-26T08:03:20;100291.00;;;30.87;89.09
54808;BME280;40708;50.364;7.550;2023-06-26T08:05:46;100294.81;;;30.64;97.23
54808;BME280;40708;50.364;7.550;2023-06-26T08:08:11;100307.97;;;29.49;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:10:37;100305.69;;;28.63;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:13:02;100315.78;;;28.26;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:15:27;100316.97;;;28.22;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:17:52;100307.84;;;28.10;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:20:18;100320.81;;;28.19;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:22:44;100314.06;;;28.72;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:25:10;100313.72;;;28.77;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:27:35;100306.00;;;29.17;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:30:01;100311.06;;;28.99;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:32:26;100314.72;;;28.87;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:34:52;100320.75;;;29.49;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:37:17;100304.09;;;29.41;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:39:42;100309.28;;;29.22;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:42:08;100323.38;;;29.50;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:44:33;100318.53;;;29.76;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:47:00;100320.91;;;29.70;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:52:31;100322.75;;;29.58;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:54:59;100320.19;;;29.90;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:57:27;100325.00;;;29.53;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T08:59:53;100326.38;;;29.47;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:02:18;100321.16;;;29.78;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:04:47;100327.91;;;29.85;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:07:13;100341.97;;;30.14;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:09:38;100331.72;;;29.71;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:12:04;100333.00;;;30.00;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:14:29;100331.09;;;30.34;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:16:55;100341.25;;;29.32;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:19:20;100336.06;;;29.74;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:21:49;100351.09;;;29.57;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:24:16;100338.44;;;29.56;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:26:41;100348.44;;;29.33;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:29:09;100347.88;;;29.74;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:31:38;100336.03;;;29.51;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:34:03;100344.72;;;29.34;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:36:29;100345.47;;;29.36;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:39:02;100348.47;;;29.10;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:41:29;100342.00;;;29.00;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:44:01;100340.63;;;29.29;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:46:29;100336.94;;;29.63;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:51:30;100336.06;;;29.74;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:53:56;100340.22;;;29.90;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:56:21;100337.44;;;29.46;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T09:58:47;100331.59;;;28.81;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:01:13;100348.66;;;28.96;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:03:38;100337.34;;;28.89;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:06:04;100343.88;;;28.75;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:08:30;100336.31;;;29.48;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:10:57;100336.94;;;29.17;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:13:31;100338.28;;;29.46;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:16:00;100341.56;;;28.93;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:18:27;100340.13;;;28.53;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:20:55;100333.56;;;28.55;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:23:23;100341.00;;;28.53;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:25:51;100347.34;;;27.92;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:28:19;100360.13;;;28.41;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:30:47;100351.84;;;28.42;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:33:13;100365.59;;;27.66;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:35:44;100368.06;;;28.56;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:38:10;100353.09;;;28.85;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:40:46;100362.47;;;28.58;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:43:14;100363.03;;;28.63;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:45:44;100364.91;;;28.50;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:48:13;100371.25;;;28.38;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:50:39;100367.91;;;28.21;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:53:15;100372.53;;;27.96;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T10:58:32;100387.38;;;28.53;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:01:17;100394.56;;;28.05;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:03:49;100403.84;;;28.15;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:06:19;100393.03;;;27.89;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:08:52;100400.84;;;28.44;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:11:22;100396.53;;;27.91;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:14:07;100397.69;;;28.37;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:16:34;100395.38;;;28.44;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:18:59;100389.53;;;28.61;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:21:26;100384.75;;;28.52;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:23:52;100393.38;;;28.58;99.39
54808;BME280;40708;50.364;7.550;2023-06-26T11:26:20;100399.47;;;28.25;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:28:54;100402.88;;;28.04;98.04
54808;BME280;40708;50.364;7.550;2023-06-26T11:31:31;100402.59;;;28.32;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:33:58;100401.56;;;28.09;100.00
54808;BME280;40708;50.364;7.550;2023-06-26T11:36:25;100399.47;;;28.25;99.15
54808;BME280;40708;50.364;7.550;2023-06-26T11:38:58;100402.38;;;28.35;95.36
54808;BME280;40708;50.364;7.550;2023-06-26T11:41:27;100387.06;;;28.09;92.47
54808;BME280;40708;50.364;7.550;2023-06-26T11:43:54;100409.31;;;28.15;94.25
54808;BME280;40708;50.364;7.550;2023-06-26T11:46:20;100403.75;;;28.04;94.07
54808;BME280;40708;50.364;7.550;2023-06-26T11:48:45;100393.16;;;27.87;90.34
54808;BME280;40708;50.364;7.550;2023-06-26T11:51:15;100399.94;;;28.07;96.86
54808;BME280;40708;50.364;7.550;2023-06-26T11:53:45;100403.06;;;28.26;92.78
54808;BME280;40708;50.364;7.550;2023-06-26T11:56:12;100400.25;;;27.90;87.91
54808;BME280;40708;50.364;7.550;2023-06-26T11:59:03;100407.56;;;27.64;96.27
54808;BME280;40708;50.364;7.550;2023-06-26T12:01:42;100414.13;;;28.12;87.28
54808;BME280;40708;50.364;7.550;2023-06-26T12:04:09;100406.88;;;27.98;80.60
54808;BME280;40708;50.364;7.550;2023-06-26T12:06:36;100406.56;;;27.90;84.68
54808;BME280;40708;50.364;7.550;2023-06-26T12:09:05;100398.63;;;27.74;82.07
54808;BME280;40708;50.364;7.550;2023-06-26T12:11:32;100399.28;;;28.03;84.49
54808;BME280;40708;50.364;7.550;2023-06-26T12:13:59;100424.66;;;27.91;81.29
54808;BME280;40708;50.364;7.550;2023-06-26T12:16:24;100406.81;;;27.74;84.07
54808;BME280;40708;50.364;7.550;2023-06-26T12:18:50;100415.06;;;27.98;80.93
54808;BME280;40708;50.364;7.550;2023-06-26T12:21:44;100411.25;;;27.50;80.96
54808;BME280;40708;50.364;7.550;2023-06-26T12:24:16;100412.91;;;27.53;80.04
54808;BME280;40708;50.364;7.550;2023-06-26T12:26:43;100417.03;;;27.58;81.32
54808;BME280;40708;50.364;7.550;2023-06-26T12:29:14;100418.88;;;27.83;82.13
54808;BME280;40708;50.364;7.550;2023-06-26T12:31:44;100420.94;;;28.43;79.51
54808;BME280;40708;50.364;7.550;2023-06-26T12:34:11;100418.66;;;28.37;71.89
54808;BME280;40708;50.364;7.550;2023-06-26T12:36:46;100432.41;;;27.97;73.64
54808;BME280;40708;50.364;7.550;2023-06-26T12:39:16;100423.28;;;28.23;66.50
54808;BME280;40708;50.364;7.550;2023-06-26T12:42:00;100426.56;;;28.03;73.40
54808;BME280;40708;50.364;7.550;2023-06-26T12:44:27;100432.19;;;28.00;73.80
54808;BME280;40708;50.364;7.550;2023-06-26T12:46:57;100415.75;;;28.02;73.27