sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44765;BME280;30484;52.382;5.260;2023-02-20T00:02:25;102557.78;;;9.82;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:04:53;102550.28;;;10.00;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:07:22;102551.59;;;10.23;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:09:50;102545.22;;;9.88;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:12:20;102537.59;;;10.11;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:14:49;102521.91;;;9.96;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:17:17;102524.38;;;10.05;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:19:46;102521.66;;;10.08;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:22:14;102515.97;;;9.81;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:24:43;102487.66;;;10.16;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:27:11;102510.97;;;10.08;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:29:42;102508.50;;;9.97;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:32:11;102500.44;;;10.02;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:34:40;102491.84;;;9.88;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:37:09;102500.06;;;9.77;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:39:37;102500.03;;;10.21;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:42:06;102490.34;;;10.15;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:44:34;102497.56;;;9.69;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:47:04;102481.88;;;9.94;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:49:33;102476.28;;;10.07;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:52:02;102473.06;;;9.91;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:54:30;102470.78;;;9.72;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:56:59;102459.66;;;9.94;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T00:59:27;102451.88;;;9.83;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:01:56;102442.00;;;9.87;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:04:26;102440.56;;;9.70;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:06:54;102440.53;;;9.72;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:09:23;102427.81;;;9.84;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:11:52;102433.88;;;9.49;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:14:21;102424.75;;;9.61;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:16:52;102423.41;;;9.83;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:19:21;102415.81;;;9.62;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:21:53;102423.41;;;9.83;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:24:22;102427.00;;;9.81;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:26:50;102415.75;;;9.66;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:29:18;102431.47;;;9.37;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:31:47;102432.47;;;9.31;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:34:17;102426.09;;;9.38;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:36:46;102423.81;;;9.62;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:39:18;102420.16;;;9.24;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:41:48;102416.38;;;9.36;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:44:19;102423.38;;;9.41;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:46:52;102416.16;;;9.46;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:49:27;102404.38;;;9.57;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:52:00;102389.34;;;9.53;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:54:31;102390.47;;;9.42;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:57:02;102378.91;;;9.40;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T01:59:33;102378.91;;;9.40;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:02:03;102376.41;;;9.34;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:04:33;102387.84;;;9.39;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:07:03;102393.22;;;9.36;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:09:37;102373.59;;;9.40;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:12:08;102373.53;;;9.43;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:14:37;102385.88;;;9.47;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:17:26;102369.19;;;9.39;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:20:14;102370.88;;;9.42;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:23:14;102356.13;;;9.25;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:25:54;102356.50;;;9.49;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:32:14;102361.50;;;9.64;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:38:00;102364.56;;;9.46;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:40:35;102367.19;;;9.50;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:43:08;102356.31;;;9.58;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:45:44;102364.50;;;9.50;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:48:20;102350.63;;;9.75;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:50:53;102349.81;;;9.70;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:53:26;102355.75;;;9.83;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:55:55;102349.13;;;10.01;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T02:58:43;102344.63;;;9.64;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:01:12;102337.59;;;9.99;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:03:43;102350.50;;;9.39;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:06:13;102328.28;;;9.79;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:08:50;102335.69;;;10.04;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:11:25;102330.84;;;9.84;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:13:56;102321.47;;;10.04;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:16:44;102323.00;;;10.14;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:19:19;102310.72;;;10.07;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:21:49;102316.59;;;9.85;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:24:19;102324.31;;;9.96;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:26:49;102309.22;;;10.31;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:29:21;102319.38;;;10.16;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:31:55;102301.75;;;10.09;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:34:43;102314.09;;;10.15;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:37:30;102309.50;;;10.56;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:40:19;102307.50;;;9.92;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:43:10;102311.63;;;10.43;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:45:56;102308.28;;;10.33;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:48:28;102308.19;;;10.71;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:50:57;102297.06;;;10.55;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:53:44;102294.59;;;10.79;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:56:16;102292.41;;;10.95;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T03:58:47;102292.56;;;10.56;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:01:18;102291.06;;;10.78;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:03:49;102276.56;;;10.87;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:06:20;102273.78;;;10.92;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:08:53;102275.44;;;10.63;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:11:25;102278.03;;;10.97;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:13:55;102281.28;;;10.77;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:16:24;102274.44;;;10.98;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:18:53;102261.22;;;10.94;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:21:26;102271.13;;;10.90;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:24:03;102267.38;;;10.96;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:26:34;102276.59;;;10.85;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:29:03;102276.78;;;10.79;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:31:33;102274.41;;;11.00;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:34:02;102284.00;;;11.07;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:36:31;102277.19;;;10.97;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:38:59;102275.50;;;10.93;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:41:28;102266.56;;;10.94;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:43:59;102276.34;;;10.95;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:46:45;102274.88;;;11.14;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:49:16;102268.06;;;10.73;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:51:44;102273.63;;;10.96;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:54:14;102267.72;;;10.85;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:56:42;102267.00;;;10.78;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T04:59:14;102251.72;;;10.83;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:01:43;102255.69;;;10.68;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:04:14;102259.59;;;10.88;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:06:45;102263.84;;;10.64;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:09:15;102272.16;;;10.86;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:11:44;102273.69;;;10.95;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:14:15;102273.34;;;10.74;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:16:43;102271.53;;;11.08;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:19:13;102272.75;;;10.96;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:21:42;102277.84;;;11.05;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:24:28;102272.38;;;11.08;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:26:58;102266.75;;;10.87;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:29:29;102263.66;;;11.01;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:31:57;102271.31;;;10.84;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:34:26;102264.66;;;10.67;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:36:56;102272.94;;;10.90;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:39:25;102265.22;;;11.09;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:41:54;102267.28;;;11.00;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:44:23;102262.28;;;11.18;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:46:53;102259.31;;;10.97;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:49:21;102248.41;;;11.05;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:51:51;102261.94;;;11.00;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:54:20;102257.00;;;11.16;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:56:50;102266.19;;;11.08;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T05:59:20;102245.94;;;11.27;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:01:56;102242.25;;;11.01;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:04:25;102244.88;;;11.04;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:06:54;102229.47;;;10.81;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:09:23;102243.66;;;11.15;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:11:55;102242.88;;;11.11;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:14:25;102227.22;;;10.99;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:16:57;102240.91;;;11.18;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:19:25;102230.00;;;10.94;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:21:54;102236.97;;;11.30;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:24:24;102244.69;;;11.11;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:26:53;102237.81;;;11.02;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:29:22;102247.91;;;10.92;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:31:51;102251.50;;;11.21;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:34:21;102242.88;;;11.11;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:36:53;102244.47;;;11.17;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:39:21;102251.00;;;11.08;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:41:50;102249.97;;;11.12;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:44:19;102254.47;;;11.40;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:46:48;102249.22;;;11.37;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:49:17;102234.78;;;11.13;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:51:47;102225.81;;;10.85;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:54:15;102237.63;;;11.08;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:56:46;102237.72;;;11.05;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T06:59:15;102230.34;;;11.13;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:01:44;102230.44;;;11.10;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:04:15;102239.13;;;10.87;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:06:43;102243.81;;;11.10;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:09:15;102240.34;;;11.07;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:11:43;102250.53;;;11.23;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:14:12;102261.97;;;10.99;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:16:40;102259.97;;;11.35;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:19:09;102259.81;;;11.42;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:21:37;102252.75;;;11.39;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:24:06;102266.69;;;11.20;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:26:36;102266.81;;;10.84;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:29:05;102276.06;;;11.04;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:31:34;102268.16;;;11.01;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:34:02;102270.72;;;11.04;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:36:31;102265.94;;;11.15;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:39:00;102280.97;;;11.19;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:41:29;102285.47;;;11.19;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:44:00;102282.31;;;11.04;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:46:28;102280.19;;;10.84;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:49:01;102280.88;;;11.22;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:51:31;102274.00;;;11.14;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:54:00;102273.75;;;11.23;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:56:29;102271.72;;;11.00;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T07:58:58;102276.31;;;11.26;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:01:28;102277.03;;;11.31;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:03:57;102268.06;;;11.34;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:06:26;102271.56;;;11.36;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:08:55;102266.34;;;11.60;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:11:23;102258.91;;;11.69;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:13:52;102253.06;;;11.28;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:16:22;102260.72;;;11.40;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:18:54;102259.53;;;11.78;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:21:23;102261.06;;;11.58;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:23:51;102260.63;;;11.44;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:26:21;102263.63;;;11.61;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:28:50;102263.94;;;11.80;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:31:19;102257.53;;;11.57;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:34:00;102262.94;;;11.26;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:36:28;102266.34;;;11.60;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:38:57;102262.28;;;11.76;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:41:26;102248.94;;;11.46;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:43:54;102248.38;;;11.65;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:46:23;102243.66;;;11.73;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:48:51;102245.84;;;11.60;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:51:22;102223.53;;;11.60;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:53:52;102239.91;;;11.50;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:56:21;102218.50;;;11.77;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T08:58:49;102228.91;;;11.86;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:01:22;102236.69;;;11.94;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:03:52;102242.56;;;11.79;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:06:22;102234.53;;;12.05;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:08:52;102234.91;;;11.95;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:11:20;102235.44;;;12.06;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:13:49;102241.81;;;12.02;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:16:19;102230.66;;;11.61;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:18:50;102235.53;;;12.03;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:21:28;102230.63;;;11.89;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:23:56;102232.25;;;11.93;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:26:25;102241.50;;;12.11;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:28:53;102262.94;;;11.83;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:31:22;102266.34;;;11.88;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:33:51;102266.25;;;11.91;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:36:20;102266.44;;;12.13;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:38:49;102259.31;;;12.12;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:41:25;102246.69;;;11.89;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:44:01;102261.38;;;11.75;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:46:34;102262.84;;;12.14;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:49:07;102255.44;;;12.21;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:51:39;102248.94;;;12.03;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:54:13;102259.03;;;11.93;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:56:44;102246.03;;;12.09;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T09:59:17;102241.72;;;12.05;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:01:52;102260.13;;;11.87;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:04:22;102260.09;;;12.16;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:06:56;102255.72;;;12.13;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:09:29;102232.63;;;12.36;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:12:03;102203.38;;;12.28;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:14:47;102231.41;;;12.45;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:17:24;102242.91;;;12.23;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:19:59;102214.91;;;12.55;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:22:31;102205.47;;;12.45;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:25:10;102212.16;;;12.58;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:27:48;102216.00;;;12.51;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:30:24;102224.97;;;12.74;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:32:57;102216.22;;;12.69;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:35:33;102212.28;;;13.03;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:38:06;102201.06;;;12.68;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:40:39;102211.22;;;12.83;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:43:14;102210.69;;;12.73;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:45:50;102215.03;;;12.52;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:48:22;102214.63;;;12.87;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:50:54;102231.97;;;12.78;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:53:28;102208.28;;;12.89;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:56:06;102215.50;;;13.11;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T10:58:38;102224.97;;;12.98;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:01:09;102240.38;;;12.92;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:03:41;102238.16;;;13.04;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:06:17;102219.59;;;12.74;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:08:47;102222.53;;;12.91;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:11:30;102212.88;;;12.62;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:14:00;102249.00;;;12.77;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:16:35;102265.72;;;12.84;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:19:11;102242.69;;;12.78;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:21:45;102246.22;;;12.55;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:24:31;102255.34;;;12.49;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:27:09;102254.38;;;12.77;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:29:59;102240.38;;;12.92;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:32:32;102232.56;;;13.10;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:35:25;102233.19;;;13.17;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:38:26;102230.81;;;13.09;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:41:25;102232.84;;;13.02;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:44:20;102233.69;;;13.26;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:47:10;102253.66;;;13.19;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:49:39;102241.03;;;12.75;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:52:11;102208.75;;;13.24;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:54:43;102223.47;;;13.14;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T11:57:24;102238.50;;;13.18;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:00:12;102240.13;;;13.22;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:02:49;102238.91;;;13.31;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:05:19;102230.28;;;12.99;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:07:54;102225.97;;;13.19;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:10:28;102220.31;;;13.03;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:12:58;102230.81;;;13.09;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:15:29;102221.81;;;13.10;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:18:27;102213.38;;;12.97;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:21:12;102209.09;;;13.15;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:23:50;102199.31;;;12.90;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:26:34;102209.25;;;13.34;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:29:17;102214.25;;;13.21;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:32:02;102212.84;;;13.35;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:34:44;102217.28;;;12.88;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:37:21;102207.41;;;13.36;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:40:00;102205.22;;;13.00;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:42:33;102187.75;;;13.12;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:45:15;102189.69;;;13.54;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:47:52;102187.13;;;13.51;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:50:33;102183.03;;;13.41;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:53:28;102175.19;;;13.58;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:56:07;102182.66;;;13.72;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T12:58:47;102170.53;;;13.41;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:01:19;102177.53;;;13.22;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:04:12;102178.84;;;13.34;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:06:50;102168.69;;;13.42;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:09:23;102169.53;;;13.20;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:11:55;102185.44;;;13.49;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:14:31;102182.81;;;13.01;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:17:15;102188.31;;;13.44;100.00
44765;BME280;30484;52.382;5.260;2023-02-20T13:19:55;102191.72;;;13.02;100.00