sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54407;BME280;40313;50.308;30.374;2023-01-19T00:44:06;98899.75;;;2.80;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T00:46:33;98888.22;;;2.90;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T00:49:00;98883.72;;;2.96;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T00:51:26;98892.13;;;3.01;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T00:53:53;98892.88;;;3.03;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T00:56:19;98891.72;;;3.11;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T00:58:46;98895.13;;;3.12;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:01:14;98892.56;;;3.12;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:03:40;98876.97;;;3.15;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:06:07;98871.47;;;3.24;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:08:33;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:11:00;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:13:26;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:15:53;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:18:22;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:20:48;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:23:15;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:25:46;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:28:13;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:30:39;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:33:07;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:35:36;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:38:03;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:40:29;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:42:56;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:45:29;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:48:00;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:50:31;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:53:04;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:55:35;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T01:58:04;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:00:31;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:03:17;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:05:43;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:08:14;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:11:01;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:13:45;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:16:12;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:18:39;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:21:07;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:23:41;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:26:09;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:28:37;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:31:06;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:33:32;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:35:58;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:38:26;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:40:54;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:43:23;75357.59;;;3.06;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:45:50;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:48:16;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:50:44;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:53:20;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:55:51;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T02:58:22;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:00:55;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:03:26;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:05:56;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:08:29;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:10:59;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:13:29;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:15:58;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:18:28;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:21:00;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:23:30;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:25:58;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:28:29;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:31:05;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:33:36;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:36:07;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:38:38;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:41:10;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:43:39;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:46:07;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:48:35;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:51:04;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:53:32;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T03:55:59;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:26:01;98899.22;;;3.62;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:28:42;98894.63;;;3.70;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:31:08;98886.00;;;3.70;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:33:34;98891.97;;;3.72;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:36:01;98904.13;;;3.68;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:38:27;98911.75;;;3.71;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:40:54;98918.25;;;3.82;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:43:22;98902.16;;;3.75;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:45:49;98907.19;;;3.78;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:48:16;98895.78;;;3.84;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:50:44;98896.38;;;3.90;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:53:10;98899.47;;;3.98;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:55:37;98890.53;;;4.07;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T08:58:04;98894.81;;;4.07;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T09:00:33;98900.78;;;4.09;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T09:03:02;98902.19;;;4.16;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:20:58;98796.75;;;5.39;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:23:37;98802.41;;;5.47;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:26:05;98802.06;;;5.54;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:28:33;98796.66;;;5.59;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:31:01;98790.50;;;5.62;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:33:28;98791.16;;;5.65;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:35:57;98793.38;;;5.73;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:38:23;98781.19;;;5.75;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:40:54;98783.69;;;5.77;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:43:35;98780.19;;;5.78;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:46:04;98776.53;;;5.82;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:48:35;98766.94;;;5.84;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:51:03;98769.38;;;5.87;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:53:30;98766.78;;;5.87;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:56:14;98758.72;;;5.93;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T10:58:41;98760.44;;;5.93;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:01:15;98762.13;;;5.94;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:03:42;98759.63;;;5.92;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:06:19;98748.97;;;5.98;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:08:46;98747.00;;;6.03;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:11:14;98756.28;;;6.08;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:13:40;98734.16;;;6.18;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:16:12;98722.13;;;6.17;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:18:41;98728.72;;;6.22;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:21:08;98740.78;;;6.23;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:23:38;98749.69;;;6.18;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:26:07;98735.69;;;6.22;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:28:34;98724.16;;;6.28;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:31:02;98726.56;;;6.31;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:33:42;98724.81;;;6.31;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:36:14;98716.13;;;6.32;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:38:42;98714.44;;;6.31;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:41:12;98718.38;;;6.38;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:43:40;98722.47;;;6.43;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:46:07;98719.72;;;6.46;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:48:38;98718.56;;;6.51;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:51:09;98714.31;;;6.50;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:53:40;98714.97;;;6.54;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:56:09;98710.38;;;6.59;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T11:58:37;98720.66;;;6.61;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T12:01:04;98719.75;;;6.62;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T12:03:35;98725.50;;;6.67;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T16:57:20;98785.94;;;7.46;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T16:59:47;98784.28;;;7.44;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:02:14;98779.59;;;7.35;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:04:40;98780.59;;;7.33;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:07:07;98781.78;;;7.27;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:09:33;98789.19;;;7.19;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:12:00;98787.69;;;7.15;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:14:27;98789.88;;;7.06;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:16:54;98784.75;;;7.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:19:20;98787.75;;;6.97;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:21:47;98789.88;;;6.90;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:24:13;98785.69;;;6.88;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:26:40;98783.19;;;6.86;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:29:07;98784.88;;;6.87;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:31:36;98779.50;;;6.90;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:34:02;98780.25;;;6.92;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:36:29;98775.66;;;6.98;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:38:57;98778.16;;;6.99;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:41:24;98782.44;;;7.00;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:43:51;98785.69;;;7.04;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:46:18;98782.09;;;7.06;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:48:50;98788.19;;;7.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:51:17;98784.84;;;7.03;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:53:43;98779.66;;;7.03;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:56:10;98778.16;;;6.99;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T17:58:37;98781.00;;;6.95;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:01:06;98783.19;;;6.86;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:03:33;98779.91;;;6.83;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:06:01;98786.19;;;6.79;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:08:27;98790.63;;;6.77;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:10:54;98791.53;;;6.75;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:13:20;98777.66;;;6.77;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:15:47;98775.81;;;6.79;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:18:13;98774.25;;;6.76;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:20:39;98785.69;;;6.72;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:23:09;98790.97;;;6.70;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:25:36;98781.50;;;6.69;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:28:03;98779.09;;;6.66;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:30:30;98784.53;;;6.62;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:32:56;98785.53;;;6.59;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:35:23;98786.19;;;6.63;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:37:50;98788.69;;;6.64;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:40:17;98788.69;;;6.64;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:42:44;98787.88;;;6.64;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:45:10;98787.88;;;6.64;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:47:37;98794.94;;;6.60;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:50:03;98793.38;;;6.57;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:52:29;98796.06;;;6.56;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:54:57;98794.22;;;6.58;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:57:25;98787.13;;;6.62;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T18:59:51;98787.94;;;6.62;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:02:17;98783.69;;;6.61;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:04:44;98790.72;;;6.59;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:07:10;98795.03;;;6.58;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:09:36;98797.72;;;6.57;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:12:03;98801.25;;;6.56;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:14:30;98792.69;;;6.54;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:16:58;98801.56;;;6.50;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:19:24;98799.91;;;6.49;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:21:50;98794.94;;;6.44;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:24:17;98802.78;;;6.43;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:26:44;98806.25;;;6.43;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:29:10;98802.88;;;6.41;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:31:38;98801.19;;;6.40;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:34:05;98804.63;;;6.40;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:36:32;98802.88;;;6.41;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:38:58;98805.38;;;6.43;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:41:25;98795.19;;;6.39;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:43:53;98804.38;;;6.45;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:46:20;98800.72;;;6.49;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:48:49;98812.09;;;6.47;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:51:17;98807.97;;;6.43;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T19:53:46;98810.56;;;6.43;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T22:43:16;98936.09;;;7.04;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T22:45:42;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T22:48:09;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T22:50:35;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T22:53:01;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T22:55:28;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T22:57:54;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:05:35;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:08:01;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:10:28;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:12:55;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:15:21;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:17:47;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:20:17;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:22:44;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:25:11;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:27:37;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:30:03;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:32:30;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:34:56;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:37:23;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:39:50;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:42:17;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:44:43;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:47:09;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:49:35;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:52:03;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:54:30;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:56:57;58358.44;;;-147.05;100.00
54407;BME280;40313;50.308;30.374;2023-01-19T23:59:24;58358.44;;;-147.05;100.00
