sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77298;SDS011;66361;52.034;20.656;2023-08-30T05:01:18;52.20;;;21.70;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:05:21;51.83;;;21.52;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:09:24;49.60;;;21.17;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:13:27;51.97;;;22.73;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:17:31;51.45;;;19.90;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:21:34;49.10;;;21.65;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:25:38;41.45;;;18.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:29:41;38.95;;;19.15;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:33:47;37.53;;;18.13;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:37:50;39.65;;;18.48;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:41:53;35.55;;;17.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:45:56;43.90;;;20.02;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:50:05;39.47;;;18.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:54:11;34.60;;;16.88;;
77298;SDS011;66361;52.034;20.656;2023-08-30T05:58:13;37.42;;;16.70;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:02:17;35.95;;;16.40;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:06:21;37.50;;;17.17;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:10:25;42.83;;;19.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:14:28;47.47;;;19.67;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:18:31;40.75;;;18.13;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:22:36;43.67;;;19.13;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:26:39;47.05;;;19.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:30:42;39.67;;;19.15;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:34:45;40.95;;;20.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:38:50;36.97;;;16.33;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:42:53;40.35;;;17.23;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:46:57;30.63;;;15.52;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:51:02;35.28;;;15.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:55:10;33.30;;;15.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T06:59:14;30.50;;;14.75;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:03:17;29.15;;;14.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:07:20;29.27;;;14.32;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:11:24;27.55;;;12.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:15:34;28.90;;;13.55;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:19:40;30.75;;;14.18;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:23:59;27.55;;;12.68;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:28:05;30.02;;;14.77;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:32:15;28.70;;;13.85;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:36:18;29.13;;;12.75;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:40:30;29.15;;;14.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:44:35;28.52;;;12.95;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:48:38;24.70;;;11.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:52:41;24.13;;;12.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T07:56:46;22.60;;;11.40;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:00:51;21.30;;;11.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:04:54;21.95;;;13.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:08:58;22.17;;;11.63;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:13:01;21.30;;;11.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:17:06;20.55;;;10.65;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:21:09;24.25;;;12.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:25:12;20.48;;;11.02;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:29:15;27.00;;;11.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:33:20;20.05;;;10.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:37:24;22.10;;;10.68;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:41:28;18.75;;;10.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:45:38;16.88;;;8.38;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:49:42;19.52;;;9.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:53:46;17.48;;;10.65;;
77298;SDS011;66361;52.034;20.656;2023-08-30T08:57:50;17.38;;;9.13;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:01:54;15.80;;;8.65;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:06:01;16.10;;;8.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:10:06;12.63;;;7.32;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:14:10;17.88;;;9.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:18:16;14.57;;;7.68;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:22:20;13.60;;;7.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:26:24;13.07;;;6.80;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:30:27;10.70;;;6.38;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:34:30;12.60;;;7.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:38:36;10.35;;;5.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:42:42;9.40;;;5.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:46:56;11.80;;;5.80;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:50:59;8.93;;;5.75;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:55:07;10.05;;;6.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T09:59:12;9.02;;;5.57;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:03:17;9.30;;;5.32;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:07:31;7.88;;;5.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:11:37;7.88;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:15:41;6.43;;;4.63;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:19:49;6.35;;;4.90;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:23:54;6.28;;;4.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:28:00;6.50;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:32:04;6.15;;;4.47;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:36:08;6.72;;;4.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:40:11;6.57;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:48:23;6.10;;;4.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:52:37;6.32;;;4.38;;
77298;SDS011;66361;52.034;20.656;2023-08-30T10:56:46;6.40;;;4.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:00:51;5.95;;;4.25;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:04:57;5.95;;;4.65;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:09:00;5.72;;;4.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:13:04;6.80;;;4.60;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:17:10;6.53;;;4.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:21:13;8.23;;;4.78;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:25:16;6.70;;;4.70;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:29:20;5.68;;;4.22;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:33:25;7.85;;;5.03;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:37:29;8.68;;;5.07;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:41:33;7.30;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:45:36;8.55;;;5.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:49:43;8.13;;;5.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:53:46;7.35;;;5.25;;
77298;SDS011;66361;52.034;20.656;2023-08-30T11:57:52;8.23;;;5.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:02:01;8.35;;;5.55;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:06:10;7.03;;;4.90;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:10:13;5.85;;;4.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:14:21;5.82;;;3.88;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:18:35;5.68;;;4.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:22:40;7.90;;;4.65;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:26:44;6.00;;;3.85;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:30:47;5.95;;;3.78;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:34:50;5.65;;;4.43;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:38:55;7.90;;;3.97;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:42:58;6.65;;;4.28;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:47:01;9.20;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:51:06;8.38;;;4.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:55:10;7.00;;;3.97;;
77298;SDS011;66361;52.034;20.656;2023-08-30T12:59:14;7.75;;;4.57;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:03:17;8.30;;;4.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:07:20;7.00;;;4.95;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:11:24;7.05;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:15:29;7.70;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:19:32;8.95;;;5.07;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:23:36;7.05;;;5.40;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:27:40;6.55;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:31:43;7.43;;;5.07;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:35:48;7.45;;;4.95;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:39:54;7.22;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:43:59;6.65;;;5.18;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:48:03;7.75;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:52:06;5.68;;;3.90;;
77298;SDS011;66361;52.034;20.656;2023-08-30T13:56:09;6.28;;;4.78;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:00:15;5.05;;;4.38;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:04:18;5.68;;;4.28;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:08:21;6.07;;;3.53;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:12:25;5.25;;;3.40;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:16:31;5.03;;;3.95;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:20:35;6.28;;;3.55;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:24:38;6.20;;;3.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:29:01;5.15;;;3.40;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:33:05;4.65;;;3.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:37:08;5.35;;;4.13;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:41:12;7.18;;;4.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:45:17;5.18;;;3.88;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:49:21;4.32;;;3.47;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:53:24;4.55;;;3.60;;
77298;SDS011;66361;52.034;20.656;2023-08-30T14:57:29;4.95;;;3.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:01:33;5.05;;;3.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:05:38;4.97;;;3.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:09:40;4.10;;;3.17;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:13:43;4.40;;;3.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:17:46;4.53;;;3.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:21:51;6.10;;;3.78;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:25:54;4.55;;;3.58;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:29:58;3.55;;;2.78;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:34:01;4.15;;;2.83;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:38:06;5.57;;;3.40;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:42:10;5.22;;;3.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:46:13;3.67;;;2.80;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:50:16;5.03;;;3.53;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:54:20;8.07;;;3.28;;
77298;SDS011;66361;52.034;20.656;2023-08-30T15:58:24;4.75;;;3.58;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:02:27;6.38;;;3.58;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:06:31;3.97;;;3.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:10:36;4.30;;;2.95;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:14:39;5.15;;;3.17;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:18:43;6.00;;;3.67;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:22:48;4.82;;;3.63;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:26:53;4.47;;;3.75;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:30:57;4.75;;;3.72;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:35:01;6.03;;;3.88;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:39:05;6.65;;;4.47;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:43:09;9.23;;;4.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:47:13;8.18;;;4.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:51:16;10.32;;;4.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:55:19;6.93;;;5.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T16:59:25;6.72;;;4.63;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:03:28;9.68;;;5.43;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:07:31;9.13;;;5.57;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:11:35;7.25;;;4.57;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:15:43;8.20;;;5.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:19:47;9.27;;;6.32;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:23:52;8.70;;;5.63;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:27:56;8.95;;;6.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:32:01;10.27;;;6.32;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:36:05;13.43;;;6.53;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:40:09;12.35;;;7.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:44:14;13.57;;;7.00;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:48:19;11.15;;;6.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:52:24;11.07;;;6.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T17:56:27;12.35;;;7.22;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:00:30;10.77;;;6.65;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:04:35;10.85;;;6.28;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:08:39;10.30;;;6.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:12:44;11.80;;;6.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:16:46;9.75;;;6.47;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:20:51;9.95;;;5.68;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:24:55;11.50;;;5.85;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:28:58;8.95;;;5.97;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:33:03;13.60;;;7.70;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:37:08;8.95;;;5.72;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:41:12;11.00;;;6.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:45:18;8.27;;;6.03;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:49:22;11.75;;;6.38;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:53:27;8.90;;;6.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T18:57:30;10.63;;;6.53;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:01:33;10.88;;;6.32;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:05:37;10.30;;;6.43;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:09:42;11.43;;;6.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:13:45;10.00;;;6.25;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:17:49;11.00;;;6.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:21:54;8.30;;;6.03;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:25:58;8.40;;;6.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:30:03;9.85;;;6.47;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:34:10;10.30;;;6.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:38:13;8.38;;;5.43;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:42:17;8.77;;;5.88;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:46:22;12.68;;;6.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:50:25;12.50;;;6.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:54:28;13.52;;;5.80;;
77298;SDS011;66361;52.034;20.656;2023-08-30T19:58:33;11.05;;;6.25;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:02:36;8.50;;;5.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:06:42;9.95;;;6.18;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:10:45;8.15;;;5.85;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:14:51;9.75;;;5.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:18:54;10.48;;;7.03;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:22:58;9.60;;;5.43;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:27:01;8.20;;;5.80;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:31:06;15.57;;;7.47;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:35:11;10.35;;;6.28;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:39:15;9.02;;;6.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:43:18;9.93;;;7.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:47:23;14.73;;;7.07;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:51:26;11.07;;;7.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:55:30;13.98;;;7.70;;
77298;SDS011;66361;52.034;20.656;2023-08-30T20:59:40;12.27;;;6.82;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:03:45;12.90;;;7.60;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:07:52;11.38;;;7.22;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:11:55;10.60;;;7.18;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:15:58;12.02;;;8.18;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:20:03;9.55;;;7.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:24:07;11.60;;;8.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:28:12;12.23;;;7.75;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:32:16;11.32;;;7.35;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:36:20;11.18;;;7.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:40:24;15.73;;;8.27;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:44:27;11.55;;;7.13;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:48:31;11.55;;;7.95;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:52:36;13.80;;;8.38;;
77298;SDS011;66361;52.034;20.656;2023-08-30T21:56:39;12.68;;;8.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:00:42;10.98;;;7.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:04:45;10.05;;;7.25;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:08:50;10.27;;;6.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:12:54;10.23;;;6.18;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:16:58;8.18;;;6.60;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:21:02;8.50;;;6.03;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:25:07;8.32;;;6.03;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:29:11;9.65;;;6.30;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:33:14;9.07;;;5.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:37:17;10.60;;;6.03;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:41:21;8.57;;;5.40;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:45:25;8.25;;;5.22;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:49:29;7.97;;;5.78;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:53:33;7.35;;;4.75;;
77298;SDS011;66361;52.034;20.656;2023-08-30T22:57:37;7.88;;;5.25;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:01:41;8.80;;;5.32;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:05:45;7.72;;;5.13;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:09:49;7.78;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:13:54;8.10;;;5.05;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:17:56;5.82;;;4.22;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:22:00;6.20;;;4.45;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:26:02;8.68;;;5.10;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:30:08;7.40;;;4.85;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:34:12;10.48;;;5.25;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:38:15;7.03;;;4.60;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:42:18;6.90;;;4.50;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:46:23;8.55;;;5.38;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:50:26;8.40;;;5.20;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:54:31;7.03;;;4.93;;
77298;SDS011;66361;52.034;20.656;2023-08-30T23:58:34;6.70;;;4.93;;
