sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12120;SDS011;6124;59.460;17.908;2023-01-20T00:02:28;17.40;;;10.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:04:55;15.00;;;9.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:07:22;14.23;;;9.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:09:51;14.20;;;8.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:12:18;16.57;;;9.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:14:46;17.97;;;9.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:17:13;16.47;;;8.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:19:40;18.03;;;9.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:22:08;16.63;;;9.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:24:35;15.20;;;9.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:27:04;18.97;;;9.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:29:31;14.83;;;8.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:31:59;16.43;;;8.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:34:26;13.47;;;8.57;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:36:53;14.23;;;8.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:39:21;15.00;;;8.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:41:48;13.63;;;7.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:44:17;14.07;;;8.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:46:44;16.53;;;9.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:49:11;15.40;;;8.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:51:39;13.77;;;8.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:54:06;15.23;;;8.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:56:33;14.97;;;8.13;;
12120;SDS011;6124;59.460;17.908;2023-01-20T00:59:01;14.93;;;8.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:01:29;16.03;;;8.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:03:57;16.33;;;7.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:06:24;10.60;;;6.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:08:51;13.60;;;7.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:11:19;12.33;;;7.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:13:46;14.33;;;8.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:16:14;16.67;;;8.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:18:43;19.50;;;9.13;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:21:10;12.63;;;7.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:23:38;13.50;;;8.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:26:05;13.93;;;7.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:28:33;13.77;;;7.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:31:00;12.57;;;8.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:33:27;13.30;;;8.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:35:56;13.60;;;7.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:38:24;17.47;;;8.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:40:52;15.20;;;8.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:43:20;15.57;;;8.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:45:48;19.30;;;8.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:48:15;17.13;;;8.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:50:45;13.73;;;8.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:53:15;13.90;;;7.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:55:44;14.07;;;8.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T01:58:13;14.00;;;7.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:00:41;22.07;;;8.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:03:09;13.33;;;8.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:05:36;16.90;;;7.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:08:05;15.40;;;7.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:10:34;14.43;;;7.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:13:02;11.93;;;7.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:15:30;12.77;;;8.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:18:04;11.80;;;7.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:20:42;12.30;;;7.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:23:18;11.60;;;7.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:28:56;12.43;;;7.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:34:17;13.17;;;7.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:36:47;12.60;;;7.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:39:17;10.90;;;6.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:41:49;12.47;;;7.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:44:21;13.10;;;7.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:46:51;13.83;;;7.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:49:22;16.73;;;8.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:51:53;13.23;;;7.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:54:23;12.37;;;7.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:56:53;13.27;;;7.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T02:59:23;12.20;;;7.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:01:52;15.50;;;7.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:04:22;12.70;;;7.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:06:51;10.43;;;6.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:09:20;13.80;;;6.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:11:50;14.47;;;7.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:14:19;13.60;;;7.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:16:46;10.93;;;6.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:19:14;10.03;;;6.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:21:43;9.77;;;7.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:24:11;11.93;;;6.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:26:38;11.80;;;7.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:29:06;14.90;;;7.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:31:35;14.43;;;7.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:34:04;12.70;;;6.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:36:35;9.93;;;5.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:39:04;10.90;;;6.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:41:34;13.57;;;6.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:44:07;12.30;;;7.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:46:38;12.97;;;7.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:49:07;13.17;;;7.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:51:40;12.50;;;6.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:54:11;11.10;;;7.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:56:42;12.20;;;6.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T03:59:12;13.53;;;6.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:01:40;12.20;;;6.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:04:09;10.87;;;6.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:06:38;10.47;;;6.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:09:08;10.20;;;6.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:11:37;10.70;;;6.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:14:06;9.10;;;6.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:16:34;10.30;;;5.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:19:02;10.53;;;6.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:21:30;14.33;;;6.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:24:01;9.47;;;6.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:26:29;9.93;;;6.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:28:57;11.23;;;6.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:31:32;10.20;;;5.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:33:59;10.80;;;5.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:36:27;9.70;;;5.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:38:54;9.73;;;6.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:41:21;8.23;;;5.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:43:49;11.20;;;5.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:46:17;15.30;;;5.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:48:45;9.20;;;5.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:51:12;10.33;;;5.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:53:39;7.67;;;4.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:56:09;7.33;;;4.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T04:58:37;8.87;;;4.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:01:04;9.17;;;4.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:03:33;8.03;;;4.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:06:00;7.97;;;4.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:08:27;8.97;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:10:55;8.00;;;4.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:13:22;9.13;;;4.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:15:49;8.97;;;4.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:18:17;11.30;;;5.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:20:46;9.47;;;5.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:23:13;9.53;;;5.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:25:41;9.00;;;4.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:28:08;6.10;;;4.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:30:36;6.93;;;4.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:33:03;10.77;;;4.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:35:30;8.40;;;4.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:37:59;11.00;;;4.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:40:26;8.30;;;4.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:42:57;7.17;;;3.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:45:24;10.40;;;4.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:47:53;7.53;;;3.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:50:21;7.10;;;3.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:52:49;8.03;;;4.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:55:18;8.67;;;3.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T05:57:45;7.00;;;3.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:00:12;7.13;;;3.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:02:42;6.60;;;4.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:05:10;6.90;;;4.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:07:37;5.97;;;3.57;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:10:05;8.63;;;4.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:12:34;7.73;;;3.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:15:01;6.53;;;3.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:17:29;9.10;;;4.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:19:56;7.00;;;3.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:22:24;7.37;;;3.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:24:52;7.70;;;3.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:27:19;7.43;;;3.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:29:48;4.33;;;2.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:32:16;7.07;;;3.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:34:43;7.23;;;3.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:37:11;5.13;;;3.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:39:38;4.83;;;3.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:42:05;6.07;;;3.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:44:33;5.97;;;4.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:47:01;6.87;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:49:29;6.63;;;5.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:51:57;8.87;;;4.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:54:25;8.87;;;4.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:56:52;7.83;;;4.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T06:59:19;9.87;;;5.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:01:46;12.33;;;4.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:04:15;9.83;;;4.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:06:42;8.70;;;4.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:09:10;9.57;;;4.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:11:38;10.27;;;4.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:14:05;10.50;;;5.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:16:33;7.03;;;4.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:19:00;10.00;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:21:29;9.20;;;4.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:23:58;9.30;;;4.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:26:26;10.93;;;4.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:28:53;10.00;;;4.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:31:21;6.73;;;3.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:33:49;9.27;;;4.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:36:17;7.83;;;3.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:38:46;6.60;;;4.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:41:14;7.83;;;4.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:43:43;6.60;;;4.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:46:11;10.10;;;4.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:48:39;6.37;;;3.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:51:07;8.83;;;4.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:53:35;9.87;;;5.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:56:05;10.13;;;5.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T07:58:32;8.23;;;5.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:01:05;7.90;;;4.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:03:33;8.90;;;4.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:06:01;8.40;;;4.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:08:29;7.60;;;4.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:10:56;9.03;;;4.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:13:26;7.77;;;4.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:15:54;6.97;;;4.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:18:21;8.87;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:20:49;8.23;;;4.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:23:16;6.30;;;4.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:25:43;6.13;;;3.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:28:11;6.57;;;3.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:30:40;6.63;;;3.57;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:33:07;5.70;;;3.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:35:34;7.27;;;4.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:38:02;6.97;;;3.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:40:30;5.87;;;3.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:42:58;6.03;;;4.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:45:25;6.77;;;3.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:47:54;5.57;;;4.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:50:21;6.17;;;4.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:52:49;6.17;;;4.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:55:17;5.60;;;4.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T08:57:44;5.13;;;3.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:00:12;6.50;;;4.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:02:39;6.07;;;4.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:05:09;7.73;;;4.57;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:07:36;7.40;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:10:04;7.57;;;4.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:12:31;8.80;;;5.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:14:58;6.87;;;5.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:17:26;10.40;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:19:53;9.20;;;5.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:22:22;8.57;;;5.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:24:49;10.13;;;5.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:27:17;11.00;;;5.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:29:44;9.17;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:32:11;7.33;;;4.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:34:39;7.90;;;4.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:37:07;8.00;;;4.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:39:53;8.03;;;4.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:42:40;8.23;;;4.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:45:39;8.00;;;4.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:48:10;7.77;;;4.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:50:56;9.97;;;4.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:53:49;9.13;;;4.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:56:18;7.83;;;4.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T09:58:47;8.67;;;4.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:01:19;9.80;;;5.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:03:49;9.90;;;5.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:06:21;8.80;;;5.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:08:51;9.07;;;4.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:11:21;9.80;;;5.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:13:49;6.67;;;5.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:16:22;9.67;;;5.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:18:54;12.17;;;6.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:21:24;11.70;;;6.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:23:54;9.47;;;5.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:26:27;8.37;;;5.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:28:56;11.50;;;6.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:31:25;10.40;;;5.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:33:54;9.33;;;5.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:36:23;9.93;;;5.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:38:53;9.20;;;5.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:41:25;9.83;;;5.57;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:43:54;9.70;;;6.13;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:46:25;10.87;;;5.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:49:15;10.50;;;6.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:51:50;11.60;;;6.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:54:21;12.23;;;6.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:56:51;10.07;;;6.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T10:59:22;8.23;;;5.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:01:51;10.03;;;5.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:04:19;10.23;;;6.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:06:47;10.40;;;6.03;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:09:19;8.87;;;6.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:11:49;9.73;;;6.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:14:17;12.40;;;6.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:16:46;11.50;;;6.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:19:15;16.63;;;7.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:21:42;13.37;;;7.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:26:52;20.27;;;7.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:29:28;11.63;;;7.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:31:57;20.63;;;8.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:34:25;17.13;;;8.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:39:36;19.17;;;9.23;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:42:13;15.00;;;8.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:44:41;18.93;;;8.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:47:18;15.17;;;8.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:49:57;19.77;;;9.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:52:32;21.40;;;10.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:55:05;22.10;;;10.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T11:57:33;17.70;;;9.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:00:02;21.67;;;10.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:02:31;26.40;;;11.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:05:01;19.63;;;10.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:07:33;19.97;;;10.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:10:02;23.83;;;10.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:12:32;20.93;;;10.13;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:15:03;15.80;;;9.33;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:17:35;21.33;;;10.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:20:05;20.87;;;9.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:22:38;22.67;;;9.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:25:13;20.13;;;9.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:27:50;20.67;;;9.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:30:27;18.13;;;9.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:32:58;16.57;;;8.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:35:26;18.93;;;8.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:37:55;16.27;;;8.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:40:26;16.93;;;8.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:43:02;16.17;;;8.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:45:39;24.63;;;10.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:48:16;18.00;;;9.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:50:50;23.10;;;10.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:53:22;21.57;;;10.20;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:55:55;20.37;;;10.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T12:58:33;20.70;;;10.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:01:11;21.93;;;11.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:03:58;16.17;;;8.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:06:39;18.13;;;9.90;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:09:11;19.03;;;10.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:11:44;25.17;;;10.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:14:16;17.10;;;10.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:16:47;18.90;;;9.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:19:18;16.93;;;8.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:21:50;15.83;;;8.57;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:24:18;19.17;;;9.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:26:53;24.90;;;10.83;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:29:22;17.33;;;9.97;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:31:50;21.73;;;9.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:40:01;16.80;;;9.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:42:31;22.70;;;10.47;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:45:15;19.93;;;10.87;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:47:50;18.63;;;9.53;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:50:21;24.47;;;10.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:53:00;21.33;;;10.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:55:30;24.50;;;10.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T13:58:15;17.40;;;9.73;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:00:43;15.10;;;9.70;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:03:16;25.10;;;11.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:05:46;18.47;;;10.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:08:15;24.67;;;10.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:10:44;21.13;;;11.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:13:16;26.27;;;11.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:15:46;29.70;;;12.00;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:18:15;26.60;;;11.77;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:20:54;24.43;;;11.63;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:23:26;28.77;;;12.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:25:58;29.77;;;12.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:28:26;31.07;;;11.37;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:33:41;15.63;;;10.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:36:10;17.80;;;9.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:38:38;25.47;;;10.30;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:44:01;20.97;;;9.93;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:46:30;13.53;;;8.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:48:58;13.43;;;8.67;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:51:26;17.43;;;9.40;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:56:39;14.30;;;9.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T14:59:16;13.73;;;8.80;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:01:48;14.57;;;9.07;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:04:16;13.73;;;8.50;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:06:49;16.87;;;9.43;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:09:24;12.70;;;8.27;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:14:35;14.97;;;9.17;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:17:02;16.33;;;9.10;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:19:34;17.00;;;10.60;;
12120;SDS011;6124;59.460;17.908;2023-01-20T15:22:21;16.53;;;10.80;;