sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2022-11-18T00:01:56;10.10;70.00
6496;DHT22;3281;47.658;9.166;2022-11-18T00:04:22;10.10;75.40
6496;DHT22;3281;47.658;9.166;2022-11-18T00:06:50;10.10;77.70
6496;DHT22;3281;47.658;9.166;2022-11-18T00:09:17;10.00;77.60
6496;DHT22;3281;47.658;9.166;2022-11-18T00:11:44;10.00;80.60
6496;DHT22;3281;47.658;9.166;2022-11-18T00:14:28;10.00;80.90
6496;DHT22;3281;47.658;9.166;2022-11-18T00:16:57;10.00;80.60
6496;DHT22;3281;47.658;9.166;2022-11-18T00:19:25;10.00;78.70
6496;DHT22;3281;47.658;9.166;2022-11-18T00:21:54;9.90;76.20
6496;DHT22;3281;47.658;9.166;2022-11-18T00:24:21;9.90;75.40
6496;DHT22;3281;47.658;9.166;2022-11-18T00:26:48;10.00;81.70
6496;DHT22;3281;47.658;9.166;2022-11-18T00:29:15;9.90;80.30
6496;DHT22;3281;47.658;9.166;2022-11-18T00:31:42;9.90;79.10
6496;DHT22;3281;47.658;9.166;2022-11-18T00:34:11;9.90;79.30
6496;DHT22;3281;47.658;9.166;2022-11-18T00:36:38;10.00;85.00
6496;DHT22;3281;47.658;9.166;2022-11-18T00:39:06;10.10;86.50
6496;DHT22;3281;47.658;9.166;2022-11-18T00:41:33;10.10;87.60
6496;DHT22;3281;47.658;9.166;2022-11-18T00:44:13;10.10;90.70
6496;DHT22;3281;47.658;9.166;2022-11-18T00:46:40;10.10;90.80
6496;DHT22;3281;47.658;9.166;2022-11-18T00:49:07;10.20;91.90
6496;DHT22;3281;47.658;9.166;2022-11-18T00:51:34;10.20;92.90
6496;DHT22;3281;47.658;9.166;2022-11-18T00:54:01;10.10;91.60
6496;DHT22;3281;47.658;9.166;2022-11-18T00:56:29;10.10;92.50
6496;DHT22;3281;47.658;9.166;2022-11-18T00:58:56;10.10;93.00
6496;DHT22;3281;47.658;9.166;2022-11-18T01:01:23;10.10;92.50
6496;DHT22;3281;47.658;9.166;2022-11-18T01:03:50;10.10;91.90
6496;DHT22;3281;47.658;9.166;2022-11-18T01:06:17;10.10;92.00
6496;DHT22;3281;47.658;9.166;2022-11-18T01:08:44;10.10;92.60
6496;DHT22;3281;47.658;9.166;2022-11-18T01:11:10;10.10;92.20
6496;DHT22;3281;47.658;9.166;2022-11-18T01:13:56;10.00;90.00
6496;DHT22;3281;47.658;9.166;2022-11-18T01:16:24;10.00;91.10
6496;DHT22;3281;47.658;9.166;2022-11-18T01:18:51;10.10;93.20
6496;DHT22;3281;47.658;9.166;2022-11-18T01:21:18;10.10;93.00
6496;DHT22;3281;47.658;9.166;2022-11-18T01:23:45;10.10;92.40
6496;DHT22;3281;47.658;9.166;2022-11-18T01:26:13;10.10;91.20
6496;DHT22;3281;47.658;9.166;2022-11-18T01:28:41;10.10;90.70
6496;DHT22;3281;47.658;9.166;2022-11-18T01:31:11;10.10;91.90
6496;DHT22;3281;47.658;9.166;2022-11-18T01:33:38;10.20;92.60
6496;DHT22;3281;47.658;9.166;2022-11-18T01:36:14;10.20;93.60
6496;DHT22;3281;47.658;9.166;2022-11-18T01:38:41;10.10;90.80
6496;DHT22;3281;47.658;9.166;2022-11-18T01:41:07;10.20;92.00
6496;DHT22;3281;47.658;9.166;2022-11-18T01:43:48;10.20;90.90
6496;DHT22;3281;47.658;9.166;2022-11-18T01:46:17;10.20;90.50
6496;DHT22;3281;47.658;9.166;2022-11-18T01:48:45;10.10;90.80
6496;DHT22;3281;47.658;9.166;2022-11-18T01:51:16;10.10;90.50
6496;DHT22;3281;47.658;9.166;2022-11-18T01:53:45;10.10;86.40
6496;DHT22;3281;47.658;9.166;2022-11-18T01:56:16;10.10;83.20
6496;DHT22;3281;47.658;9.166;2022-11-18T01:58:47;10.10;78.30
6496;DHT22;3281;47.658;9.166;2022-11-18T02:01:16;10.00;69.00
6496;DHT22;3281;47.658;9.166;2022-11-18T02:03:44;9.90;54.50
6496;DHT22;3281;47.658;9.166;2022-11-18T02:06:12;9.90;51.50
6496;DHT22;3281;47.658;9.166;2022-11-18T02:08:39;10.00;58.30
6496;DHT22;3281;47.658;9.166;2022-11-18T02:11:09;9.80;51.30
6496;DHT22;3281;47.658;9.166;2022-11-18T02:13:58;9.90;54.80
6496;DHT22;3281;47.658;9.166;2022-11-18T02:16:34;9.80;44.30
6496;DHT22;3281;47.658;9.166;2022-11-18T02:19:05;9.70;37.40
6496;DHT22;3281;47.658;9.166;2022-11-18T02:21:45;9.80;39.50
6496;DHT22;3281;47.658;9.166;2022-11-18T02:24:27;9.70;37.10
6496;DHT22;3281;47.658;9.166;2022-11-18T02:30:08;9.70;37.30
6496;DHT22;3281;47.658;9.166;2022-11-18T02:32:42;9.60;35.20
6496;DHT22;3281;47.658;9.166;2022-11-18T02:35:14;9.60;37.30
6496;DHT22;3281;47.658;9.166;2022-11-18T02:37:45;9.70;42.70
6496;DHT22;3281;47.658;9.166;2022-11-18T02:40:17;9.70;37.10
6496;DHT22;3281;47.658;9.166;2022-11-18T02:42:49;9.80;37.60
6496;DHT22;3281;47.658;9.166;2022-11-18T02:45:20;9.80;37.10
6496;DHT22;3281;47.658;9.166;2022-11-18T02:47:48;9.70;34.40
6496;DHT22;3281;47.658;9.166;2022-11-18T02:50:18;9.80;37.40
6496;DHT22;3281;47.658;9.166;2022-11-18T02:52:47;9.80;26.80
6496;DHT22;3281;47.658;9.166;2022-11-18T02:55:16;9.90;31.00
6496;DHT22;3281;47.658;9.166;2022-11-18T02:57:44;9.90;28.50
6496;DHT22;3281;47.658;9.166;2022-11-18T03:00:13;9.90;30.80
6496;DHT22;3281;47.658;9.166;2022-11-18T03:02:43;9.90;27.30
6496;DHT22;3281;47.658;9.166;2022-11-18T03:05:15;9.90;27.20
6496;DHT22;3281;47.658;9.166;2022-11-18T03:07:46;9.90;22.70
6496;DHT22;3281;47.658;9.166;2022-11-18T03:10:14;9.90;25.30
6496;DHT22;3281;47.658;9.166;2022-11-18T03:12:45;9.90;23.20
6496;DHT22;3281;47.658;9.166;2022-11-18T03:15:19;10.00;26.70
6496;DHT22;3281;47.658;9.166;2022-11-18T03:17:56;10.00;22.80
6496;DHT22;3281;47.658;9.166;2022-11-18T03:20:28;10.10;26.80
6496;DHT22;3281;47.658;9.166;2022-11-18T03:23:02;9.90;33.40
6496;DHT22;3281;47.658;9.166;2022-11-18T03:25:35;9.90;27.30
6496;DHT22;3281;47.658;9.166;2022-11-18T03:28:07;10.00;26.70
6496;DHT22;3281;47.658;9.166;2022-11-18T03:30:36;10.00;28.00
6496;DHT22;3281;47.658;9.166;2022-11-18T03:33:09;9.90;23.80
6496;DHT22;3281;47.658;9.166;2022-11-18T03:35:40;9.90;22.80
6496;DHT22;3281;47.658;9.166;2022-11-18T03:38:13;9.80;18.50
6496;DHT22;3281;47.658;9.166;2022-11-18T03:40:45;9.70;19.90
6496;DHT22;3281;47.658;9.166;2022-11-18T03:43:17;9.60;15.30
6496;DHT22;3281;47.658;9.166;2022-11-18T03:45:47;9.70;18.40
6496;DHT22;3281;47.658;9.166;2022-11-18T03:48:18;9.60;15.60
6496;DHT22;3281;47.658;9.166;2022-11-18T03:50:47;9.50;13.90
6496;DHT22;3281;47.658;9.166;2022-11-18T03:53:17;9.50;10.80
6496;DHT22;3281;47.658;9.166;2022-11-18T03:55:47;9.50;9.00
6496;DHT22;3281;47.658;9.166;2022-11-18T03:58:18;9.50;9.10
6496;DHT22;3281;47.658;9.166;2022-11-18T04:00:50;9.50;9.20
6496;DHT22;3281;47.658;9.166;2022-11-18T04:03:20;9.50;10.70
6496;DHT22;3281;47.658;9.166;2022-11-18T04:05:49;9.40;14.80
6496;DHT22;3281;47.658;9.166;2022-11-18T04:08:21;9.30;15.80
6496;DHT22;3281;47.658;9.166;2022-11-18T04:10:54;9.30;20.10
6496;DHT22;3281;47.658;9.166;2022-11-18T04:13:24;9.20;18.10
6496;DHT22;3281;47.658;9.166;2022-11-18T04:15:53;9.10;19.80
6496;DHT22;3281;47.658;9.166;2022-11-18T04:18:22;9.10;21.10
6496;DHT22;3281;47.658;9.166;2022-11-18T04:20:49;9.10;22.50
6496;DHT22;3281;47.658;9.166;2022-11-18T04:23:15;9.10;22.30
6496;DHT22;3281;47.658;9.166;2022-11-18T04:25:42;9.10;19.90
6496;DHT22;3281;47.658;9.166;2022-11-18T04:28:09;9.00;20.20
6496;DHT22;3281;47.658;9.166;2022-11-18T04:30:35;9.00;21.60
6496;DHT22;3281;47.658;9.166;2022-11-18T04:33:02;9.00;18.00
6496;DHT22;3281;47.658;9.166;2022-11-18T04:35:31;9.00;22.00
6496;DHT22;3281;47.658;9.166;2022-11-18T04:37:57;9.00;17.90
6496;DHT22;3281;47.658;9.166;2022-11-18T04:40:24;9.00;17.90
6496;DHT22;3281;47.658;9.166;2022-11-18T04:42:51;9.10;14.90
6496;DHT22;3281;47.658;9.166;2022-11-18T04:45:17;9.10;11.50
6496;DHT22;3281;47.658;9.166;2022-11-18T04:47:44;9.10;12.20
6496;DHT22;3281;47.658;9.166;2022-11-18T04:50:11;9.10;12.50
6496;DHT22;3281;47.658;9.166;2022-11-18T04:52:39;9.10;9.80
6496;DHT22;3281;47.658;9.166;2022-11-18T04:55:06;9.10;9.10
6496;DHT22;3281;47.658;9.166;2022-11-18T04:57:33;9.10;4.60
6496;DHT22;3281;47.658;9.166;2022-11-18T05:00:00;9.10;4.60
6496;DHT22;3281;47.658;9.166;2022-11-18T05:02:26;9.00;5.70
6496;DHT22;3281;47.658;9.166;2022-11-18T05:04:53;9.00;4.10
6496;DHT22;3281;47.658;9.166;2022-11-18T05:07:20;9.00;3.60
6496;DHT22;3281;47.658;9.166;2022-11-18T05:09:48;8.90;4.20
6496;DHT22;3281;47.658;9.166;2022-11-18T05:12:15;8.90;4.50
6496;DHT22;3281;47.658;9.166;2022-11-18T05:15:00;8.90;3.30
6496;DHT22;3281;47.658;9.166;2022-11-18T05:17:26;8.80;8.70
6496;DHT22;3281;47.658;9.166;2022-11-18T05:19:53;8.70;3.30
6496;DHT22;3281;47.658;9.166;2022-11-18T05:22:20;8.70;6.40
6496;DHT22;3281;47.658;9.166;2022-11-18T05:24:48;8.70;5.30
6496;DHT22;3281;47.658;9.166;2022-11-18T05:27:15;8.80;3.00
6496;DHT22;3281;47.658;9.166;2022-11-18T05:29:41;8.80;4.40
6496;DHT22;3281;47.658;9.166;2022-11-18T05:32:08;8.80;6.10
6496;DHT22;3281;47.658;9.166;2022-11-18T05:34:35;8.80;6.70
6496;DHT22;3281;47.658;9.166;2022-11-18T05:37:02;8.80;4.70
6496;DHT22;3281;47.658;9.166;2022-11-18T05:39:28;8.80;6.20
6496;DHT22;3281;47.658;9.166;2022-11-18T05:41:58;8.80;4.80
6496;DHT22;3281;47.658;9.166;2022-11-18T05:44:43;8.80;3.70
6496;DHT22;3281;47.658;9.166;2022-11-18T05:47:10;8.80;2.60
6496;DHT22;3281;47.658;9.166;2022-11-18T05:49:37;8.80;1.40
6496;DHT22;3281;47.658;9.166;2022-11-18T05:52:04;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T05:54:31;8.90;1.20
6496;DHT22;3281;47.658;9.166;2022-11-18T05:56:59;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T05:59:26;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:01:54;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:04:27;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:06:59;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:09:32;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:12:04;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:14:34;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:17:07;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:19:34;8.70;1.40
6496;DHT22;3281;47.658;9.166;2022-11-18T06:22:02;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:24:30;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:26:57;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:29:26;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:31:53;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:34:20;8.90;1.30
6496;DHT22;3281;47.658;9.166;2022-11-18T06:36:46;8.90;2.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:39:13;8.90;3.90
6496;DHT22;3281;47.658;9.166;2022-11-18T06:41:40;9.00;1.80
6496;DHT22;3281;47.658;9.166;2022-11-18T06:44:07;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:46:35;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:49:19;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:51:46;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:54:13;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:56:40;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T06:59:07;9.00;1.30
6496;DHT22;3281;47.658;9.166;2022-11-18T07:01:36;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:04:04;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:06:32;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:09:00;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:11:28;8.90;1.50
6496;DHT22;3281;47.658;9.166;2022-11-18T07:13:54;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:16:23;9.00;4.20
6496;DHT22;3281;47.658;9.166;2022-11-18T07:18:52;8.80;2.20
6496;DHT22;3281;47.658;9.166;2022-11-18T07:21:21;8.80;6.50
6496;DHT22;3281;47.658;9.166;2022-11-18T07:23:48;8.80;3.60
6496;DHT22;3281;47.658;9.166;2022-11-18T07:26:15;8.70;1.50
6496;DHT22;3281;47.658;9.166;2022-11-18T07:28:42;8.80;2.90
6496;DHT22;3281;47.658;9.166;2022-11-18T07:31:11;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:33:39;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:36:09;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:38:36;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:41:04;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:43:32;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:46:08;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:48:35;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:51:02;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:53:30;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:55:57;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T07:58:24;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:00:51;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:03:18;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:05:44;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:08:11;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:10:39;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:13:06;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:15:33;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:17:59;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:20:26;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:22:53;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:25:20;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:27:48;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:30:14;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:32:41;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:35:08;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:37:35;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:40:02;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:42:28;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:44:57;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:47:24;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:49:51;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:52:17;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:54:44;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:57:11;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T08:59:37;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:02:11;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:04:38;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:07:04;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:09:31;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:11:58;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:14:25;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:16:52;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:19:20;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:21:46;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:24:13;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:26:40;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:29:06;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:31:36;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:34:02;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:36:31;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:38:58;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:41:39;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:44:16;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:46:56;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:49:31;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:52:03;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:54:34;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:57:01;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T09:59:30;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:02:20;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:04:48;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:07:20;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:09:50;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:12:28;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:15:10;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:17:49;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:20:31;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:23:04;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:25:32;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:28:11;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:30:39;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:33:18;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:35:49;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:38:19;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:40:56;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:43:45;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:46:21;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:49:10;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:51:39;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:54:13;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:56:44;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T10:59:20;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:02:01;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:04:29;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:06:56;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:09:28;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:11:58;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:14:30;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:17:07;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:19:40;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:22:10;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:24:39;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:27:20;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:30:01;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:32:38;10.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:35:13;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:37:50;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:40:31;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:46:06;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:48:47;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:51:22;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:54:14;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:56:48;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T11:59:21;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:04:41;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:07:14;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:12:51;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:15:28;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:18:07;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:20:39;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:23:11;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:25:56;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:28:36;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:31:29;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:33:59;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:36:28;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:38:56;11.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:41:51;10.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:44:37;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:47:04;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:52:46;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:55:15;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T12:57:43;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:00:29;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:02:57;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:05:26;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:07:56;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:10:45;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:13:21;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:15:50;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:18:47;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:21:20;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:24:05;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:26:33;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:29:12;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:31:48;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:34:19;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:36:49;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:39:21;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:41:58;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:44:26;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:46:59;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:49:36;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:52:08;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:54:37;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:57:04;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T13:59:31;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:01:59;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:04:29;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:07:14;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:09:52;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:12:24;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:15:10;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:17:49;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:20:17;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:22:44;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:25:17;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:27:46;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:30:28;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:35:48;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:38:17;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:40:44;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:43:11;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:45:39;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:48:10;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:50:37;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:53:04;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:55:31;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T14:57:58;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:00:24;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:02:51;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:05:19;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:07:46;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:10:15;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:12:42;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:15:09;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:17:36;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:20:03;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:22:32;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:25:00;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:27:26;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:29:53;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:32:20;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:34:47;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:37:14;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:39:43;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:42:10;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:44:37;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:47:03;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:49:30;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:51:57;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:54:24;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:56:52;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T15:59:19;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:01:47;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:04:16;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:06:43;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:09:11;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:11:38;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:14:24;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:16:53;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:19:22;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:21:50;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:24:20;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:26:47;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:29:15;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:31:44;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:34:16;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:36:44;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:39:12;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:41:40;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:44:09;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:46:38;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:49:10;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:51:39;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:54:12;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:56:41;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T16:59:12;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-18T17:01:39;9.60;1.00