sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:01:18;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:03:44;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:06:13;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:08:39;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:11:09;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:13:35;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:16:01;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:18:27;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:20:53;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:23:22;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:25:48;3.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:28:13;3.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:30:39;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:33:05;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:35:31;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:37:57;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:40:22;3.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:42:48;3.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:45:14;3.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:47:40;3.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:50:05;3.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:52:31;3.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:54:57;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:57:23;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T00:59:48;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:02:14;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:04:40;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:07:05;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:09:31;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:11:56;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:14:22;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:16:48;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:19:14;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:21:39;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:24:05;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:26:31;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:28:57;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:31:24;3.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:33:50;3.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:36:24;3.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:38:51;3.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:41:17;3.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:43:43;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:46:09;3.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:48:35;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:51:01;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:53:26;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:55:52;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T01:58:18;3.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:03:23;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:05:49;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:08:14;3.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:10:40;3.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:13:06;3.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:15:33;3.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:17:58;3.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:20:24;3.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:22:50;3.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:25:16;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:27:42;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:30:08;3.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:32:34;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:35:00;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:37:25;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:39:51;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:42:17;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:44:42;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:47:08;4.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:49:34;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:51:59;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:54:25;4.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:56:50;4.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T02:59:16;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:01:42;3.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:04:07;4.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:06:33;4.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:09:00;4.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:11:26;4.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:13:51;4.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:16:18;4.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:18:44;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:21:10;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:23:35;4.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:26:02;4.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:28:27;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:30:53;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:33:19;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:35:45;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:38:13;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:40:39;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:43:05;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:45:30;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:47:56;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:50:22;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:52:48;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:55:14;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T03:57:42;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:00:12;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:02:39;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:05:06;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:07:37;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:10:09;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:12:36;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:15:02;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:17:28;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:19:54;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:22:19;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:24:45;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:27:11;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:29:36;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:32:02;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:34:28;5.00;98.00
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:36:54;5.00;98.50
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:39:23;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:41:50;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:44:16;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:46:42;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:49:08;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:51:33;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:53:59;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:56:25;5.20;99.60
39951;DHT22;25629;51.444;-2.606;2023-12-14T04:58:50;5.20;99.50
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:01:16;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:03:42;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:06:07;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:08:33;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:10:59;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:13:25;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:15:51;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:18:17;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:20:43;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:23:11;5.40;99.00
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:25:37;5.40;98.00
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:28:03;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:30:29;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:32:55;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:35:21;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:37:47;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:40:13;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:42:39;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:45:06;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:47:32;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:49:59;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:52:25;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:54:51;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:57:16;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T05:59:42;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:02:08;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:04:33;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:06:59;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:09:25;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:12:03;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:14:29;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:16:55;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:19:21;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:21:47;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:24:13;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:26:42;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:29:11;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:31:38;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:34:05;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:36:31;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:38:58;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:41:24;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:43:51;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:46:17;5.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:48:44;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:51:10;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:53:36;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:56:04;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T06:58:30;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:00:57;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:03:22;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:05:48;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:08:14;5.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:10:41;5.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:13:07;6.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:15:34;6.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:17:59;6.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:20:25;6.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:22:51;6.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:25:16;6.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:27:42;6.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:30:09;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:32:35;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:35:01;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:37:26;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:39:52;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:42:18;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:44:46;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:47:12;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:49:38;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:52:03;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:54:29;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:56:55;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T07:59:21;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:01:47;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:04:12;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:06:38;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:09:07;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:11:33;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:13:59;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:16:25;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:18:50;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:21:17;7.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:23:43;7.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:26:09;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:28:37;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:31:03;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:33:30;7.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:35:56;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:38:22;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:40:48;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:43:14;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:45:40;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:48:05;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:50:31;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:52:57;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:55:25;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T08:57:50;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:00:17;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:02:44;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:05:12;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:07:38;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:10:04;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:12:32;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:14:58;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:17:24;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:19:50;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:22:16;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:24:43;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:27:08;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:29:34;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:32:00;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:34:25;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:36:51;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:39:17;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:41:44;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:44:12;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:46:38;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:49:04;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:51:30;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:53:56;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:56:26;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T09:58:52;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:01:25;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:04:19;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:06:49;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:09:14;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:11:42;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:14:22;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:16:49;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:19:16;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:21:43;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:24:08;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:26:34;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:29:00;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:31:25;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:33:52;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:36:22;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:38:52;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:41:18;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:43:47;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:46:14;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:48:40;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:51:11;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:53:37;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:56:06;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T10:58:48;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:01:16;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:03:42;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:08:48;10.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:11:15;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:13:53;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:16:22;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:18:49;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:21:34;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:24:01;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:26:27;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:28:54;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:31:20;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:33:46;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:36:13;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:38:39;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:41:05;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:43:42;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:46:08;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:48:34;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:50:59;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:53:26;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:55:52;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T11:58:18;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:00:44;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:05:44;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:08:12;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:10:39;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:13:07;10.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:15:34;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:18:11;10.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:20:37;10.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:23:03;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:25:30;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:27:59;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:30:26;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:32:51;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:35:18;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:37:44;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:40:11;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:42:37;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:45:03;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:47:30;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:49:55;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:52:21;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:54:47;11.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:57:12;11.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T12:59:38;11.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:02:04;11.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:04:30;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:06:58;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:09:27;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:11:53;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:14:18;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:16:44;11.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:19:09;11.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:21:36;11.80;97.40
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:24:02;11.70;92.70
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:26:28;11.60;94.00
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:28:54;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:31:20;11.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:33:48;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:36:15;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:38:41;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:41:08;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:43:34;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:45:59;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:48:26;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:50:53;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:53:19;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:55:45;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T13:58:12;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:00:37;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:03:04;11.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:05:31;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:07:57;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:10:23;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:12:48;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:15:15;11.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:17:40;11.30;98.00
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:20:06;11.40;94.80
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:22:33;11.40;91.60
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:24:59;11.40;85.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:27:25;11.40;83.40
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:29:51;11.40;82.30
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:32:19;11.40;81.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:34:45;11.40;85.30
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:37:10;11.40;85.80
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:39:36;11.40;87.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:42:05;11.40;87.30
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:44:30;11.40;87.20
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:46:56;11.40;90.50
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:49:22;11.40;91.10
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:51:48;11.40;90.70
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:54:13;11.40;91.70
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:56:40;11.40;91.40
39951;DHT22;25629;51.444;-2.606;2023-12-14T14:59:06;11.40;91.10
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:01:34;11.40;91.30
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:03:59;11.40;91.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:06:25;11.30;93.00
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:08:51;11.20;94.50
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:11:17;11.20;99.10
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:13:42;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:16:08;11.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:18:34;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:21:07;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:23:33;11.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:25:59;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:28:25;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-12-14T15:30:51;10.90;99.90