sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36664;BME280;53333;51.976;20.144;2022-08-06T00:00:55;99933.81;;;24.57;50.30
36664;BME280;53333;51.976;20.144;2022-08-06T00:03:30;99946.06;;;24.45;51.01
36664;BME280;53333;51.976;20.144;2022-08-06T00:06:05;99938.72;;;24.37;50.99
36664;BME280;53333;51.976;20.144;2022-08-06T00:08:40;99945.34;;;24.35;51.32
36664;BME280;53333;51.976;20.144;2022-08-06T00:11:18;99947.59;;;24.31;51.64
36664;BME280;53333;51.976;20.144;2022-08-06T00:13:54;99956.81;;;24.30;51.42
36664;BME280;53333;51.976;20.144;2022-08-06T00:16:30;99957.16;;;24.27;51.70
36664;BME280;53333;51.976;20.144;2022-08-06T00:19:11;99952.88;;;24.24;51.84
36664;BME280;53333;51.976;20.144;2022-08-06T00:21:49;99948.75;;;24.20;52.50
36664;BME280;53333;51.976;20.144;2022-08-06T00:24:23;99957.09;;;24.19;52.65
36664;BME280;53333;51.976;20.144;2022-08-06T00:27:00;99955.75;;;24.15;52.22
36664;BME280;53333;51.976;20.144;2022-08-06T00:29:43;99953.19;;;24.13;51.93
36664;BME280;53333;51.976;20.144;2022-08-06T00:32:22;99947.06;;;24.11;52.50
36664;BME280;53333;51.976;20.144;2022-08-06T00:35:02;99939.88;;;24.10;52.05
36664;BME280;53333;51.976;20.144;2022-08-06T00:37:37;99942.78;;;24.08;52.00
36664;BME280;53333;51.976;20.144;2022-08-06T00:40:31;99940.91;;;24.09;52.08
36664;BME280;53333;51.976;20.144;2022-08-06T00:43:21;99946.34;;;24.09;51.88
36664;BME280;53333;51.976;20.144;2022-08-06T00:45:55;99951.97;;;24.07;51.56
36664;BME280;53333;51.976;20.144;2022-08-06T00:48:29;99955.19;;;24.03;51.73
36664;BME280;53333;51.976;20.144;2022-08-06T00:51:24;99954.19;;;24.12;51.27
36664;BME280;53333;51.976;20.144;2022-08-06T00:54:18;99960.31;;;23.98;51.70
36664;BME280;53333;51.976;20.144;2022-08-06T00:57:06;99961.84;;;23.92;52.45
36664;BME280;53333;51.976;20.144;2022-08-06T00:59:43;99966.06;;;23.86;52.45
36664;BME280;53333;51.976;20.144;2022-08-06T01:02:16;99971.16;;;23.81;53.04
36664;BME280;53333;51.976;20.144;2022-08-06T01:04:54;99974.38;;;23.76;53.56
36664;BME280;53333;51.976;20.144;2022-08-06T01:07:49;99965.69;;;23.81;52.57
36664;BME280;53333;51.976;20.144;2022-08-06T01:10:23;99972.63;;;23.67;53.52
36664;BME280;53333;51.976;20.144;2022-08-06T01:13:13;99968.84;;;23.60;54.21
36664;BME280;53333;51.976;20.144;2022-08-06T01:16:10;99970.34;;;23.54;54.70
36664;BME280;53333;51.976;20.144;2022-08-06T01:19:07;99972.72;;;23.49;54.57
36664;BME280;53333;51.976;20.144;2022-08-06T01:22:12;99974.59;;;23.49;54.77
36664;BME280;53333;51.976;20.144;2022-08-06T01:25:24;99979.88;;;23.50;55.18
36664;BME280;53333;51.976;20.144;2022-08-06T01:28:23;99982.22;;;23.45;55.67
36664;BME280;53333;51.976;20.144;2022-08-06T01:31:04;99988.38;;;23.47;55.51
36664;BME280;53333;51.976;20.144;2022-08-06T01:33:43;99982.94;;;23.47;56.03
36664;BME280;53333;51.976;20.144;2022-08-06T01:36:29;99978.50;;;23.46;56.09
36664;BME280;53333;51.976;20.144;2022-08-06T01:39:04;99989.56;;;23.45;56.18
36664;BME280;53333;51.976;20.144;2022-08-06T01:41:43;99985.28;;;23.42;56.19
36664;BME280;53333;51.976;20.144;2022-08-06T01:44:34;99992.75;;;23.40;56.81
36664;BME280;53333;51.976;20.144;2022-08-06T01:47:11;99981.50;;;23.35;56.59
36664;BME280;53333;51.976;20.144;2022-08-06T01:49:50;99989.00;;;23.33;56.99
36664;BME280;53333;51.976;20.144;2022-08-06T01:52:37;99988.13;;;23.32;57.26
36664;BME280;53333;51.976;20.144;2022-08-06T01:55:14;99982.81;;;23.31;57.19
36664;BME280;53333;51.976;20.144;2022-08-06T01:57:55;99995.59;;;23.30;57.59
36664;BME280;53333;51.976;20.144;2022-08-06T02:00:53;99990.47;;;23.27;57.76
36664;BME280;53333;51.976;20.144;2022-08-06T02:03:35;99999.66;;;23.26;57.90
36664;BME280;53333;51.976;20.144;2022-08-06T02:06:48;99986.34;;;23.23;58.11
36664;BME280;53333;51.976;20.144;2022-08-06T02:09:23;100000.47;;;23.18;57.95
36664;BME280;53333;51.976;20.144;2022-08-06T02:12:08;99988.03;;;23.16;58.06
36664;BME280;53333;51.976;20.144;2022-08-06T02:14:49;99988.91;;;23.25;57.31
36664;BME280;53333;51.976;20.144;2022-08-06T02:17:29;99996.84;;;23.10;58.04
36664;BME280;53333;51.976;20.144;2022-08-06T02:20:27;100009.22;;;23.04;58.53
36664;BME280;53333;51.976;20.144;2022-08-06T02:23:19;100008.50;;;23.02;58.67
36664;BME280;53333;51.976;20.144;2022-08-06T02:25:55;100006.41;;;22.96;58.88
36664;BME280;53333;51.976;20.144;2022-08-06T02:28:31;100005.88;;;22.92;59.23
36664;BME280;53333;51.976;20.144;2022-08-06T02:31:10;100003.31;;;22.91;59.73
36664;BME280;53333;51.976;20.144;2022-08-06T02:33:45;100013.66;;;22.87;59.91
36664;BME280;53333;51.976;20.144;2022-08-06T02:36:39;100015.84;;;22.83;60.01
36664;BME280;53333;51.976;20.144;2022-08-06T02:39:24;100013.44;;;22.80;60.57
36664;BME280;53333;51.976;20.144;2022-08-06T02:42:24;100009.31;;;22.76;60.56
36664;BME280;53333;51.976;20.144;2022-08-06T02:45:02;100009.63;;;22.73;60.67
36664;BME280;53333;51.976;20.144;2022-08-06T02:47:44;100019.13;;;22.69;61.21
36664;BME280;53333;51.976;20.144;2022-08-06T02:50:34;100011.03;;;22.77;60.16
36664;BME280;53333;51.976;20.144;2022-08-06T02:53:10;100008.56;;;22.66;61.01
36664;BME280;53333;51.976;20.144;2022-08-06T02:55:58;100001.72;;;22.62;61.55
36664;BME280;53333;51.976;20.144;2022-08-06T02:58:35;100009.03;;;22.61;61.67
36664;BME280;53333;51.976;20.144;2022-08-06T03:01:18;100009.63;;;22.73;60.62
36664;BME280;53333;51.976;20.144;2022-08-06T03:03:57;100019.06;;;22.61;61.85
36664;BME280;53333;51.976;20.144;2022-08-06T03:06:35;100015.63;;;22.59;62.33
36664;BME280;53333;51.976;20.144;2022-08-06T03:09:10;100023.94;;;22.57;62.17
36664;BME280;53333;51.976;20.144;2022-08-06T03:11:47;100020.38;;;22.57;62.71
36664;BME280;53333;51.976;20.144;2022-08-06T03:14:23;100025.97;;;22.55;62.54
36664;BME280;53333;51.976;20.144;2022-08-06T03:17:19;100032.25;;;22.56;62.95
36664;BME280;53333;51.976;20.144;2022-08-06T03:19:54;100042.31;;;22.55;63.26
36664;BME280;53333;51.976;20.144;2022-08-06T03:22:32;100044.03;;;22.56;62.87
36664;BME280;53333;51.976;20.144;2022-08-06T03:25:16;100050.31;;;22.57;62.87
36664;BME280;53333;51.976;20.144;2022-08-06T03:27:55;100058.47;;;22.57;62.98
36664;BME280;53333;51.976;20.144;2022-08-06T03:30:34;100064.59;;;22.59;63.53
36664;BME280;53333;51.976;20.144;2022-08-06T03:33:10;100070.94;;;22.59;63.53
36664;BME280;53333;51.976;20.144;2022-08-06T03:36:06;100078.94;;;22.61;63.37
36664;BME280;53333;51.976;20.144;2022-08-06T03:38:47;100084.03;;;22.64;63.63
36664;BME280;53333;51.976;20.144;2022-08-06T03:41:28;100082.88;;;22.66;63.73
36664;BME280;53333;51.976;20.144;2022-08-06T03:44:10;100087.19;;;22.69;63.80
36664;BME280;53333;51.976;20.144;2022-08-06T03:46:48;100099.75;;;22.70;63.99
36664;BME280;53333;51.976;20.144;2022-08-06T03:49:25;100108.34;;;22.75;64.08
36664;BME280;53333;51.976;20.144;2022-08-06T03:52:19;100113.13;;;22.81;64.20
36664;BME280;53333;51.976;20.144;2022-08-06T03:55:01;100119.31;;;22.83;64.68
36664;BME280;53333;51.976;20.144;2022-08-06T03:57:41;100112.22;;;22.91;64.72
36664;BME280;53333;51.976;20.144;2022-08-06T04:00:24;100114.16;;;22.98;64.65
36664;BME280;53333;51.976;20.144;2022-08-06T04:03:00;100126.31;;;23.04;64.76
36664;BME280;53333;51.976;20.144;2022-08-06T04:05:37;100134.00;;;23.09;64.91
36664;BME280;53333;51.976;20.144;2022-08-06T04:08:19;100147.31;;;23.12;65.00
36664;BME280;53333;51.976;20.144;2022-08-06T04:10:59;100150.59;;;23.15;64.71
36664;BME280;53333;51.976;20.144;2022-08-06T04:13:37;100156.44;;;23.20;64.54
36664;BME280;53333;51.976;20.144;2022-08-06T04:16:31;100153.25;;;23.25;64.50
36664;BME280;53333;51.976;20.144;2022-08-06T04:19:10;100158.91;;;23.32;64.02
36664;BME280;53333;51.976;20.144;2022-08-06T04:21:47;100162.53;;;23.40;64.21
36664;BME280;53333;51.976;20.144;2022-08-06T04:24:40;100174.97;;;23.61;63.17
36664;BME280;53333;51.976;20.144;2022-08-06T04:27:16;100175.44;;;23.56;63.41
36664;BME280;53333;51.976;20.144;2022-08-06T04:29:51;100183.63;;;23.56;63.68
36664;BME280;53333;51.976;20.144;2022-08-06T04:32:33;100194.22;;;23.60;63.59
36664;BME280;53333;51.976;20.144;2022-08-06T04:35:16;100200.38;;;23.62;63.17
36664;BME280;53333;51.976;20.144;2022-08-06T04:38:10;100212.28;;;23.61;63.32
36664;BME280;53333;51.976;20.144;2022-08-06T04:40:47;100229.94;;;23.56;63.65
36664;BME280;53333;51.976;20.144;2022-08-06T04:43:26;100235.75;;;23.53;63.43
36664;BME280;53333;51.976;20.144;2022-08-06T04:46:20;100250.53;;;23.51;63.88
36664;BME280;53333;51.976;20.144;2022-08-06T04:48:58;100248.28;;;23.46;64.11
36664;BME280;53333;51.976;20.144;2022-08-06T04:51:32;100263.94;;;23.44;63.86
36664;BME280;53333;51.976;20.144;2022-08-06T04:54:27;100256.06;;;23.41;64.38
36664;BME280;53333;51.976;20.144;2022-08-06T04:57:01;100269.31;;;23.36;64.31
36664;BME280;53333;51.976;20.144;2022-08-06T04:59:54;100260.72;;;23.31;64.71
36664;BME280;53333;51.976;20.144;2022-08-06T05:02:28;100266.63;;;23.26;64.50
36664;BME280;53333;51.976;20.144;2022-08-06T05:05:04;100265.41;;;23.20;64.96
36664;BME280;53333;51.976;20.144;2022-08-06T05:07:41;100272.16;;;23.16;65.21
36664;BME280;53333;51.976;20.144;2022-08-06T05:10:31;100285.22;;;23.13;65.36
36664;BME280;53333;51.976;20.144;2022-08-06T05:13:10;100274.78;;;23.08;65.49
36664;BME280;53333;51.976;20.144;2022-08-06T05:16:09;100274.91;;;23.07;65.47
36664;BME280;53333;51.976;20.144;2022-08-06T05:18:50;100283.06;;;23.07;65.72
36664;BME280;53333;51.976;20.144;2022-08-06T05:21:45;100279.50;;;23.06;65.60
36664;BME280;53333;51.976;20.144;2022-08-06T05:24:40;100285.25;;;23.03;65.92
36664;BME280;53333;51.976;20.144;2022-08-06T05:27:34;100290.84;;;23.01;65.94
36664;BME280;53333;51.976;20.144;2022-08-06T05:30:28;100296.31;;;23.01;65.70
36664;BME280;53333;51.976;20.144;2022-08-06T05:33:03;100301.91;;;23.00;66.05
36664;BME280;53333;51.976;20.144;2022-08-06T05:35:38;100305.47;;;23.00;66.19
36664;BME280;53333;51.976;20.144;2022-08-06T05:38:16;100305.63;;;22.99;66.17
36664;BME280;53333;51.976;20.144;2022-08-06T05:41:04;100303.19;;;22.96;65.85
36664;BME280;53333;51.976;20.144;2022-08-06T05:43:39;100322.25;;;22.96;65.64
36664;BME280;53333;51.976;20.144;2022-08-06T05:46:34;100321.41;;;22.95;65.96
36664;BME280;53333;51.976;20.144;2022-08-06T05:49:20;100320.56;;;22.95;66.09
36664;BME280;53333;51.976;20.144;2022-08-06T05:52:24;100328.59;;;22.96;66.02
36664;BME280;53333;51.976;20.144;2022-08-06T05:55:01;100331.06;;;22.90;66.00
36664;BME280;53333;51.976;20.144;2022-08-06T05:57:45;100326.22;;;22.83;66.36
36664;BME280;53333;51.976;20.144;2022-08-06T06:00:29;100332.09;;;22.79;66.34
36664;BME280;53333;51.976;20.144;2022-08-06T06:03:16;100329.81;;;22.74;66.53
36664;BME280;53333;51.976;20.144;2022-08-06T06:06:01;100337.59;;;22.69;66.48
36664;BME280;53333;51.976;20.144;2022-08-06T06:08:49;100335.31;;;22.64;66.62
36664;BME280;53333;51.976;20.144;2022-08-06T06:11:31;100331.00;;;22.62;66.50
36664;BME280;53333;51.976;20.144;2022-08-06T06:14:29;100328.44;;;22.60;66.82
36664;BME280;53333;51.976;20.144;2022-08-06T06:17:26;100340.22;;;22.61;66.56
36664;BME280;53333;51.976;20.144;2022-08-06T06:20:17;100342.34;;;22.57;67.17
36664;BME280;53333;51.976;20.144;2022-08-06T06:23:17;100343.50;;;22.55;66.68
36664;BME280;53333;51.976;20.144;2022-08-06T06:25:57;100338.22;;;22.53;66.78
36664;BME280;53333;51.976;20.144;2022-08-06T06:28:37;100328.31;;;22.52;67.15
36664;BME280;53333;51.976;20.144;2022-08-06T06:31:24;100314.56;;;22.54;67.06
36664;BME280;53333;51.976;20.144;2022-08-06T06:34:23;100319.03;;;22.55;67.21
36664;BME280;53333;51.976;20.144;2022-08-06T06:37:02;100330.19;;;22.52;67.13
36664;BME280;53333;51.976;20.144;2022-08-06T06:39:43;100344.81;;;22.51;67.24
36664;BME280;53333;51.976;20.144;2022-08-06T06:42:25;100338.66;;;22.48;66.95
36664;BME280;53333;51.976;20.144;2022-08-06T06:45:08;100337.94;;;22.46;67.17
36664;BME280;53333;51.976;20.144;2022-08-06T06:48:10;100324.78;;;22.42;66.92
36664;BME280;53333;51.976;20.144;2022-08-06T06:50:52;100327.06;;;22.37;67.46
36664;BME280;53333;51.976;20.144;2022-08-06T06:53:35;100325.81;;;22.31;67.75
36664;BME280;53333;51.976;20.144;2022-08-06T06:56:35;100335.53;;;22.24;67.88
36664;BME280;53333;51.976;20.144;2022-08-06T06:59:19;100334.97;;;22.20;68.18
36664;BME280;53333;51.976;20.144;2022-08-06T07:02:18;100349.84;;;22.16;68.63
36664;BME280;53333;51.976;20.144;2022-08-06T07:04:59;100363.03;;;22.11;68.58
36664;BME280;53333;51.976;20.144;2022-08-06T07:07:37;100374.03;;;22.09;69.14
36664;BME280;53333;51.976;20.144;2022-08-06T07:10:22;100368.47;;;22.11;69.42
36664;BME280;53333;51.976;20.144;2022-08-06T07:12:59;100358.47;;;22.11;69.48
36664;BME280;53333;51.976;20.144;2022-08-06T07:15:47;100366.19;;;22.06;69.15
36664;BME280;53333;51.976;20.144;2022-08-06T07:18:26;100374.06;;;22.00;69.79
36664;BME280;53333;51.976;20.144;2022-08-06T07:21:06;100393.38;;;21.97;69.94
36664;BME280;53333;51.976;20.144;2022-08-06T07:23:45;100408.97;;;21.94;70.20
36664;BME280;53333;51.976;20.144;2022-08-06T07:26:42;100411.00;;;21.92;70.13
36664;BME280;53333;51.976;20.144;2022-08-06T07:29:24;100407.66;;;21.89;70.22
36664;BME280;53333;51.976;20.144;2022-08-06T07:32:22;100421.41;;;21.87;70.16
36664;BME280;53333;51.976;20.144;2022-08-06T07:35:05;100416.25;;;21.84;69.97
36664;BME280;53333;51.976;20.144;2022-08-06T07:37:49;100426.97;;;21.86;70.05
36664;BME280;53333;51.976;20.144;2022-08-06T07:40:25;100429.56;;;21.87;70.67
36664;BME280;53333;51.976;20.144;2022-08-06T07:43:05;100434.88;;;21.89;70.72
36664;BME280;53333;51.976;20.144;2022-08-06T07:45:58;100464.47;;;21.92;70.29
36664;BME280;53333;51.976;20.144;2022-08-06T07:48:35;100472.78;;;21.90;70.33
36664;BME280;53333;51.976;20.144;2022-08-06T07:51:10;100477.38;;;21.90;70.65
36664;BME280;53333;51.976;20.144;2022-08-06T07:53:45;100487.97;;;21.93;70.08
36664;BME280;53333;51.976;20.144;2022-08-06T07:56:30;100483.25;;;21.95;69.85
36664;BME280;53333;51.976;20.144;2022-08-06T07:59:05;100493.41;;;21.93;69.90
36664;BME280;53333;51.976;20.144;2022-08-06T08:01:47;100500.84;;;21.91;69.96
36664;BME280;53333;51.976;20.144;2022-08-06T08:04:21;100517.44;;;21.88;69.47
36664;BME280;53333;51.976;20.144;2022-08-06T08:07:24;100529.72;;;21.82;69.77
36664;BME280;53333;51.976;20.144;2022-08-06T08:10:19;100545.59;;;21.77;69.40
36664;BME280;53333;51.976;20.144;2022-08-06T08:13:00;100554.16;;;21.72;69.21
36664;BME280;53333;51.976;20.144;2022-08-06T08:15:35;100564.44;;;21.69;69.46
36664;BME280;53333;51.976;20.144;2022-08-06T08:18:16;100573.59;;;21.68;69.30
36664;BME280;53333;51.976;20.144;2022-08-06T08:20:50;100579.03;;;21.68;69.83
36664;BME280;53333;51.976;20.144;2022-08-06T08:23:26;100570.03;;;21.67;69.57
36664;BME280;53333;51.976;20.144;2022-08-06T08:26:07;100571.00;;;21.66;69.55
36664;BME280;53333;51.976;20.144;2022-08-06T08:28:42;100566.59;;;21.65;69.24
36664;BME280;53333;51.976;20.144;2022-08-06T08:31:16;100564.84;;;21.64;69.61
36664;BME280;53333;51.976;20.144;2022-08-06T08:33:58;100554.97;;;21.63;69.22
36664;BME280;53333;51.976;20.144;2022-08-06T08:36:34;100556.97;;;21.61;69.58
36664;BME280;53333;51.976;20.144;2022-08-06T08:39:08;100558.97;;;21.59;69.34
36664;BME280;53333;51.976;20.144;2022-08-06T08:41:44;100569.09;;;21.57;69.55
36664;BME280;53333;51.976;20.144;2022-08-06T08:44:23;100590.25;;;21.53;69.43
36664;BME280;53333;51.976;20.144;2022-08-06T08:46:59;100607.56;;;21.52;69.50
36664;BME280;53333;51.976;20.144;2022-08-06T08:49:46;100619.28;;;21.53;69.46
36664;BME280;53333;51.976;20.144;2022-08-06T08:52:23;100621.00;;;21.54;69.01
36664;BME280;53333;51.976;20.144;2022-08-06T08:55:05;100616.44;;;21.54;69.04
36664;BME280;53333;51.976;20.144;2022-08-06T08:58:00;100613.88;;;21.53;68.87
36664;BME280;53333;51.976;20.144;2022-08-06T09:00:54;100624.72;;;21.53;69.00
36664;BME280;53333;51.976;20.144;2022-08-06T09:03:28;100629.31;;;21.52;68.92
36664;BME280;53333;51.976;20.144;2022-08-06T09:06:05;100624.72;;;21.53;68.95
36664;BME280;53333;51.976;20.144;2022-08-06T09:08:39;100632.03;;;21.52;68.68
36664;BME280;53333;51.976;20.144;2022-08-06T09:11:34;100629.13;;;21.33;68.58
36664;BME280;53333;51.976;20.144;2022-08-06T09:14:28;100629.47;;;20.97;69.88
36664;BME280;53333;51.976;20.144;2022-08-06T09:17:06;100627.13;;;20.72;70.61
36664;BME280;53333;51.976;20.144;2022-08-06T09:19:44;100629.38;;;20.55;70.70
36664;BME280;53333;51.976;20.144;2022-08-06T09:22:21;100635.09;;;20.41;71.44
36664;BME280;53333;51.976;20.144;2022-08-06T09:24:55;100640.66;;;20.28;71.55
36664;BME280;53333;51.976;20.144;2022-08-06T09:27:38;100644.59;;;20.12;72.26
36664;BME280;53333;51.976;20.144;2022-08-06T09:30:30;100658.19;;;20.01;72.48
36664;BME280;53333;51.976;20.144;2022-08-06T09:33:11;100667.16;;;19.90;72.42
36664;BME280;53333;51.976;20.144;2022-08-06T09:36:08;100669.88;;;19.79;72.84
36664;BME280;53333;51.976;20.144;2022-08-06T09:38:49;100670.44;;;19.71;73.26
36664;BME280;53333;51.976;20.144;2022-08-06T09:41:23;100658.00;;;19.69;73.29
36664;BME280;53333;51.976;20.144;2022-08-06T09:43:58;100654.06;;;19.62;73.20
36664;BME280;53333;51.976;20.144;2022-08-06T09:47:03;100670.78;;;19.55;73.84
36664;BME280;53333;51.976;20.144;2022-08-06T09:49:49;100679.16;;;19.64;73.58
36664;BME280;53333;51.976;20.144;2022-08-06T09:52:33;100688.31;;;19.74;72.66
36664;BME280;53333;51.976;20.144;2022-08-06T09:55:28;100696.50;;;19.85;72.07
36664;BME280;53333;51.976;20.144;2022-08-06T09:58:26;100707.94;;;19.89;71.39
36664;BME280;53333;51.976;20.144;2022-08-06T10:01:17;100714.84;;;19.93;71.21
36664;BME280;53333;51.976;20.144;2022-08-06T10:03:55;100716.56;;;19.94;71.04
36664;BME280;53333;51.976;20.144;2022-08-06T10:06:50;100718.78;;;20.00;70.91
36664;BME280;53333;51.976;20.144;2022-08-06T10:09:27;100718.66;;;20.02;70.48
36664;BME280;53333;51.976;20.144;2022-08-06T10:12:21;100721.13;;;20.05;70.67
36664;BME280;53333;51.976;20.144;2022-08-06T10:14:57;100725.22;;;20.10;70.17
36664;BME280;53333;51.976;20.144;2022-08-06T10:17:32;100720.16;;;20.17;70.22
36664;BME280;53333;51.976;20.144;2022-08-06T10:20:23;100719.31;;;20.28;69.88
36664;BME280;53333;51.976;20.144;2022-08-06T10:22:58;100726.78;;;20.36;69.57
36664;BME280;53333;51.976;20.144;2022-08-06T10:25:33;100734.44;;;20.42;69.44
36664;BME280;53333;51.976;20.144;2022-08-06T10:28:22;100730.97;;;20.51;68.97
36664;BME280;53333;51.976;20.144;2022-08-06T10:31:01;100728.50;;;20.59;68.92
36664;BME280;53333;51.976;20.144;2022-08-06T10:33:41;100733.47;;;20.65;68.64
36664;BME280;53333;51.976;20.144;2022-08-06T10:36:39;100735.91;;;20.68;68.30
36664;BME280;53333;51.976;20.144;2022-08-06T10:39:15;100744.53;;;20.74;68.17
36664;BME280;53333;51.976;20.144;2022-08-06T10:42:10;100742.31;;;20.79;67.86
36664;BME280;53333;51.976;20.144;2022-08-06T10:44:56;100741.78;;;20.85;68.02
36664;BME280;53333;51.976;20.144;2022-08-06T10:47:45;100743.03;;;20.92;67.64
36664;BME280;53333;51.976;20.144;2022-08-06T10:50:40;100753.50;;;20.97;67.52
36664;BME280;53333;51.976;20.144;2022-08-06T10:53:27;100748.53;;;21.02;67.78
36664;BME280;53333;51.976;20.144;2022-08-06T10:56:24;100751.00;;;21.05;67.77
36664;BME280;53333;51.976;20.144;2022-08-06T10:59:05;100754.56;;;21.05;67.44
36664;BME280;53333;51.976;20.144;2022-08-06T11:01:54;100770.88;;;21.05;67.07
36664;BME280;53333;51.976;20.144;2022-08-06T11:04:42;100777.03;;;21.08;67.05
36664;BME280;53333;51.976;20.144;2022-08-06T11:07:46;100770.63;;;21.09;66.61
36664;BME280;53333;51.976;20.144;2022-08-06T11:11:06;100773.72;;;21.04;66.68
36664;BME280;53333;51.976;20.144;2022-08-06T11:14:01;100756.94;;;20.99;66.76
36664;BME280;53333;51.976;20.144;2022-08-06T11:16:55;100773.25;;;20.99;66.39
36664;BME280;53333;51.976;20.144;2022-08-06T11:19:39;100766.31;;;21.06;66.53
36664;BME280;53333;51.976;20.144;2022-08-06T11:22:35;100769.03;;;20.95;66.21
36664;BME280;53333;51.976;20.144;2022-08-06T11:25:09;100771.28;;;20.90;65.97
36664;BME280;53333;51.976;20.144;2022-08-06T11:27:57;100772.00;;;20.92;66.37
36664;BME280;53333;51.976;20.144;2022-08-06T11:30:38;100776.19;;;20.96;66.44
36664;BME280;53333;51.976;20.144;2022-08-06T11:36:50;100783.47;;;21.07;65.78
36664;BME280;53333;51.976;20.144;2022-08-06T11:39:29;100798.03;;;21.05;65.95
36664;BME280;53333;51.976;20.144;2022-08-06T11:42:40;100799.25;;;21.13;66.16
36664;BME280;53333;51.976;20.144;2022-08-06T11:45:21;100802.22;;;21.10;65.71
36664;BME280;53333;51.976;20.144;2022-08-06T11:48:15;100795.75;;;21.22;65.58
36664;BME280;53333;51.976;20.144;2022-08-06T11:51:36;100797.84;;;21.18;66.06
36664;BME280;53333;51.976;20.144;2022-08-06T11:54:17;100797.72;;;21.20;66.38
36664;BME280;53333;51.976;20.144;2022-08-06T11:57:18;100794.13;;;21.31;66.07
36664;BME280;53333;51.976;20.144;2022-08-06T12:00:20;100796.59;;;21.34;65.61
36664;BME280;53333;51.976;20.144;2022-08-06T12:02:56;100793.81;;;21.45;66.04
36664;BME280;53333;51.976;20.144;2022-08-06T12:05:40;100792.69;;;21.59;65.53
36664;BME280;53333;51.976;20.144;2022-08-06T12:08:28;100793.22;;;21.74;65.16
36664;BME280;53333;51.976;20.144;2022-08-06T12:11:26;100784.72;;;21.88;65.09
36664;BME280;53333;51.976;20.144;2022-08-06T12:14:36;100793.06;;;22.18;64.66
36664;BME280;53333;51.976;20.144;2022-08-06T12:17:21;100788.78;;;22.46;63.44
36664;BME280;53333;51.976;20.144;2022-08-06T12:20:15;100787.31;;;22.73;63.08
36664;BME280;53333;51.976;20.144;2022-08-06T12:23:09;100790.34;;;22.89;62.38
36664;BME280;53333;51.976;20.144;2022-08-06T12:25:45;100797.41;;;22.92;61.54
36664;BME280;53333;51.976;20.144;2022-08-06T12:28:21;100800.53;;;22.87;61.51
36664;BME280;53333;51.976;20.144;2022-08-06T12:30:56;100808.41;;;22.80;61.36
36664;BME280;53333;51.976;20.144;2022-08-06T12:33:41;100801.19;;;22.70;61.05
36664;BME280;53333;51.976;20.144;2022-08-06T12:36:16;100808.78;;;22.66;61.28
36664;BME280;53333;51.976;20.144;2022-08-06T12:39:07;100814.38;;;22.64;61.85
36664;BME280;53333;51.976;20.144;2022-08-06T12:42:00;100813.22;;;22.67;61.71
36664;BME280;53333;51.976;20.144;2022-08-06T12:44:37;100807.81;;;22.77;61.55
36664;BME280;53333;51.976;20.144;2022-08-06T12:47:29;100798.13;;;22.94;60.38
36664;BME280;53333;51.976;20.144;2022-08-06T12:50:23;100808.75;;;23.07;60.01
36664;BME280;53333;51.976;20.144;2022-08-06T12:53:02;100799.78;;;23.16;60.21
36664;BME280;53333;51.976;20.144;2022-08-06T12:55:44;100792.31;;;23.28;59.79
36664;BME280;53333;51.976;20.144;2022-08-06T12:58:31;100793.34;;;23.46;58.99
36664;BME280;53333;51.976;20.144;2022-08-06T13:01:17;100796.91;;;23.76;58.29
36664;BME280;53333;51.976;20.144;2022-08-06T13:04:11;100789.16;;;24.01;58.35
36664;BME280;53333;51.976;20.144;2022-08-06T13:06:50;100786.91;;;24.34;57.57
36664;BME280;53333;51.976;20.144;2022-08-06T13:09:30;100793.44;;;24.60;57.37
36664;BME280;53333;51.976;20.144;2022-08-06T13:12:14;100799.34;;;24.83;56.46
36664;BME280;53333;51.976;20.144;2022-08-06T13:15:00;100802.16;;;24.92;56.26
36664;BME280;53333;51.976;20.144;2022-08-06T13:18:06;100796.94;;;24.98;55.53
36664;BME280;53333;51.976;20.144;2022-08-06T13:21:01;100795.41;;;24.96;54.50
36664;BME280;53333;51.976;20.144;2022-08-06T13:23:46;100798.13;;;24.96;53.43
36664;BME280;53333;51.976;20.144;2022-08-06T13:26:23;100795.25;;;24.97;52.97
36664;BME280;53333;51.976;20.144;2022-08-06T13:29:12;100796.78;;;25.00;53.81
36664;BME280;53333;51.976;20.144;2022-08-06T13:32:11;100800.13;;;24.94;52.38
36664;BME280;53333;51.976;20.144;2022-08-06T13:35:07;100797.31;;;24.86;52.70
36664;BME280;53333;51.976;20.144;2022-08-06T13:37:52;100799.25;;;24.75;52.92
36664;BME280;53333;51.976;20.144;2022-08-06T13:40:49;100805.16;;;24.71;53.15
36664;BME280;53333;51.976;20.144;2022-08-06T13:43:36;100795.00;;;24.63;52.75
36664;BME280;53333;51.976;20.144;2022-08-06T13:46:28;100798.19;;;24.48;52.20
36664;BME280;53333;51.976;20.144;2022-08-06T13:49:03;100797.66;;;24.35;51.66
36664;BME280;53333;51.976;20.144;2022-08-06T13:51:47;100794.97;;;24.25;51.91
36664;BME280;53333;51.976;20.144;2022-08-06T13:54:25;100795.28;;;24.22;51.66
36664;BME280;53333;51.976;20.144;2022-08-06T13:57:10;100798.44;;;24.18;51.65
36664;BME280;53333;51.976;20.144;2022-08-06T13:59:44;100799.00;;;24.21;51.49
36664;BME280;53333;51.976;20.144;2022-08-06T14:02:19;100803.47;;;24.22;51.52
36664;BME280;53333;51.976;20.144;2022-08-06T14:04:53;100801.69;;;24.31;50.03
36664;BME280;53333;51.976;20.144;2022-08-06T14:07:29;100792.78;;;24.39;50.01
36664;BME280;53333;51.976;20.144;2022-08-06T14:10:06;100795.59;;;24.47;49.01
36664;BME280;53333;51.976;20.144;2022-08-06T14:12:42;100802.06;;;24.56;49.06