sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69747;DHT22;57018;50.278;19.134;2022-10-31T00:00:22;11.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:02:48;11.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:05:14;11.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:07:40;11.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:10:07;11.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:12:34;11.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:15:00;10.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:17:26;10.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:19:52;10.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:22:18;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:24:44;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:27:10;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:29:36;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:32:02;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:34:28;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:36:54;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:39:20;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:41:46;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:44:12;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:46:38;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:49:04;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:51:30;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:53:56;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:56:21;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T00:58:47;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:01:13;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:03:39;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:06:08;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:08:35;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:11:12;10.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:13:37;10.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:16:05;10.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:18:33;10.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:21:08;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:23:35;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:26:13;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:28:55;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:31:24;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:33:50;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:36:23;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:38:50;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:41:20;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:43:50;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:46:37;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:48:50;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:51:19;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:53:46;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:56:15;10.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T01:58:42;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:01:09;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:03:36;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:06:03;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:08:33;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:11:00;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:13:29;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:15:57;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:18:26;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:27:18;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:30:03;10.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:35:28;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:38:00;10.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:40:28;10.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:43:13;10.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:46:07;10.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:48:33;10.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:51:02;10.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:53:36;9.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:56:12;10.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T02:58:48;10.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:04:23;9.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:09:52;9.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:12:35;9.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:17:35;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:20:00;9.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:22:29;9.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:24:58;9.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:27:26;9.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:29:56;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:32:29;9.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:34:58;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:37:27;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:39:55;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:42:29;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:45:08;9.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:47:31;9.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:49:57;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:52:36;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T03:55:12;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:00:14;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:05:24;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:07:53;9.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:10:22;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:12:52;9.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:15:19;9.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:17:47;9.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:20:16;9.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:22:43;9.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:25:09;9.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:27:35;9.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:30:01;9.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:32:29;9.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:34:55;9.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:37:21;9.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:39:47;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:42:13;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:44:40;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:47:06;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:49:32;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:51:58;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:54:24;8.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:56:50;9.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T04:59:15;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:01:41;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:04:07;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:06:33;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:08:59;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:11:25;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:13:51;8.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:16:17;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:18:43;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:21:09;8.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:23:35;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:26:01;8.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:28:27;8.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:30:53;8.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:33:19;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:35:45;8.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:38:11;8.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:40:37;8.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:43:03;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:45:29;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:47:58;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:50:26;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:52:57;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:55:24;8.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T05:57:52;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:00:19;9.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:02:45;9.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:05:12;9.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:07:39;9.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:10:07;9.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:12:34;9.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:15:04;9.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:17:32;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:19:58;9.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:22:24;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:24:50;9.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:27:16;9.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:29:42;9.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:32:12;9.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:34:39;10.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:37:08;10.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:39:34;10.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:42:00;10.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:44:26;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:46:52;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:49:19;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:51:47;10.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:54:13;10.70;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:56:39;10.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T06:59:06;10.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:01:32;11.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:03:58;11.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:06:24;11.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:08:50;11.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:11:16;11.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:13:42;11.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:16:09;11.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:18:37;11.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:21:03;11.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:23:30;11.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:25:57;11.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:28:25;11.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:30:53;12.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:33:20;12.10;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:35:46;12.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:38:14;12.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:40:41;12.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:43:10;12.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:45:36;12.50;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:48:03;12.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:50:31;12.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:53:02;12.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:55:28;13.00;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T07:58:00;13.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T08:00:27;13.30;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T08:05:26;13.50;99.30
69747;DHT22;57018;50.278;19.134;2022-10-31T08:07:52;13.70;99.30
69747;DHT22;57018;50.278;19.134;2022-10-31T08:10:18;13.80;99.20
69747;DHT22;57018;50.278;19.134;2022-10-31T08:12:44;13.90;98.40
69747;DHT22;57018;50.278;19.134;2022-10-31T08:15:10;14.00;97.40
69747;DHT22;57018;50.278;19.134;2022-10-31T08:17:37;14.00;97.40
69747;DHT22;57018;50.278;19.134;2022-10-31T08:20:04;14.20;97.20
69747;DHT22;57018;50.278;19.134;2022-10-31T08:22:31;14.20;96.50
69747;DHT22;57018;50.278;19.134;2022-10-31T08:24:57;14.30;96.60
69747;DHT22;57018;50.278;19.134;2022-10-31T08:27:23;14.40;96.30
69747;DHT22;57018;50.278;19.134;2022-10-31T08:29:49;14.50;95.70
69747;DHT22;57018;50.278;19.134;2022-10-31T08:32:15;14.70;95.30
69747;DHT22;57018;50.278;19.134;2022-10-31T08:34:41;14.70;94.00
69747;DHT22;57018;50.278;19.134;2022-10-31T08:37:07;14.80;93.70
69747;DHT22;57018;50.278;19.134;2022-10-31T08:39:33;14.90;93.60
69747;DHT22;57018;50.278;19.134;2022-10-31T08:41:59;15.00;92.90
69747;DHT22;57018;50.278;19.134;2022-10-31T08:44:25;15.10;93.30
69747;DHT22;57018;50.278;19.134;2022-10-31T08:46:51;15.20;93.10
69747;DHT22;57018;50.278;19.134;2022-10-31T08:49:17;15.30;92.40
69747;DHT22;57018;50.278;19.134;2022-10-31T08:51:48;15.40;91.50
69747;DHT22;57018;50.278;19.134;2022-10-31T08:54:14;15.40;90.10
69747;DHT22;57018;50.278;19.134;2022-10-31T08:56:40;15.60;90.30
69747;DHT22;57018;50.278;19.134;2022-10-31T08:59:06;15.70;90.30
69747;DHT22;57018;50.278;19.134;2022-10-31T09:01:32;15.80;89.90
69747;DHT22;57018;50.278;19.134;2022-10-31T09:03:58;15.90;90.00
69747;DHT22;57018;50.278;19.134;2022-10-31T09:06:24;16.00;89.20
69747;DHT22;57018;50.278;19.134;2022-10-31T09:08:50;16.10;87.70
69747;DHT22;57018;50.278;19.134;2022-10-31T09:11:16;16.30;87.70
69747;DHT22;57018;50.278;19.134;2022-10-31T09:13:42;16.40;87.40
69747;DHT22;57018;50.278;19.134;2022-10-31T09:16:08;16.40;87.20
69747;DHT22;57018;50.278;19.134;2022-10-31T09:18:34;16.60;87.10
69747;DHT22;57018;50.278;19.134;2022-10-31T09:21:01;16.60;86.20
69747;DHT22;57018;50.278;19.134;2022-10-31T09:23:27;16.70;85.60
69747;DHT22;57018;50.278;19.134;2022-10-31T09:25:54;16.80;85.00
69747;DHT22;57018;50.278;19.134;2022-10-31T09:28:22;16.90;85.20
69747;DHT22;57018;50.278;19.134;2022-10-31T09:30:51;17.10;84.20
69747;DHT22;57018;50.278;19.134;2022-10-31T09:33:18;17.10;84.30
69747;DHT22;57018;50.278;19.134;2022-10-31T09:35:44;17.20;84.40
69747;DHT22;57018;50.278;19.134;2022-10-31T09:38:16;17.40;83.80
69747;DHT22;57018;50.278;19.134;2022-10-31T09:40:54;17.40;83.00
69747;DHT22;57018;50.278;19.134;2022-10-31T09:43:26;17.60;82.20
69747;DHT22;57018;50.278;19.134;2022-10-31T09:54:38;17.90;80.50
69747;DHT22;57018;50.278;19.134;2022-10-31T09:56:27;18.00;80.10
69747;DHT22;57018;50.278;19.134;2022-10-31T09:58:57;18.10;80.00
69747;DHT22;57018;50.278;19.134;2022-10-31T10:01:31;18.20;78.00
69747;DHT22;57018;50.278;19.134;2022-10-31T10:04:01;18.30;77.30
69747;DHT22;57018;50.278;19.134;2022-10-31T10:06:29;18.40;77.30
69747;DHT22;57018;50.278;19.134;2022-10-31T10:08:57;18.60;77.20
69747;DHT22;57018;50.278;19.134;2022-10-31T10:16:40;18.80;75.80
69747;DHT22;57018;50.278;19.134;2022-10-31T10:33:20;19.30;74.90
69747;DHT22;57018;50.278;19.134;2022-10-31T10:35:50;19.20;73.90
69747;DHT22;57018;50.278;19.134;2022-10-31T10:38:29;19.30;74.20
69747;DHT22;57018;50.278;19.134;2022-10-31T10:40:55;19.40;73.70
69747;DHT22;57018;50.278;19.134;2022-10-31T10:43:38;19.40;73.90
69747;DHT22;57018;50.278;19.134;2022-10-31T10:49:40;19.50;72.90
69747;DHT22;57018;50.278;19.134;2022-10-31T10:55:43;19.80;71.70
69747;DHT22;57018;50.278;19.134;2022-10-31T11:00:16;19.90;69.60
69747;DHT22;57018;50.278;19.134;2022-10-31T11:02:38;19.80;69.20
69747;DHT22;57018;50.278;19.134;2022-10-31T11:05:08;20.00;68.00
69747;DHT22;57018;50.278;19.134;2022-10-31T11:07:38;20.00;66.10
69747;DHT22;57018;50.278;19.134;2022-10-31T11:10:06;20.00;65.20
69747;DHT22;57018;50.278;19.134;2022-10-31T11:12:36;20.10;65.80
69747;DHT22;57018;50.278;19.134;2022-10-31T11:15:15;20.10;65.60
69747;DHT22;57018;50.278;19.134;2022-10-31T11:17:37;20.20;66.10
69747;DHT22;57018;50.278;19.134;2022-10-31T11:22:45;20.30;65.80
69747;DHT22;57018;50.278;19.134;2022-10-31T11:27:47;20.30;65.80
69747;DHT22;57018;50.278;19.134;2022-10-31T11:30:14;20.40;65.30
69747;DHT22;57018;50.278;19.134;2022-10-31T11:32:49;20.40;65.70
69747;DHT22;57018;50.278;19.134;2022-10-31T11:35:18;20.60;65.90
69747;DHT22;57018;50.278;19.134;2022-10-31T11:37:48;20.50;65.00
69747;DHT22;57018;50.278;19.134;2022-10-31T11:40:20;20.50;64.80
69747;DHT22;57018;50.278;19.134;2022-10-31T11:42:48;20.60;65.00
69747;DHT22;57018;50.278;19.134;2022-10-31T11:47:52;20.70;64.70
69747;DHT22;57018;50.278;19.134;2022-10-31T11:50:23;20.70;64.20
69747;DHT22;57018;50.278;19.134;2022-10-31T11:52:51;20.70;64.20
69747;DHT22;57018;50.278;19.134;2022-10-31T11:55:36;20.70;64.70
69747;DHT22;57018;50.278;19.134;2022-10-31T11:58:04;20.70;64.20
69747;DHT22;57018;50.278;19.134;2022-10-31T12:00:38;20.80;63.80
69747;DHT22;57018;50.278;19.134;2022-10-31T12:06:03;20.70;63.70
69747;DHT22;57018;50.278;19.134;2022-10-31T12:08:31;20.70;63.60
69747;DHT22;57018;50.278;19.134;2022-10-31T12:19:41;20.80;63.40
69747;DHT22;57018;50.278;19.134;2022-10-31T12:27:39;20.80;63.70
69747;DHT22;57018;50.278;19.134;2022-10-31T12:30:20;20.80;63.50
69747;DHT22;57018;50.278;19.134;2022-10-31T12:33:12;20.70;63.40
69747;DHT22;57018;50.278;19.134;2022-10-31T12:41:18;20.60;64.70
69747;DHT22;57018;50.278;19.134;2022-10-31T12:43:46;20.60;65.10
69747;DHT22;57018;50.278;19.134;2022-10-31T12:46:16;20.60;64.80
69747;DHT22;57018;50.278;19.134;2022-10-31T12:54:20;20.60;64.50
69747;DHT22;57018;50.278;19.134;2022-10-31T12:56:57;20.50;64.40
69747;DHT22;57018;50.278;19.134;2022-10-31T12:59:57;20.60;65.00
69747;DHT22;57018;50.278;19.134;2022-10-31T13:02:00;20.40;65.00
69747;DHT22;57018;50.278;19.134;2022-10-31T13:04:43;20.40;65.00
69747;DHT22;57018;50.278;19.134;2022-10-31T13:07:30;20.40;64.30
69747;DHT22;57018;50.278;19.134;2022-10-31T13:10:02;20.40;65.00
69747;DHT22;57018;50.278;19.134;2022-10-31T13:12:31;20.30;65.00
69747;DHT22;57018;50.278;19.134;2022-10-31T13:15:02;20.40;64.70
69747;DHT22;57018;50.278;19.134;2022-10-31T13:17:41;20.30;65.30
69747;DHT22;57018;50.278;19.134;2022-10-31T13:20:22;20.30;64.60
69747;DHT22;57018;50.278;19.134;2022-10-31T13:22:51;20.30;65.20
69747;DHT22;57018;50.278;19.134;2022-10-31T13:25:21;20.30;65.40
69747;DHT22;57018;50.278;19.134;2022-10-31T13:28:03;20.30;64.80
69747;DHT22;57018;50.278;19.134;2022-10-31T13:30:33;20.30;64.90
69747;DHT22;57018;50.278;19.134;2022-10-31T13:33:25;20.20;65.20
69747;DHT22;57018;50.278;19.134;2022-10-31T13:36:01;20.20;64.90
69747;DHT22;57018;50.278;19.134;2022-10-31T13:38:33;20.20;64.60
69747;DHT22;57018;50.278;19.134;2022-10-31T13:41:03;20.30;64.60
69747;DHT22;57018;50.278;19.134;2022-10-31T13:46:37;20.20;65.10
69747;DHT22;57018;50.278;19.134;2022-10-31T13:49:04;20.20;64.90
69747;DHT22;57018;50.278;19.134;2022-10-31T13:51:33;20.20;64.50
69747;DHT22;57018;50.278;19.134;2022-10-31T13:54:34;20.20;64.60
69747;DHT22;57018;50.278;19.134;2022-10-31T13:56:52;20.30;64.50
69747;DHT22;57018;50.278;19.134;2022-10-31T13:59:29;20.30;64.30
69747;DHT22;57018;50.278;19.134;2022-10-31T14:01:59;20.30;64.20
69747;DHT22;57018;50.278;19.134;2022-10-31T14:04:37;20.30;64.40
69747;DHT22;57018;50.278;19.134;2022-10-31T14:07:10;20.30;64.20
69747;DHT22;57018;50.278;19.134;2022-10-31T14:12:39;20.30;64.20
69747;DHT22;57018;50.278;19.134;2022-10-31T14:15:18;20.30;64.40
69747;DHT22;57018;50.278;19.134;2022-10-31T14:17:50;20.30;64.40
69747;DHT22;57018;50.278;19.134;2022-10-31T14:22:53;20.60;63.80
69747;DHT22;57018;50.278;19.134;2022-10-31T14:25:34;20.60;63.50
69747;DHT22;57018;50.278;19.134;2022-10-31T14:28:05;20.50;63.60
69747;DHT22;57018;50.278;19.134;2022-10-31T14:30:31;20.40;63.90
69747;DHT22;57018;50.278;19.134;2022-10-31T14:33:09;20.30;64.20
69747;DHT22;57018;50.278;19.134;2022-10-31T14:38:30;20.10;65.10
69747;DHT22;57018;50.278;19.134;2022-10-31T14:49:25;19.60;67.10
69747;DHT22;57018;50.278;19.134;2022-10-31T14:51:50;19.60;67.60
69747;DHT22;57018;50.278;19.134;2022-10-31T14:54:32;19.50;68.10
69747;DHT22;57018;50.278;19.134;2022-10-31T14:56:57;19.50;68.40
69747;DHT22;57018;50.278;19.134;2022-10-31T14:59:26;19.30;68.50
69747;DHT22;57018;50.278;19.134;2022-10-31T15:02:14;19.20;69.10
69747;DHT22;57018;50.278;19.134;2022-10-31T15:04:40;19.20;69.30
69747;DHT22;57018;50.278;19.134;2022-10-31T15:07:21;19.10;70.00
69747;DHT22;57018;50.278;19.134;2022-10-31T15:09:59;18.90;70.30
69747;DHT22;57018;50.278;19.134;2022-10-31T15:12:35;18.70;71.20
69747;DHT22;57018;50.278;19.134;2022-10-31T15:17:47;18.30;72.60
69747;DHT22;57018;50.278;19.134;2022-10-31T15:20:20;18.10;74.60
69747;DHT22;57018;50.278;19.134;2022-10-31T15:22:50;18.00;75.10
69747;DHT22;57018;50.278;19.134;2022-10-31T15:25:19;18.00;75.10
69747;DHT22;57018;50.278;19.134;2022-10-31T15:27:48;17.70;76.00
69747;DHT22;57018;50.278;19.134;2022-10-31T15:30:20;17.60;76.20
69747;DHT22;57018;50.278;19.134;2022-10-31T15:32:48;17.40;76.50
69747;DHT22;57018;50.278;19.134;2022-10-31T15:35:23;17.30;77.40
69747;DHT22;57018;50.278;19.134;2022-10-31T15:37:47;17.20;78.40
69747;DHT22;57018;50.278;19.134;2022-10-31T15:40:16;17.00;78.80
69747;DHT22;57018;50.278;19.134;2022-10-31T15:42:44;16.90;79.40
69747;DHT22;57018;50.278;19.134;2022-10-31T15:50:37;16.50;81.70
69747;DHT22;57018;50.278;19.134;2022-10-31T15:53:10;16.40;82.60
69747;DHT22;57018;50.278;19.134;2022-10-31T15:55:38;16.30;82.90
69747;DHT22;57018;50.278;19.134;2022-10-31T15:58:12;16.30;83.30
69747;DHT22;57018;50.278;19.134;2022-10-31T16:00:39;16.20;83.50
69747;DHT22;57018;50.278;19.134;2022-10-31T16:05:50;15.90;85.10
69747;DHT22;57018;50.278;19.134;2022-10-31T16:10:58;15.70;86.10
69747;DHT22;57018;50.278;19.134;2022-10-31T16:13:31;15.70;86.50
69747;DHT22;57018;50.278;19.134;2022-10-31T16:16:00;15.50;86.80
69747;DHT22;57018;50.278;19.134;2022-10-31T16:18:29;15.40;89.60
69747;DHT22;57018;50.278;19.134;2022-10-31T16:20:57;15.30;89.80
69747;DHT22;57018;50.278;19.134;2022-10-31T16:23:25;15.30;90.60
69747;DHT22;57018;50.278;19.134;2022-10-31T16:25:52;15.20;91.40
69747;DHT22;57018;50.278;19.134;2022-10-31T16:28:25;15.10;90.90
69747;DHT22;57018;50.278;19.134;2022-10-31T16:30:50;15.10;91.10
69747;DHT22;57018;50.278;19.134;2022-10-31T16:33:32;15.00;92.40
69747;DHT22;57018;50.278;19.134;2022-10-31T16:38:48;14.80;92.90
69747;DHT22;57018;50.278;19.134;2022-10-31T16:41:14;14.70;93.20
69747;DHT22;57018;50.278;19.134;2022-10-31T16:43:40;14.60;94.30
69747;DHT22;57018;50.278;19.134;2022-10-31T16:46:09;14.50;94.50
69747;DHT22;57018;50.278;19.134;2022-10-31T16:48:36;14.50;95.20
69747;DHT22;57018;50.278;19.134;2022-10-31T16:51:02;14.50;94.70
69747;DHT22;57018;50.278;19.134;2022-10-31T16:53:28;14.40;95.50
69747;DHT22;57018;50.278;19.134;2022-10-31T16:55:56;14.30;96.70
69747;DHT22;57018;50.278;19.134;2022-10-31T16:58:28;14.30;97.20
69747;DHT22;57018;50.278;19.134;2022-10-31T17:00:56;14.20;98.20
69747;DHT22;57018;50.278;19.134;2022-10-31T17:03:22;14.20;97.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:05:48;14.10;97.60
69747;DHT22;57018;50.278;19.134;2022-10-31T17:08:14;14.10;98.80
69747;DHT22;57018;50.278;19.134;2022-10-31T17:10:42;14.00;98.60
69747;DHT22;57018;50.278;19.134;2022-10-31T17:13:16;14.00;98.10
69747;DHT22;57018;50.278;19.134;2022-10-31T17:15:44;14.00;97.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:18:13;13.90;99.30
69747;DHT22;57018;50.278;19.134;2022-10-31T17:20:41;13.90;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:23:10;13.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:25:36;13.80;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:28:03;13.70;99.50
69747;DHT22;57018;50.278;19.134;2022-10-31T17:30:30;13.70;99.70
69747;DHT22;57018;50.278;19.134;2022-10-31T17:32:57;13.60;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:35:23;13.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:37:50;13.40;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:40:18;13.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:42:53;13.20;99.90
69747;DHT22;57018;50.278;19.134;2022-10-31T17:45:17;13.30;99.90