sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4564;DHT22;2294;51.818;8.484;2024-03-02T11:18:48;17.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:21:15;17.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:23:42;17.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:26:20;17.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:28:49;17.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:31:16;17.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:33:42;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:36:09;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:38:36;16.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:41:06;16.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:43:37;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:46:05;16.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:48:35;17.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:51:03;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:53:30;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:55:58;17.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T11:58:27;17.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:00:56;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:03:24;16.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:05:53;16.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:08:21;16.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:10:59;15.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:13:26;15.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:15:54;15.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:18:23;15.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:20:50;15.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:23:22;15.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:25:49;15.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:28:16;15.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:30:43;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:33:11;16.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:35:38;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:38:05;16.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:40:32;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:42:59;15.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:45:26;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:47:54;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:50:21;15.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:52:53;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:55:20;16.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T12:57:49;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:00:18;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:02:46;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:05:12;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:07:39;16.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:10:10;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:12:37;15.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:15:05;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:17:34;16.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:20:01;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:22:33;16.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:25:00;16.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:27:30;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:29:57;16.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:32:25;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:34:52;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:37:19;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:39:46;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:42:13;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:44:43;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:47:11;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:49:38;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:52:09;17.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:54:38;16.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:57:06;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T13:59:33;16.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:02:01;16.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:04:30;16.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:06:57;16.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:09:23;15.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:11:50;16.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:14:17;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:16:44;15.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:19:13;15.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:21:40;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:24:07;16.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:26:35;16.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:29:02;16.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:31:29;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:33:56;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:36:25;16.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:38:53;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:41:21;16.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:43:49;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:46:16;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:48:44;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:51:11;16.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:53:40;16.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:56:06;16.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T14:58:33;17.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:01:01;17.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:03:28;17.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:05:55;18.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:08:22;18.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:10:50;18.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:13:17;18.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:15:44;18.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:18:11;18.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:20:38;18.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:23:06;17.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:25:33;17.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:28:01;17.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:30:28;17.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:32:55;17.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:35:22;17.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:37:48;17.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:40:15;16.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:42:42;16.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:45:10;16.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:47:37;15.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:50:05;15.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:52:32;15.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:54:59;15.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:57:27;15.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T15:59:53;15.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:02:22;15.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:04:51;15.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:07:18;15.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:09:44;15.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:12:11;15.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:14:38;14.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:17:05;14.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:19:33;14.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:22:04;14.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:24:32;14.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:26:59;14.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:29:25;14.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:31:52;14.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:34:19;14.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:36:47;14.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:39:14;14.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:41:41;14.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:44:12;14.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:46:39;14.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:49:06;14.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:51:38;14.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:54:06;14.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:56:38;14.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T16:59:05;14.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:01:32;14.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:03:59;14.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:06:26;13.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:08:53;13.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:11:21;13.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:13:48;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:16:17;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:18:44;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:21:11;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:23:38;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:26:05;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:28:33;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:31:00;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:33:29;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:35:56;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:38:23;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:40:50;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:43:17;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:45:45;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:48:12;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:50:39;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:53:06;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:55:33;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T17:58:00;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:00:27;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:02:55;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:05:22;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:07:49;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:10:15;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:12:42;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:15:10;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:17:37;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:20:06;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:22:34;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:25:01;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:27:28;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:29:55;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:32:22;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:34:50;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:37:18;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:39:47;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:42:14;12.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:44:41;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:47:08;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:49:36;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:52:03;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:54:31;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:56:58;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T18:59:25;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:01:52;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:04:19;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:06:45;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:09:12;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:11:40;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:14:07;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:16:34;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:19:02;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:21:29;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:23:57;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:26:24;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:28:52;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:31:19;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:33:46;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:36:13;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:38:40;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:41:07;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:43:34;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:46:02;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:48:29;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:50:56;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:53:23;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:55:51;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T19:58:17;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:00:44;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:03:12;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:05:40;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:08:07;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:10:34;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:13:00;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:15:30;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:17:56;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:20:25;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:22:51;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:25:18;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:27:45;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:30:12;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:32:40;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:35:08;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:37:37;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:40:04;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:42:32;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:44:59;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:47:26;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:49:53;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:52:19;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:54:48;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:57:14;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T20:59:41;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:02:08;12.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:04:35;12.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:07:01;12.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:09:29;12.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:11:57;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:14:24;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:16:51;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:19:18;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:21:45;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:24:12;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:26:39;13.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:29:07;13.10;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:31:34;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:34:01;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:36:28;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:38:54;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:41:21;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:43:50;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:46:18;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:48:44;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:51:18;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:53:45;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:56:12;13.20;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T21:58:39;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:01:05;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:03:33;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:06:00;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:08:27;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:10:54;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:13:21;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:15:48;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:18:15;13.30;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:20:46;13.40;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:23:13;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:25:42;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:28:10;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:30:36;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:33:03;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:35:30;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:37:58;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:40:25;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:42:52;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:45:18;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:47:45;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:50:12;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:52:39;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:55:07;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T22:57:35;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:00:03;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:02:46;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:05:13;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:07:40;13.50;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:10:09;13.60;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:12:36;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:15:03;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:17:31;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:19:58;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:22:25;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:24:52;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:27:20;13.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:29:47;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:32:14;13.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:34:40;13.70;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:37:07;13.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:39:34;13.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:42:44;13.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:45:10;13.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:47:37;13.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:50:05;13.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:52:33;13.80;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:54:59;13.90;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:57:26;14.00;99.90
4564;DHT22;2294;51.818;8.484;2024-03-02T23:59:55;14.00;99.90
