sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56944;BME280;42848;42.524;12.052;2022-09-03T00:00:17;96642.66;;;21.22;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:02:49;96644.19;;;21.05;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:05:42;96649.00;;;21.29;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:08:24;96651.31;;;21.13;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:11:09;96658.78;;;21.06;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:13:59;96657.97;;;20.98;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:16:39;96644.97;;;21.09;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:19:06;96646.56;;;21.07;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:24:30;96649.25;;;20.89;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:27:02;96655.97;;;20.88;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:30:22;96656.34;;;20.90;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:32:38;96655.16;;;20.91;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:35:10;96656.41;;;21.04;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:37:38;96651.97;;;20.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:40:12;96652.34;;;20.69;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:51:23;96648.03;;;20.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:54:11;96645.63;;;20.70;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T00:59:54;96647.56;;;20.59;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:11:15;96647.22;;;20.71;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:14:05;96654.94;;;20.41;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:30:14;96673.22;;;20.67;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:38:42;96679.47;;;20.60;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:41:13;96678.34;;;20.68;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:44:54;96685.75;;;20.57;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:47:50;96690.56;;;20.67;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:53:08;96669.97;;;20.54;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T01:58:16;96671.59;;;20.62;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:00:50;96674.72;;;20.57;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:03:22;96686.53;;;20.54;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:05:48;96675.56;;;20.65;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:08:18;96683.44;;;20.66;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:10:56;96675.53;;;20.61;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:15:57;96673.19;;;20.60;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:18:29;96685.75;;;20.54;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:20:56;96683.75;;;20.51;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:23:24;96686.44;;;20.40;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:26:01;96684.88;;;20.42;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:28:29;96677.03;;;20.44;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:30:56;96678.50;;;20.35;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:33:23;96680.19;;;20.47;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:35:48;96681.78;;;20.51;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:38:16;96676.09;;;20.30;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:40:42;96679.44;;;20.50;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:43:55;96664.44;;;20.47;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:46:04;96669.19;;;20.54;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:48:32;96668.00;;;20.51;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:50:58;96657.25;;;20.35;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:53:23;96665.97;;;20.41;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:55:50;96663.94;;;20.38;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T02:58:15;96662.53;;;20.00;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:00:41;96660.28;;;20.16;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:03:07;96661.97;;;20.31;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:05:42;96658.41;;;20.31;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:08:10;96665.13;;;20.37;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:10:40;96660.00;;;20.39;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:13:07;96655.91;;;20.11;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:15:33;96659.56;;;20.30;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:17:58;96657.91;;;20.14;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:20:24;96662.56;;;20.03;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:22:50;96669.13;;;19.88;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:25:15;96658.66;;;20.08;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:27:41;96671.94;;;19.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:30:09;96672.59;;;19.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:32:36;96671.81;;;19.77;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:35:03;96661.59;;;19.81;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:37:30;96662.38;;;19.82;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:39:55;96656.13;;;19.85;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:42:21;96652.34;;;20.07;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:44:46;96634.81;;;19.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:47:12;96633.38;;;19.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:49:42;96633.34;;;19.92;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:52:08;96638.00;;;19.84;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:54:33;96648.09;;;19.66;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:56:59;96651.66;;;19.70;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T03:59:25;96656.06;;;19.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:01:53;96662.72;;;19.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:04:19;96665.06;;;19.71;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:06:45;96659.22;;;19.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:09:11;96652.22;;;19.93;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:11:37;96665.66;;;19.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:14:03;96660.75;;;19.74;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:16:29;96660.03;;;19.84;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:18:57;96669.00;;;19.74;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:21:25;96671.06;;;19.84;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:23:52;96659.28;;;19.87;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:26:21;96664.09;;;20.01;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:28:47;96653.88;;;20.01;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:31:15;96666.38;;;19.88;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:33:41;96664.75;;;19.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:36:11;96656.00;;;19.71;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:38:40;96656.88;;;19.82;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:41:07;96646.72;;;19.93;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:43:34;96647.03;;;19.81;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:46:01;96647.44;;;19.83;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:48:29;96652.22;;;19.89;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:51:02;96645.75;;;19.68;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:53:41;96647.09;;;19.88;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:56:15;96647.03;;;19.81;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T04:58:41;96648.28;;;19.91;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:01:15;96647.88;;;19.85;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:03:41;96653.78;;;19.87;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:06:06;96653.97;;;19.64;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:08:33;96652.31;;;19.56;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:11:05;96658.41;;;19.35;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:13:33;96677.09;;;19.56;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:16:00;96689.75;;;19.60;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:18:27;96697.13;;;19.94;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:21:05;96685.06;;;20.12;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:23:35;96695.63;;;20.03;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:26:03;96700.78;;;20.08;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:28:34;96696.22;;;19.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:33:28;96697.13;;;19.94;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:35:59;96699.34;;;19.77;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:38:25;96692.00;;;19.51;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:40:51;96685.66;;;19.47;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:43:16;96683.41;;;19.56;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:45:42;96675.34;;;19.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:48:08;96674.25;;;19.86;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:50:33;96683.69;;;19.85;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:52:59;96681.88;;;20.10;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:55:25;96676.00;;;20.12;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T05:57:53;96673.53;;;20.00;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:00:19;96674.41;;;20.07;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:02:52;96666.97;;;20.18;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:05:18;96668.81;;;19.97;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:07:45;96661.34;;;19.97;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:10:14;96672.81;;;20.03;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:12:42;96665.25;;;19.52;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:15:14;96668.31;;;19.43;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:17:40;96661.75;;;19.18;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:20:07;96656.31;;;19.62;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:22:32;96660.13;;;19.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:24:58;96660.28;;;20.20;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:27:24;96661.97;;;20.31;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:29:49;96656.03;;;20.29;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:32:15;96652.59;;;20.47;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:34:41;96653.41;;;19.92;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:37:07;96650.00;;;20.09;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:39:32;96661.56;;;20.33;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:41:58;96680.09;;;20.32;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:44:24;96696.63;;;20.32;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:46:49;96695.84;;;20.39;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:49:18;96699.88;;;20.45;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:51:44;96709.75;;;20.50;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:54:11;96699.00;;;20.34;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:56:38;96700.44;;;20.13;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T06:59:12;96705.38;;;20.45;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:01:39;96687.03;;;20.12;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:04:05;96698.22;;;20.37;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:06:37;96688.75;;;20.38;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:09:08;96686.00;;;20.31;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:11:35;96691.03;;;20.22;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:14:03;96715.53;;;20.34;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:16:32;96732.19;;;20.48;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:18:58;96748.72;;;20.48;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:21:27;96753.00;;;20.42;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:23:54;96744.50;;;20.61;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:26:23;96736.56;;;20.56;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:28:50;96743.31;;;20.62;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:31:42;96751.94;;;20.57;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:34:10;96748.03;;;20.58;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:36:45;96748.88;;;20.69;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:39:13;96757.97;;;20.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:41:43;96757.91;;;20.66;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:44:11;96760.31;;;20.71;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:46:40;96771.75;;;20.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:49:06;96774.97;;;20.83;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:51:34;96778.84;;;20.74;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:54:02;96789.13;;;20.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:56:29;96810.44;;;20.81;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T07:58:58;96805.69;;;20.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:01:25;96810.03;;;20.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:03:53;96810.81;;;20.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:06:21;96811.25;;;20.85;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:08:48;96821.47;;;20.77;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:11:19;96825.28;;;20.65;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:14:00;96843.47;;;20.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:16:35;96853.72;;;20.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:19:02;96851.69;;;20.66;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:21:28;96857.25;;;20.70;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:23:55;96858.06;;;20.70;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:26:36;96850.59;;;20.74;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:29:04;96849.78;;;20.74;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:31:30;96846.69;;;20.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:33:58;96848.28;;;20.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:36:28;96856.94;;;20.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:38:55;96858.53;;;20.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:44:30;96856.06;;;20.67;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:49:44;96875.06;;;20.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:52:39;96867.97;;;20.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T08:57:59;96869.94;;;20.34;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:03:32;96863.63;;;20.33;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:09:11;96885.19;;;20.61;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:22:31;96863.69;;;20.40;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:25:03;96864.81;;;20.36;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:27:33;96859.28;;;20.32;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:30:03;96865.00;;;20.54;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:32:29;96870.25;;;20.69;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:34:56;96857.69;;;20.76;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:37:22;96858.63;;;20.46;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:39:59;96852.84;;;20.58;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:42:25;96838.84;;;20.37;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:44:52;96840.31;;;20.71;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:47:34;96855.28;;;20.70;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:50:03;96856.28;;;20.48;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:52:39;96847.47;;;20.32;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:55:16;96859.44;;;20.09;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T09:57:42;96859.31;;;19.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:00:11;96858.53;;;19.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:02:48;96866.31;;;19.89;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:05:29;96861.03;;;20.10;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:08:06;96866.63;;;20.17;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:10:45;96866.75;;;20.32;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:13:23;96851.91;;;20.03;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:16:05;96862.06;;;19.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:18:40;96876.94;;;19.87;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:24:24;96851.34;;;19.86;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:26:51;96844.13;;;19.75;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:29:21;96839.41;;;20.12;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:37:39;96835.97;;;20.23;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:40:52;96828.97;;;20.36;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:43:28;96831.66;;;20.29;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:46:10;96825.28;;;20.65;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T10:59:31;96828.66;;;20.96;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:07:23;96820.28;;;20.82;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:12:30;96812.00;;;20.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:15:01;96797.88;;;20.90;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:18:10;96802.09;;;20.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:20:26;96806.94;;;20.91;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:22:54;96811.22;;;20.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:25:26;96813.59;;;20.83;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:31:22;96799.91;;;20.97;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:34:00;96801.22;;;21.24;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:36:32;96799.53;;;21.06;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:38:58;96795.63;;;21.10;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:41:33;96779.03;;;21.03;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:44:18;96779.69;;;21.62;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:46:57;96785.56;;;21.57;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:49:31;96784.06;;;21.77;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:52:03;96794.31;;;21.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:54:32;96795.13;;;21.77;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:57:20;96797.88;;;21.84;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T11:59:47;96788.44;;;21.89;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:02:30;96780.97;;;22.11;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:18:23;96790.31;;;21.53;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:23:31;96775.28;;;21.47;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:26:07;96769.75;;;21.40;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:28:37;96773.34;;;21.51;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:31:17;96784.78;;;21.53;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:33:52;96780.06;;;21.64;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:36:22;96778.06;;;21.57;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:38:48;96795.13;;;21.77;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:41:28;96776.13;;;21.62;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:43:58;96777.28;;;21.50;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:46:27;96790.31;;;21.53;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:48:57;96790.38;;;21.78;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:51:41;96797.88;;;21.70;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:54:09;96797.84;;;21.67;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:56:46;96775.38;;;21.82;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T12:59:17;96781.59;;;21.44;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:01:53;96771.38;;;21.55;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:04:32;96756.75;;;21.40;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:07:06;96745.31;;;21.49;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:09:37;96734.28;;;21.60;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:12:04;96756.00;;;21.75;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:14:44;96754.06;;;21.79;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:17:20;96755.94;;;21.47;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:23:13;96740.13;;;21.37;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:28:29;96773.72;;;21.53;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:33:47;96774.53;;;21.64;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:36:21;96784.81;;;21.64;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:40:02;96785.66;;;21.93;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:42:19;96776.19;;;21.86;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:45:37;96753.66;;;21.81;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:48:11;96768.28;;;21.81;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:56:49;96772.28;;;22.09;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T13:59:39;96761.22;;;22.12;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:02:45;96759.63;;;22.11;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:06:13;96764.41;;;22.32;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:09:05;96762.75;;;21.81;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:17:36;96761.97;;;21.77;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:20:28;96762.00;;;21.95;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:23:24;96774.66;;;22.39;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:25:56;96782.56;;;22.30;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:28:32;96789.25;;;22.04;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:31:05;96786.47;;;21.86;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:33:50;96779.72;;;21.76;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:36:48;96772.22;;;21.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T14:39:32;96769.44;;;21.84;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:01:42;96762.31;;;21.58;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:04:42;96768.66;;;21.69;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:07:32;96755.59;;;21.59;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:12:51;96744.53;;;21.52;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:20:49;96707.06;;;21.62;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:23:40;96716.88;;;21.48;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:29:17;96744.13;;;21.43;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:42:31;96729.97;;;21.58;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:45:24;96731.13;;;21.54;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:47:55;96741.81;;;21.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T15:50:38;96729.91;;;21.48;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:02:16;96741.31;;;21.36;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:04:55;96743.50;;;20.94;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:15:49;96759.97;;;20.80;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:18:32;96780.63;;;21.11;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:21:06;96771.19;;;21.19;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:28:46;96777.28;;;20.73;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:31:41;96776.81;;;20.64;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:37:26;96775.56;;;20.55;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:40:22;96770.91;;;20.66;100.00
56944;BME280;42848;42.524;12.052;2022-09-03T16:51:09;96777.13;;;21.14;100.00