sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:01:55;2.63;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:04:24;1.80;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:06:53;4.72;;;1.25;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:09:29;1.95;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:11:58;2.78;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:14:27;1.83;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:17:09;3.47;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:19:43;2.08;;;1.27;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:22:14;1.95;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:24:52;2.30;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:27:21;5.00;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:29:50;2.92;;;1.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:32:32;5.55;;;2.22;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:35:01;5.43;;;2.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:37:29;3.65;;;2.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:40:08;5.03;;;2.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:42:41;3.45;;;2.33;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:45:14;2.13;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:47:51;2.83;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:50:21;2.17;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:53:03;7.63;;;1.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:55:35;2.80;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T00:58:04;5.72;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:00:33;5.03;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:03:06;5.07;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:05:35;6.32;;;2.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:08:04;3.33;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:10:35;3.63;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:13:14;2.40;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:15:43;3.08;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:18:12;3.22;;;1.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:20:41;2.67;;;1.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:23:12;4.68;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:25:43;2.70;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:28:12;2.30;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:30:51;3.03;;;1.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:33:24;2.85;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:35:53;2.10;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:38:31;2.25;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:41:01;2.30;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:43:30;2.67;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:45:59;2.70;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:48:39;3.65;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:51:10;1.60;;;1.15;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:53:39;2.35;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:56:22;2.03;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T01:58:51;2.22;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:01:23;4.33;;;1.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:04:03;1.65;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:06:32;1.50;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:09:04;2.50;;;1.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:11:36;2.53;;;1.25;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:14:08;4.28;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:16:36;1.92;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:19:08;2.65;;;1.33;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:21:41;4.03;;;1.83;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:24:09;2.40;;;1.33;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:26:38;2.38;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:29:07;2.45;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:31:47;1.50;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:34:15;3.25;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:36:46;2.75;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:39:24;5.43;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:41:53;3.60;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:44:22;2.83;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:46:51;2.08;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:49:27;2.53;;;1.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:51:58;2.90;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:54:26;2.17;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:56:59;2.45;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T02:59:27;3.33;;;1.45;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:01:59;2.35;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:04:27;3.47;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:06:58;3.58;;;1.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:09:29;3.55;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:12:00;4.60;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:14:30;3.47;;;1.77;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:17:08;2.47;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:19:36;1.75;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:22:07;4.65;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:24:36;2.15;;;1.45;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:27:08;5.20;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:29:37;3.05;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:32:05;3.55;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:34:34;7.15;;;3.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:37:03;5.85;;;2.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:39:39;4.35;;;2.22;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:42:08;6.60;;;2.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:44:37;4.72;;;2.08;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:47:06;2.53;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:49:39;3.53;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:52:08;3.80;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:54:39;3.97;;;2.00;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:57:10;2.80;;;1.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T03:59:41;3.28;;;2.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:02:10;3.25;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:04:39;7.40;;;2.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:07:10;3.65;;;2.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:09:43;6.75;;;3.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:12:12;7.05;;;2.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:14:40;4.03;;;2.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:17:09;4.10;;;2.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:19:50;4.38;;;2.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:22:18;3.22;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:24:52;6.63;;;2.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:27:30;5.05;;;2.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:29:58;3.80;;;2.72;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:32:27;5.57;;;2.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:34:56;3.03;;;2.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:37:30;6.05;;;2.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:40:00;3.75;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:42:31;4.75;;;2.58;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:45:10;4.15;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:47:42;2.97;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:50:13;3.97;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:52:49;5.13;;;2.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:55:19;4.70;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T04:57:48;5.30;;;2.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:00:17;5.82;;;2.25;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:02:52;5.97;;;2.22;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:05:22;3.72;;;2.28;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:07:51;3.97;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:10:27;4.43;;;1.83;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:12:56;4.65;;;2.15;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:15:25;4.65;;;2.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:17:54;3.85;;;2.13;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:20:23;4.78;;;2.47;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:23:01;4.60;;;2.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:25:32;8.18;;;2.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:28:01;4.45;;;2.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:30:40;5.53;;;2.88;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:33:09;5.45;;;2.72;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:35:39;3.67;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:38:14;7.18;;;2.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:40:45;4.85;;;2.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:43:15;4.22;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:45:52;5.57;;;2.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:48:21;4.10;;;2.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:50:49;5.50;;;2.15;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:53:18;4.30;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:55:54;4.97;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T05:58:23;5.65;;;2.33;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:00:52;2.90;;;2.22;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:03:20;2.83;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:05:49;3.50;;;2.45;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:08:28;5.20;;;2.03;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:10:59;4.80;;;2.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:13:30;8.05;;;2.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:16:04;3.60;;;2.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:18:37;5.32;;;2.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:21:06;6.18;;;3.08;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:23:45;6.93;;;2.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:26:16;5.45;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:28:44;2.28;;;1.33;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:31:13;4.47;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:33:47;3.25;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:36:16;3.53;;;2.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:38:44;5.38;;;2.58;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:41:27;6.25;;;2.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:43:56;3.72;;;1.98;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:46:24;3.35;;;2.15;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:48:55;5.72;;;2.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:51:27;3.72;;;2.35;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:53:55;5.47;;;2.72;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:56:26;6.93;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T06:58:54;6.18;;;2.25;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:01:32;3.90;;;2.28;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:04:01;4.47;;;2.03;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:06:30;4.22;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:08:59;2.65;;;1.67;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:11:37;3.20;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:14:06;1.75;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:16:36;2.35;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:19:07;2.63;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:21:36;3.20;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:24:07;2.45;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:26:40;2.90;;;1.67;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:29:19;3.25;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:31:48;3.35;;;1.92;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:34:17;2.83;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:36:49;2.85;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:39:18;4.05;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:41:49;5.15;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:44:17;3.28;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:46:46;2.35;;;1.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:49:17;1.98;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:51:45;5.05;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:54:14;2.33;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:56:43;3.63;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T07:59:25;7.43;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:01:54;4.40;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:04:22;3.67;;;2.03;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:06:51;2.72;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:09:25;3.70;;;2.15;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:11:54;2.28;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:14:24;3.50;;;1.67;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:16:53;3.40;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:19:33;3.67;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:22:01;4.72;;;1.67;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:24:30;6.35;;;1.83;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:27:07;6.10;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:29:41;2.95;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:32:09;2.53;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:34:38;6.38;;;1.88;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:37:12;6.32;;;1.83;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:39:42;2.90;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:42:11;2.80;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:44:48;4.00;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:47:18;4.40;;;1.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:49:47;4.20;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:52:16;6.05;;;1.73;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:54:53;6.38;;;2.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:57:21;4.05;;;2.35;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T08:59:55;3.85;;;2.25;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:02:30;3.63;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:04:58;6.88;;;2.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:07:27;4.35;;;2.28;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:09:56;5.72;;;1.73;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:12:25;3.13;;;2.22;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:14:58;5.25;;;2.58;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:17:26;6.97;;;2.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:19:55;7.72;;;2.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:22:24;6.35;;;2.00;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:25:04;5.05;;;1.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:27:33;6.65;;;2.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:30:18;4.43;;;1.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:32:46;3.75;;;2.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:35:15;7.25;;;3.00;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:37:44;8.80;;;2.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:40:56;5.78;;;2.88;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:43:31;5.25;;;2.78;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:46:02;6.53;;;2.45;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:48:39;6.28;;;2.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:51:09;6.18;;;2.83;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:53:39;4.97;;;2.72;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:56:15;4.68;;;2.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T09:58:44;4.05;;;2.22;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:01:14;5.72;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:03:47;3.55;;;2.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:06:20;6.43;;;2.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:08:52;4.47;;;2.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:11:23;5.82;;;2.78;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:14:05;4.97;;;2.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:16:34;4.75;;;2.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:19:03;4.80;;;2.28;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:21:45;5.13;;;2.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:24:14;4.85;;;2.92;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:26:48;4.93;;;2.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:29:20;7.47;;;2.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:31:57;5.40;;;2.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:34:36;6.15;;;2.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:37:07;3.60;;;1.88;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:39:38;4.28;;;2.83;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:42:18;5.85;;;2.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:44:51;3.92;;;1.92;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:47:39;4.97;;;2.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:50:08;3.70;;;2.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:52:38;8.50;;;2.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:55:08;8.23;;;2.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T10:57:44;8.88;;;2.25;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:00:14;4.07;;;2.13;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:02:44;4.55;;;2.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:05:28;3.30;;;2.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:07:57;3.50;;;2.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:10:29;6.10;;;2.45;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:13:12;4.78;;;2.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:15:41;9.13;;;2.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:18:24;8.75;;;3.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:20:53;3.85;;;2.45;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:23:27;7.30;;;2.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:26:02;3.22;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:28:34;5.35;;;2.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:31:05;4.40;;;2.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:33:46;5.05;;;2.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:36:21;6.30;;;2.15;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:39:00;5.63;;;1.73;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:41:29;4.18;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:44:03;5.00;;;2.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:46:43;3.97;;;2.17;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:49:12;2.17;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:51:41;5.30;;;1.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:54:09;4.72;;;2.45;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:56:44;5.13;;;2.03;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T11:59:15;4.95;;;2.28;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:01:44;4.70;;;2.13;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:04:12;2.53;;;2.28;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:06:44;2.67;;;2.03;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:09:13;3.30;;;2.00;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:11:46;5.32;;;2.13;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:14:25;3.63;;;2.05;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:16:54;8.27;;;2.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:19:24;2.65;;;1.73;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:21:55;4.05;;;1.98;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:24:28;2.50;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:26:57;4.18;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:29:31;3.80;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:32:05;3.00;;;1.77;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:34:34;2.25;;;1.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:37:08;4.20;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:39:37;3.50;;;1.42;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:42:15;2.38;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:44:46;1.83;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:50:05;3.42;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:52:35;2.40;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:55:06;2.28;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T12:57:35;2.28;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:00:07;1.60;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:02:36;2.10;;;1.47;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:05:16;2.75;;;1.15;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:07:45;3.88;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:10:13;3.28;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:12:42;2.80;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:15:15;1.45;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:17:48;4.63;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:20:20;2.37;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:22:57;4.90;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:25:26;4.50;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:27:56;6.38;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:30:36;2.65;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:33:05;2.45;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:35:34;2.33;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:38:03;2.88;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:40:41;2.05;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:43:11;11.93;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:45:42;2.05;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:48:13;1.63;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:50:43;1.65;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:53:13;1.83;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:55:42;1.30;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T13:58:11;2.50;;;0.88;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:00:45;1.85;;;0.88;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:03:14;1.90;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:05:43;2.17;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:08:19;2.30;;;0.93;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:10:52;1.45;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:13:21;2.60;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:18:38;1.40;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:21:07;4.63;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:23:46;2.55;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:26:14;1.33;;;0.93;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:28:43;1.55;;;0.93;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:31:20;1.48;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:33:50;1.85;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:36:18;2.08;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:38:47;2.63;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2024-01-30T14:41:17;1.50;;;1.02;;