sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2023-04-05T00:00:45;98944.69;;;8.66;44.28
64294;BME280;50636;45.596;5.258;2023-04-05T00:03:11;98937.41;;;8.62;44.42
64294;BME280;50636;45.596;5.258;2023-04-05T00:05:37;98932.69;;;8.57;44.71
64294;BME280;50636;45.596;5.258;2023-04-05T00:08:03;98931.63;;;8.51;44.54
64294;BME280;50636;45.596;5.258;2023-04-05T00:10:32;98932.06;;;8.55;44.67
64294;BME280;50636;45.596;5.258;2023-04-05T00:12:58;98932.53;;;8.58;44.83
64294;BME280;50636;45.596;5.258;2023-04-05T00:15:27;98931.63;;;8.51;45.07
64294;BME280;50636;45.596;5.258;2023-04-05T00:17:54;98937.28;;;8.55;44.83
64294;BME280;50636;45.596;5.258;2023-04-05T00:20:20;98933.63;;;8.49;44.72
64294;BME280;50636;45.596;5.258;2023-04-05T00:22:45;98934.97;;;8.45;45.12
64294;BME280;50636;45.596;5.258;2023-04-05T00:25:12;98933.22;;;8.37;44.94
64294;BME280;50636;45.596;5.258;2023-04-05T00:27:38;98938.63;;;8.21;45.51
64294;BME280;50636;45.596;5.258;2023-04-05T00:30:04;98933.00;;;8.09;45.73
64294;BME280;50636;45.596;5.258;2023-04-05T00:32:31;98934.63;;;8.10;45.42
64294;BME280;50636;45.596;5.258;2023-04-05T00:34:57;98931.13;;;8.03;45.81
64294;BME280;50636;45.596;5.258;2023-04-05T00:37:22;98934.06;;;8.00;45.94
64294;BME280;50636;45.596;5.258;2023-04-05T00:39:48;98938.19;;;7.94;46.23
64294;BME280;50636;45.596;5.258;2023-04-05T00:42:14;98933.25;;;7.99;45.95
64294;BME280;50636;45.596;5.258;2023-04-05T00:44:39;98932.91;;;8.03;46.46
64294;BME280;50636;45.596;5.258;2023-04-05T00:47:06;98931.19;;;7.95;46.06
64294;BME280;50636;45.596;5.258;2023-04-05T00:49:34;98930.25;;;7.88;46.23
64294;BME280;50636;45.596;5.258;2023-04-05T00:52:01;98927.09;;;7.92;46.63
64294;BME280;50636;45.596;5.258;2023-04-05T00:54:28;98923.06;;;7.90;45.80
64294;BME280;50636;45.596;5.258;2023-04-05T00:56:58;98921.78;;;7.86;45.95
64294;BME280;50636;45.596;5.258;2023-04-05T00:59:27;98922.09;;;7.91;46.29
64294;BME280;50636;45.596;5.258;2023-04-05T01:02:02;98915.59;;;8.02;46.08
64294;BME280;50636;45.596;5.258;2023-04-05T01:04:33;98923.72;;;8.07;45.99
64294;BME280;50636;45.596;5.258;2023-04-05T01:07:16;98913.53;;;7.97;45.95
64294;BME280;50636;45.596;5.258;2023-04-05T01:09:57;98914.66;;;7.79;46.52
64294;BME280;50636;45.596;5.258;2023-04-05T01:12:27;98913.91;;;7.71;46.13
64294;BME280;50636;45.596;5.258;2023-04-05T01:14:56;98921.69;;;7.56;46.42
64294;BME280;50636;45.596;5.258;2023-04-05T01:17:23;98923.66;;;7.54;46.58
64294;BME280;50636;45.596;5.258;2023-04-05T01:19:55;98925.81;;;7.27;46.46
64294;BME280;50636;45.596;5.258;2023-04-05T01:28:05;98936.81;;;6.35;49.60
64294;BME280;50636;45.596;5.258;2023-04-05T01:30:43;98931.56;;;6.44;49.28
64294;BME280;50636;45.596;5.258;2023-04-05T01:35:58;98926.97;;;6.54;48.70
64294;BME280;50636;45.596;5.258;2023-04-05T01:38:26;98920.00;;;6.46;49.05
64294;BME280;50636;45.596;5.258;2023-04-05T01:40:52;98921.53;;;6.24;49.81
64294;BME280;50636;45.596;5.258;2023-04-05T01:43:18;98931.50;;;6.04;50.17
64294;BME280;50636;45.596;5.258;2023-04-05T01:45:47;98931.94;;;5.91;50.58
64294;BME280;50636;45.596;5.258;2023-04-05T01:48:13;98930.84;;;5.94;51.08
64294;BME280;50636;45.596;5.258;2023-04-05T01:50:39;98930.50;;;6.05;50.60
64294;BME280;50636;45.596;5.258;2023-04-05T01:53:07;98935.22;;;6.18;51.19
64294;BME280;50636;45.596;5.258;2023-04-05T01:55:33;98933.06;;;6.38;51.17
64294;BME280;50636;45.596;5.258;2023-04-05T01:57:59;98935.66;;;6.46;50.65
64294;BME280;50636;45.596;5.258;2023-04-05T02:00:25;98933.69;;;6.48;50.69
64294;BME280;50636;45.596;5.258;2023-04-05T02:02:52;98925.19;;;6.54;50.22
64294;BME280;50636;45.596;5.258;2023-04-05T02:05:17;98926.66;;;6.57;49.77
64294;BME280;50636;45.596;5.258;2023-04-05T02:07:43;98923.88;;;6.58;49.53
64294;BME280;50636;45.596;5.258;2023-04-05T02:10:09;98930.75;;;6.43;49.19
64294;BME280;50636;45.596;5.258;2023-04-05T02:12:35;98928.81;;;6.37;49.57
64294;BME280;50636;45.596;5.258;2023-04-05T02:15:01;98932.06;;;6.39;49.51
64294;BME280;50636;45.596;5.258;2023-04-05T02:17:27;98930.63;;;6.36;50.19
64294;BME280;50636;45.596;5.258;2023-04-05T02:19:59;98928.97;;;6.44;50.62
64294;BME280;50636;45.596;5.258;2023-04-05T02:22:37;98927.31;;;6.51;49.29
64294;BME280;50636;45.596;5.258;2023-04-05T02:25:07;98931.91;;;6.40;50.06
64294;BME280;50636;45.596;5.258;2023-04-05T02:27:36;98929.53;;;6.06;49.67
64294;BME280;50636;45.596;5.258;2023-04-05T02:30:02;98928.25;;;5.86;50.48
64294;BME280;50636;45.596;5.258;2023-04-05T02:32:28;98926.59;;;5.93;50.78
64294;BME280;50636;45.596;5.258;2023-04-05T02:34:56;98931.94;;;5.91;50.27
64294;BME280;50636;45.596;5.258;2023-04-05T02:37:22;98944.81;;;5.76;50.90
64294;BME280;50636;45.596;5.258;2023-04-05T02:39:50;98937.97;;;5.34;51.67
64294;BME280;50636;45.596;5.258;2023-04-05T02:42:16;98939.63;;;4.93;52.62
64294;BME280;50636;45.596;5.258;2023-04-05T02:44:41;98941.19;;;4.69;53.13
64294;BME280;50636;45.596;5.258;2023-04-05T02:47:07;98934.78;;;4.55;53.82
64294;BME280;50636;45.596;5.258;2023-04-05T02:49:33;98935.34;;;4.33;54.82
64294;BME280;50636;45.596;5.258;2023-04-05T02:51:58;98933.97;;;4.20;54.79
64294;BME280;50636;45.596;5.258;2023-04-05T02:54:24;98926.09;;;4.12;55.86
64294;BME280;50636;45.596;5.258;2023-04-05T02:56:50;98931.56;;;4.01;55.36
64294;BME280;50636;45.596;5.258;2023-04-05T02:59:19;98942.84;;;3.92;56.26
64294;BME280;50636;45.596;5.258;2023-04-05T03:01:45;98942.41;;;3.96;56.39
64294;BME280;50636;45.596;5.258;2023-04-05T03:04:11;98932.84;;;3.97;56.26
64294;BME280;50636;45.596;5.258;2023-04-05T03:06:37;98940.38;;;3.90;56.55
64294;BME280;50636;45.596;5.258;2023-04-05T03:09:03;98947.91;;;3.93;56.71
64294;BME280;50636;45.596;5.258;2023-04-05T03:11:29;98951.72;;;4.07;57.06
64294;BME280;50636;45.596;5.258;2023-04-05T03:13:56;98957.13;;;4.14;56.29
64294;BME280;50636;45.596;5.258;2023-04-05T03:16:22;98955.22;;;4.24;56.54
64294;BME280;50636;45.596;5.258;2023-04-05T03:18:50;98955.88;;;4.52;56.83
64294;BME280;50636;45.596;5.258;2023-04-05T03:21:16;98964.28;;;4.80;55.71
64294;BME280;50636;45.596;5.258;2023-04-05T03:23:42;98954.69;;;4.73;55.25
64294;BME280;50636;45.596;5.258;2023-04-05T03:26:11;98957.34;;;4.47;55.66
64294;BME280;50636;45.596;5.258;2023-04-05T03:28:38;98961.56;;;4.22;55.73
64294;BME280;50636;45.596;5.258;2023-04-05T03:31:10;98962.97;;;4.16;56.68
64294;BME280;50636;45.596;5.258;2023-04-05T03:33:37;98959.94;;;4.20;56.38
64294;BME280;50636;45.596;5.258;2023-04-05T03:36:03;98957.72;;;4.08;56.82
64294;BME280;50636;45.596;5.258;2023-04-05T03:38:29;98958.75;;;3.89;57.52
64294;BME280;50636;45.596;5.258;2023-04-05T03:40:57;98954.34;;;3.89;57.58
64294;BME280;50636;45.596;5.258;2023-04-05T03:43:23;98953.13;;;4.02;58.18
64294;BME280;50636;45.596;5.258;2023-04-05T03:45:49;98956.47;;;4.12;57.88
64294;BME280;50636;45.596;5.258;2023-04-05T03:48:14;98949.88;;;4.26;57.21
64294;BME280;50636;45.596;5.258;2023-04-05T03:50:45;98956.50;;;4.46;56.86
64294;BME280;50636;45.596;5.258;2023-04-05T03:53:10;98944.56;;;4.62;56.50
64294;BME280;50636;45.596;5.258;2023-04-05T03:55:37;98941.94;;;4.53;56.36
64294;BME280;50636;45.596;5.258;2023-04-05T03:58:02;98935.19;;;4.43;56.34
64294;BME280;50636;45.596;5.258;2023-04-05T04:00:31;98935.00;;;4.36;56.28
64294;BME280;50636;45.596;5.258;2023-04-05T04:02:56;98936.81;;;4.09;56.43
64294;BME280;50636;45.596;5.258;2023-04-05T04:05:22;98934.97;;;4.02;57.39
64294;BME280;50636;45.596;5.258;2023-04-05T04:07:48;98936.94;;;4.08;57.60
64294;BME280;50636;45.596;5.258;2023-04-05T04:10:15;98930.81;;;4.09;57.32
64294;BME280;50636;45.596;5.258;2023-04-05T04:12:44;98937.69;;;4.00;57.83
64294;BME280;50636;45.596;5.258;2023-04-05T04:15:10;98940.56;;;3.89;57.82
64294;BME280;50636;45.596;5.258;2023-04-05T04:17:36;98935.75;;;3.76;58.11
64294;BME280;50636;45.596;5.258;2023-04-05T04:20:03;98937.47;;;3.49;58.43
64294;BME280;50636;45.596;5.258;2023-04-05T04:22:36;98939.13;;;3.50;58.76
64294;BME280;50636;45.596;5.258;2023-04-05T04:25:09;98943.19;;;3.53;58.98
64294;BME280;50636;45.596;5.258;2023-04-05T04:27:38;98946.44;;;3.73;58.97
64294;BME280;50636;45.596;5.258;2023-04-05T04:30:09;98950.25;;;4.05;58.68
64294;BME280;50636;45.596;5.258;2023-04-05T04:32:36;98954.91;;;4.19;57.64
64294;BME280;50636;45.596;5.258;2023-04-05T04:35:26;98961.19;;;4.43;57.53
64294;BME280;50636;45.596;5.258;2023-04-05T04:37:58;98955.97;;;4.69;57.34
64294;BME280;50636;45.596;5.258;2023-04-05T04:40:27;98958.78;;;4.84;56.48
64294;BME280;50636;45.596;5.258;2023-04-05T04:42:54;98967.94;;;4.96;56.24
64294;BME280;50636;45.596;5.258;2023-04-05T04:45:23;98971.41;;;5.13;55.96
64294;BME280;50636;45.596;5.258;2023-04-05T04:47:49;98973.09;;;5.30;56.05
64294;BME280;50636;45.596;5.258;2023-04-05T04:50:18;98974.56;;;5.41;55.44
64294;BME280;50636;45.596;5.258;2023-04-05T04:52:45;98975.72;;;5.63;55.58
64294;BME280;50636;45.596;5.258;2023-04-05T04:55:11;98972.66;;;5.84;54.73
64294;BME280;50636;45.596;5.258;2023-04-05T04:57:41;98970.59;;;5.96;54.41
64294;BME280;50636;45.596;5.258;2023-04-05T05:00:10;98967.97;;;6.04;53.79
64294;BME280;50636;45.596;5.258;2023-04-05T05:02:38;98974.47;;;6.08;54.24
64294;BME280;50636;45.596;5.258;2023-04-05T05:05:05;98967.31;;;5.94;53.61
64294;BME280;50636;45.596;5.258;2023-04-05T05:07:31;98970.22;;;5.91;53.64
64294;BME280;50636;45.596;5.258;2023-04-05T05:09:57;98971.69;;;5.85;53.93
64294;BME280;50636;45.596;5.258;2023-04-05T05:12:22;98972.97;;;5.81;53.15
64294;BME280;50636;45.596;5.258;2023-04-05T05:14:48;98970.72;;;5.86;53.22
64294;BME280;50636;45.596;5.258;2023-04-05T05:17:14;98973.47;;;5.93;52.71
64294;BME280;50636;45.596;5.258;2023-04-05T05:19:40;98981.66;;;5.98;52.56
64294;BME280;50636;45.596;5.258;2023-04-05T05:22:06;98974.00;;;6.05;53.12
64294;BME280;50636;45.596;5.258;2023-04-05T05:24:31;98974.97;;;6.04;52.37
64294;BME280;50636;45.596;5.258;2023-04-05T05:26:57;98977.41;;;6.05;52.06
64294;BME280;50636;45.596;5.258;2023-04-05T05:29:23;98985.19;;;6.22;52.33
64294;BME280;50636;45.596;5.258;2023-04-05T05:31:49;98991.25;;;6.94;51.44
64294;BME280;50636;45.596;5.258;2023-04-05T05:34:15;98986.50;;;7.98;49.36
64294;BME280;50636;45.596;5.258;2023-04-05T05:36:41;98983.41;;;8.33;47.67
64294;BME280;50636;45.596;5.258;2023-04-05T05:39:07;98990.34;;;8.64;47.00
64294;BME280;50636;45.596;5.258;2023-04-05T05:41:33;98986.16;;;9.50;45.26
64294;BME280;50636;45.596;5.258;2023-04-05T05:43:59;98978.63;;;10.33;43.55
64294;BME280;50636;45.596;5.258;2023-04-05T05:46:25;98984.69;;;11.04;42.38
64294;BME280;50636;45.596;5.258;2023-04-05T05:48:51;98983.66;;;11.66;40.55
64294;BME280;50636;45.596;5.258;2023-04-05T05:51:17;98990.00;;;11.92;39.38
64294;BME280;50636;45.596;5.258;2023-04-05T05:53:43;98989.78;;;12.07;38.86
64294;BME280;50636;45.596;5.258;2023-04-05T05:56:09;98996.84;;;12.46;38.77
64294;BME280;50636;45.596;5.258;2023-04-05T05:58:36;98998.09;;;13.09;37.77
64294;BME280;50636;45.596;5.258;2023-04-05T06:01:02;99006.16;;;13.66;36.48
64294;BME280;50636;45.596;5.258;2023-04-05T06:03:28;99001.59;;;14.11;35.53
64294;BME280;50636;45.596;5.258;2023-04-05T06:05:55;98999.31;;;14.40;34.55
64294;BME280;50636;45.596;5.258;2023-04-05T06:08:22;98996.19;;;14.50;33.84
64294;BME280;50636;45.596;5.258;2023-04-05T06:10:48;98989.25;;;14.30;33.83
64294;BME280;50636;45.596;5.258;2023-04-05T06:13:14;98989.47;;;14.29;33.87
64294;BME280;50636;45.596;5.258;2023-04-05T06:15:41;98997.34;;;14.35;33.47
64294;BME280;50636;45.596;5.258;2023-04-05T06:18:08;98995.78;;;14.28;33.58
64294;BME280;50636;45.596;5.258;2023-04-05T06:20:33;98994.00;;;13.96;33.64
64294;BME280;50636;45.596;5.258;2023-04-05T06:23:05;98998.25;;;13.66;34.58
64294;BME280;50636;45.596;5.258;2023-04-05T06:25:30;99003.13;;;13.62;34.87
64294;BME280;50636;45.596;5.258;2023-04-05T06:27:56;99001.53;;;13.61;35.42
64294;BME280;50636;45.596;5.258;2023-04-05T06:30:22;99007.88;;;13.85;34.33
64294;BME280;50636;45.596;5.258;2023-04-05T06:32:48;99007.75;;;13.73;34.53
64294;BME280;50636;45.596;5.258;2023-04-05T06:35:19;99013.16;;;13.85;33.50
64294;BME280;50636;45.596;5.258;2023-04-05T06:37:44;99016.97;;;14.14;32.66
64294;BME280;50636;45.596;5.258;2023-04-05T06:40:10;99008.84;;;14.16;32.10
64294;BME280;50636;45.596;5.258;2023-04-05T06:42:36;99009.66;;;14.16;32.26
64294;BME280;50636;45.596;5.258;2023-04-05T06:45:02;99010.16;;;14.57;32.08
64294;BME280;50636;45.596;5.258;2023-04-05T06:47:32;99003.44;;;14.80;31.97
64294;BME280;50636;45.596;5.258;2023-04-05T06:49:57;99004.53;;;14.90;31.86
64294;BME280;50636;45.596;5.258;2023-04-05T06:52:23;99005.34;;;15.09;31.67
64294;BME280;50636;45.596;5.258;2023-04-05T06:54:49;99005.84;;;16.21;30.32
64294;BME280;50636;45.596;5.258;2023-04-05T06:57:14;99006.31;;;16.88;29.43
64294;BME280;50636;45.596;5.258;2023-04-05T06:59:40;99005.50;;;17.57;29.02
64294;BME280;50636;45.596;5.258;2023-04-05T07:02:06;98981.94;;;18.23;28.01
64294;BME280;50636;45.596;5.258;2023-04-05T07:04:31;98988.13;;;17.49;27.71
64294;BME280;50636;45.596;5.258;2023-04-05T07:07:02;98989.50;;;15.40;29.61
64294;BME280;50636;45.596;5.258;2023-04-05T07:09:30;98996.88;;;13.88;32.25
64294;BME280;50636;45.596;5.258;2023-04-05T07:11:57;98987.50;;;14.68;32.37
64294;BME280;50636;45.596;5.258;2023-04-05T07:14:23;98982.81;;;15.37;30.83
64294;BME280;50636;45.596;5.258;2023-04-05T07:16:50;98974.59;;;15.99;30.75
64294;BME280;50636;45.596;5.258;2023-04-05T07:19:19;98987.75;;;16.65;29.54
64294;BME280;50636;45.596;5.258;2023-04-05T07:21:45;98987.97;;;17.56;29.17
64294;BME280;50636;45.596;5.258;2023-04-05T07:24:10;98987.50;;;18.61;27.79
64294;BME280;50636;45.596;5.258;2023-04-05T07:26:36;98994.22;;;19.29;26.23
64294;BME280;50636;45.596;5.258;2023-04-05T07:29:05;98995.53;;;18.44;27.17
64294;BME280;50636;45.596;5.258;2023-04-05T07:31:32;98995.34;;;19.11;26.14
64294;BME280;50636;45.596;5.258;2023-04-05T07:34:01;99003.91;;;19.41;25.92
64294;BME280;50636;45.596;5.258;2023-04-05T07:36:27;99007.28;;;19.09;25.66
64294;BME280;50636;45.596;5.258;2023-04-05T07:38:56;99000.38;;;19.08;25.70
64294;BME280;50636;45.596;5.258;2023-04-05T07:41:23;99013.41;;;18.70;26.17
64294;BME280;50636;45.596;5.258;2023-04-05T07:43:48;99015.19;;;17.63;27.00
64294;BME280;50636;45.596;5.258;2023-04-05T07:46:14;99015.13;;;17.46;27.57
64294;BME280;50636;45.596;5.258;2023-04-05T07:48:40;99013.75;;;17.03;28.14
64294;BME280;50636;45.596;5.258;2023-04-05T07:51:07;99015.38;;;15.98;28.97
64294;BME280;50636;45.596;5.258;2023-04-05T07:53:33;99014.72;;;14.68;30.90
64294;BME280;50636;45.596;5.258;2023-04-05T07:56:06;99013.88;;;14.49;31.21
64294;BME280;50636;45.596;5.258;2023-04-05T07:58:33;99020.56;;;15.44;30.84
64294;BME280;50636;45.596;5.258;2023-04-05T08:01:03;99017.34;;;16.62;29.82
64294;BME280;50636;45.596;5.258;2023-04-05T08:03:30;99011.59;;;17.86;28.29
64294;BME280;50636;45.596;5.258;2023-04-05T08:05:56;99005.59;;;19.47;26.57
64294;BME280;50636;45.596;5.258;2023-04-05T08:08:23;99000.34;;;20.54;25.59
64294;BME280;50636;45.596;5.258;2023-04-05T08:10:49;99002.34;;;20.74;24.60
64294;BME280;50636;45.596;5.258;2023-04-05T08:13:15;99013.09;;;19.50;25.51
64294;BME280;50636;45.596;5.258;2023-04-05T08:15:41;99008.78;;;19.00;26.37
64294;BME280;50636;45.596;5.258;2023-04-05T08:18:06;99012.19;;;18.22;26.79
64294;BME280;50636;45.596;5.258;2023-04-05T08:20:32;99015.31;;;17.85;27.22
64294;BME280;50636;45.596;5.258;2023-04-05T08:23:04;99014.88;;;17.19;27.90
64294;BME280;50636;45.596;5.258;2023-04-05T08:25:30;99022.78;;;16.78;28.95
64294;BME280;50636;45.596;5.258;2023-04-05T08:27:55;99027.72;;;17.96;28.96
64294;BME280;50636;45.596;5.258;2023-04-05T08:30:21;99013.19;;;20.20;26.31
64294;BME280;50636;45.596;5.258;2023-04-05T08:32:48;99010.56;;;21.15;24.88
64294;BME280;50636;45.596;5.258;2023-04-05T08:35:14;99011.81;;;20.97;24.65
64294;BME280;50636;45.596;5.258;2023-04-05T08:37:39;99010.50;;;21.05;23.96
64294;BME280;50636;45.596;5.258;2023-04-05T08:40:06;99011.94;;;20.70;24.44
64294;BME280;50636;45.596;5.258;2023-04-05T08:42:41;99020.03;;;20.90;24.02
64294;BME280;50636;45.596;5.258;2023-04-05T08:45:09;99016.75;;;20.35;24.36
64294;BME280;50636;45.596;5.258;2023-04-05T08:47:39;99009.22;;;20.60;24.62
64294;BME280;50636;45.596;5.258;2023-04-05T08:50:07;99010.13;;;21.49;23.27
64294;BME280;50636;45.596;5.258;2023-04-05T08:52:34;99008.84;;;22.23;22.52
64294;BME280;50636;45.596;5.258;2023-04-05T08:55:04;99006.81;;;22.96;21.96
64294;BME280;50636;45.596;5.258;2023-04-05T08:57:31;99002.09;;;23.82;21.13
64294;BME280;50636;45.596;5.258;2023-04-05T08:59:58;99000.44;;;24.49;20.22
64294;BME280;50636;45.596;5.258;2023-04-05T09:02:25;99010.88;;;24.80;19.88
64294;BME280;50636;45.596;5.258;2023-04-05T09:04:52;99002.75;;;23.63;20.75
64294;BME280;50636;45.596;5.258;2023-04-05T09:07:19;99002.44;;;23.70;20.51
64294;BME280;50636;45.596;5.258;2023-04-05T09:09:51;99005.50;;;23.48;20.80
64294;BME280;50636;45.596;5.258;2023-04-05T09:12:19;99000.72;;;23.89;20.54
64294;BME280;50636;45.596;5.258;2023-04-05T09:14:49;99007.31;;;23.63;20.83
64294;BME280;50636;45.596;5.258;2023-04-05T09:17:19;99005.69;;;23.67;21.20
64294;BME280;50636;45.596;5.258;2023-04-05T09:19:45;99009.00;;;24.22;21.14
64294;BME280;50636;45.596;5.258;2023-04-05T09:22:14;98999.63;;;24.25;20.60
64294;BME280;50636;45.596;5.258;2023-04-05T09:24:44;98990.94;;;24.33;20.68
64294;BME280;50636;45.596;5.258;2023-04-05T09:27:16;98988.75;;;24.88;19.54
64294;BME280;50636;45.596;5.258;2023-04-05T09:29:44;98983.25;;;25.61;18.98
64294;BME280;50636;45.596;5.258;2023-04-05T09:32:11;98984.00;;;25.99;18.07
64294;BME280;50636;45.596;5.258;2023-04-05T09:34:38;98987.75;;;26.31;18.37
64294;BME280;50636;45.596;5.258;2023-04-05T09:37:20;98982.53;;;26.67;17.36
64294;BME280;50636;45.596;5.258;2023-04-05T09:39:47;98989.19;;;26.98;17.18
64294;BME280;50636;45.596;5.258;2023-04-05T09:42:16;98970.22;;;27.17;16.64
64294;BME280;50636;45.596;5.258;2023-04-05T09:44:59;98974.88;;;27.39;17.09
64294;BME280;50636;45.596;5.258;2023-04-05T09:47:30;98970.22;;;27.76;16.68
64294;BME280;50636;45.596;5.258;2023-04-05T09:49:57;98979.41;;;28.20;16.65
64294;BME280;50636;45.596;5.258;2023-04-05T09:52:25;98974.34;;;28.27;15.92
64294;BME280;50636;45.596;5.258;2023-04-05T09:54:56;98962.28;;;27.57;16.50
64294;BME280;50636;45.596;5.258;2023-04-05T09:57:23;98962.72;;;27.50;16.52
64294;BME280;50636;45.596;5.258;2023-04-05T09:59:52;98956.44;;;27.77;16.07
64294;BME280;50636;45.596;5.258;2023-04-05T10:02:18;98953.59;;;28.05;15.90
64294;BME280;50636;45.596;5.258;2023-04-05T10:04:45;98953.09;;;28.34;15.70
64294;BME280;50636;45.596;5.258;2023-04-05T10:07:12;98949.38;;;28.53;15.59
64294;BME280;50636;45.596;5.258;2023-04-05T10:09:43;98951.06;;;28.80;15.13
64294;BME280;50636;45.596;5.258;2023-04-05T10:12:13;98958.63;;;28.69;14.48
64294;BME280;50636;45.596;5.258;2023-04-05T10:14:42;98954.56;;;28.49;14.57
64294;BME280;50636;45.596;5.258;2023-04-05T10:17:13;98959.88;;;28.23;14.69
64294;BME280;50636;45.596;5.258;2023-04-05T10:22:34;98952.91;;;27.77;14.59
64294;BME280;50636;45.596;5.258;2023-04-05T10:25:08;98951.34;;;27.76;14.31
64294;BME280;50636;45.596;5.258;2023-04-05T10:27:47;98957.16;;;27.46;14.45
64294;BME280;50636;45.596;5.258;2023-04-05T10:30:17;98929.66;;;27.22;14.30
64294;BME280;50636;45.596;5.258;2023-04-05T10:35:32;98957.56;;;26.48;15.56
64294;BME280;50636;45.596;5.258;2023-04-05T10:38:11;98958.16;;;26.31;14.74
64294;BME280;50636;45.596;5.258;2023-04-05T10:40:43;98957.72;;;26.24;14.65
64294;BME280;50636;45.596;5.258;2023-04-05T10:43:16;98958.22;;;25.79;15.10
64294;BME280;50636;45.596;5.258;2023-04-05T10:45:44;98962.50;;;25.47;14.91
64294;BME280;50636;45.596;5.258;2023-04-05T10:50:56;98958.78;;;24.81;15.47
64294;BME280;50636;45.596;5.258;2023-04-05T10:53:24;98953.41;;;24.81;15.44
64294;BME280;50636;45.596;5.258;2023-04-05T10:55:51;98959.25;;;24.64;15.87
64294;BME280;50636;45.596;5.258;2023-04-05T10:58:18;98952.69;;;24.76;16.09
64294;BME280;50636;45.596;5.258;2023-04-05T11:00:46;98945.47;;;25.14;15.73
64294;BME280;50636;45.596;5.258;2023-04-05T11:06:17;98953.38;;;25.62;15.48
64294;BME280;50636;45.596;5.258;2023-04-05T11:08:45;98952.94;;;25.55;15.20
64294;BME280;50636;45.596;5.258;2023-04-05T11:11:16;98951.31;;;25.40;15.51
64294;BME280;50636;45.596;5.258;2023-04-05T11:13:57;98949.59;;;25.63;15.57
64294;BME280;50636;45.596;5.258;2023-04-05T11:16:38;98937.31;;;25.76;15.31
64294;BME280;50636;45.596;5.258;2023-04-05T11:19:04;98942.69;;;26.09;15.64
64294;BME280;50636;45.596;5.258;2023-04-05T11:21:30;98946.25;;;26.04;14.73
64294;BME280;50636;45.596;5.258;2023-04-05T11:24:09;98942.53;;;25.67;15.32
64294;BME280;50636;45.596;5.258;2023-04-05T11:29:08;98947.16;;;25.29;15.23
64294;BME280;50636;45.596;5.258;2023-04-05T11:31:33;98928.78;;;25.36;15.14
64294;BME280;50636;45.596;5.258;2023-04-05T11:34:02;98934.41;;;25.73;15.14
64294;BME280;50636;45.596;5.258;2023-04-05T11:41:46;98935.84;;;24.70;15.82
64294;BME280;50636;45.596;5.258;2023-04-05T11:44:15;98920.31;;;24.43;16.16
64294;BME280;50636;45.596;5.258;2023-04-05T11:46:42;98931.47;;;24.55;15.59
64294;BME280;50636;45.596;5.258;2023-04-05T11:49:08;98921.78;;;24.54;14.99
64294;BME280;50636;45.596;5.258;2023-04-05T11:51:34;98932.06;;;24.23;15.76
64294;BME280;50636;45.596;5.258;2023-04-05T11:54:00;98925.97;;;24.12;15.18
64294;BME280;50636;45.596;5.258;2023-04-05T11:56:25;98933.09;;;24.27;15.20
64294;BME280;50636;45.596;5.258;2023-04-05T11:58:51;98938.88;;;24.34;15.20
64294;BME280;50636;45.596;5.258;2023-04-05T12:01:17;98921.63;;;24.16;15.66
64294;BME280;50636;45.596;5.258;2023-04-05T12:03:42;98911.19;;;24.39;15.89
64294;BME280;50636;45.596;5.258;2023-04-05T12:06:08;98911.56;;;24.99;14.60
64294;BME280;50636;45.596;5.258;2023-04-05T12:08:44;98914.91;;;25.29;14.99
64294;BME280;50636;45.596;5.258;2023-04-05T12:11:29;98918.72;;;25.28;14.87
64294;BME280;50636;45.596;5.258;2023-04-05T12:13:59;98920.19;;;24.77;15.22
64294;BME280;50636;45.596;5.258;2023-04-05T12:16:26;98916.69;;;24.77;15.30
64294;BME280;50636;45.596;5.258;2023-04-05T12:18:57;98899.22;;;24.79;15.47
64294;BME280;50636;45.596;5.258;2023-04-05T12:21:23;98903.34;;;24.47;15.63
64294;BME280;50636;45.596;5.258;2023-04-05T12:23:51;98905.47;;;24.50;15.17
64294;BME280;50636;45.596;5.258;2023-04-05T12:26:16;98898.84;;;24.43;15.43
64294;BME280;50636;45.596;5.258;2023-04-05T12:28:50;98893.03;;;24.06;15.50
64294;BME280;50636;45.596;5.258;2023-04-05T12:34:08;98913.00;;;23.26;15.85
64294;BME280;50636;45.596;5.258;2023-04-05T12:36:34;98916.94;;;23.34;15.63
64294;BME280;50636;45.596;5.258;2023-04-05T12:39:05;98916.91;;;22.94;16.29
64294;BME280;50636;45.596;5.258;2023-04-05T12:41:31;98915.91;;;23.30;16.74
64294;BME280;50636;45.596;5.258;2023-04-05T12:43:58;98907.09;;;23.64;16.61
64294;BME280;50636;45.596;5.258;2023-04-05T12:49:06;98897.69;;;23.66;16.31
64294;BME280;50636;45.596;5.258;2023-04-05T12:51:34;98896.59;;;23.33;16.48
64294;BME280;50636;45.596;5.258;2023-04-05T12:54:00;98905.56;;;23.13;16.39
64294;BME280;50636;45.596;5.258;2023-04-05T12:56:28;98904.44;;;22.69;16.68
64294;BME280;50636;45.596;5.258;2023-04-05T12:58:55;98895.44;;;22.45;16.85
64294;BME280;50636;45.596;5.258;2023-04-05T13:01:20;98899.47;;;22.42;17.02
64294;BME280;50636;45.596;5.258;2023-04-05T13:03:46;98900.06;;;22.13;16.71
64294;BME280;50636;45.596;5.258;2023-04-05T13:06:12;98903.56;;;21.78;17.61
64294;BME280;50636;45.596;5.258;2023-04-05T13:08:38;98905.47;;;21.57;17.70
64294;BME280;50636;45.596;5.258;2023-04-05T13:11:03;98909.13;;;21.30;18.04
64294;BME280;50636;45.596;5.258;2023-04-05T13:13:29;98896.31;;;21.17;17.14
64294;BME280;50636;45.596;5.258;2023-04-05T13:15:55;98888.53;;;21.10;17.61
64294;BME280;50636;45.596;5.258;2023-04-05T13:18:20;98882.44;;;21.05;18.05
64294;BME280;50636;45.596;5.258;2023-04-05T13:20:46;98886.66;;;20.95;17.53
64294;BME280;50636;45.596;5.258;2023-04-05T13:23:12;98887.78;;;20.42;18.00
64294;BME280;50636;45.596;5.258;2023-04-05T13:25:39;98886.88;;;20.21;18.22
64294;BME280;50636;45.596;5.258;2023-04-05T13:28:05;98883.75;;;19.86;18.28
64294;BME280;50636;45.596;5.258;2023-04-05T13:30:30;98880.63;;;19.35;18.73
64294;BME280;50636;45.596;5.258;2023-04-05T13:32:56;98880.03;;;19.01;18.37
64294;BME280;50636;45.596;5.258;2023-04-05T13:35:22;98875.50;;;18.52;18.48
64294;BME280;50636;45.596;5.258;2023-04-05T13:37:47;98882.91;;;18.11;18.75
64294;BME280;50636;45.596;5.258;2023-04-05T13:40:16;98882.69;;;17.78;19.78