sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2022-12-07T00:01:04;-4.52;45.26
71396;DHT22;59888;55.814;37.132;2022-12-07T00:03:30;-4.55;45.35
71396;DHT22;59888;55.814;37.132;2022-12-07T00:06:00;-4.56;45.14
71396;DHT22;59888;55.814;37.132;2022-12-07T00:08:26;-4.63;45.08
71396;DHT22;59888;55.814;37.132;2022-12-07T00:10:52;-4.66;45.17
71396;DHT22;59888;55.814;37.132;2022-12-07T00:13:18;-4.66;45.22
71396;DHT22;59888;55.814;37.132;2022-12-07T00:15:44;-4.69;45.01
71396;DHT22;59888;55.814;37.132;2022-12-07T00:18:10;-4.72;45.49
71396;DHT22;59888;55.814;37.132;2022-12-07T00:20:36;-4.73;45.40
71396;DHT22;59888;55.814;37.132;2022-12-07T00:23:02;-4.71;45.27
71396;DHT22;59888;55.814;37.132;2022-12-07T00:25:28;-4.72;45.38
71396;DHT22;59888;55.814;37.132;2022-12-07T00:27:53;-4.75;45.38
71396;DHT22;59888;55.814;37.132;2022-12-07T00:30:23;-4.76;45.33
71396;DHT22;59888;55.814;37.132;2022-12-07T00:32:49;-4.78;45.45
71396;DHT22;59888;55.814;37.132;2022-12-07T00:35:15;-4.74;45.25
71396;DHT22;59888;55.814;37.132;2022-12-07T00:37:41;-4.71;45.33
71396;DHT22;59888;55.814;37.132;2022-12-07T00:40:07;-4.72;45.49
71396;DHT22;59888;55.814;37.132;2022-12-07T00:42:33;-4.73;45.16
71396;DHT22;59888;55.814;37.132;2022-12-07T00:44:59;-4.75;45.39
71396;DHT22;59888;55.814;37.132;2022-12-07T00:47:25;-4.78;45.41
71396;DHT22;59888;55.814;37.132;2022-12-07T00:49:50;-4.76;45.58
71396;DHT22;59888;55.814;37.132;2022-12-07T00:52:16;-4.83;45.37
71396;DHT22;59888;55.814;37.132;2022-12-07T00:54:42;-4.86;45.41
71396;DHT22;59888;55.814;37.132;2022-12-07T00:57:08;-4.88;45.16
71396;DHT22;59888;55.814;37.132;2022-12-07T00:59:33;-4.84;45.29
71396;DHT22;59888;55.814;37.132;2022-12-07T01:01:59;-4.84;45.35
71396;DHT22;59888;55.814;37.132;2022-12-07T01:04:25;-4.87;45.55
71396;DHT22;59888;55.814;37.132;2022-12-07T01:06:51;-4.93;45.34
71396;DHT22;59888;55.814;37.132;2022-12-07T01:09:16;-4.95;45.36
71396;DHT22;59888;55.814;37.132;2022-12-07T01:11:42;-4.97;45.39
71396;DHT22;59888;55.814;37.132;2022-12-07T01:14:08;-5.02;45.34
71396;DHT22;59888;55.814;37.132;2022-12-07T01:16:34;-5.03;45.53
71396;DHT22;59888;55.814;37.132;2022-12-07T01:19:01;-5.08;45.60
71396;DHT22;59888;55.814;37.132;2022-12-07T01:21:32;-5.13;45.19
71396;DHT22;59888;55.814;37.132;2022-12-07T01:24:05;-5.16;45.43
71396;DHT22;59888;55.814;37.132;2022-12-07T01:26:31;-5.23;45.50
71396;DHT22;59888;55.814;37.132;2022-12-07T01:28:57;-5.27;45.23
71396;DHT22;59888;55.814;37.132;2022-12-07T01:31:25;-5.28;45.57
71396;DHT22;59888;55.814;37.132;2022-12-07T01:33:54;-5.31;45.78
71396;DHT22;59888;55.814;37.132;2022-12-07T01:36:32;-5.37;45.31
71396;DHT22;59888;55.814;37.132;2022-12-07T01:39:00;-5.39;45.38
71396;DHT22;59888;55.814;37.132;2022-12-07T01:41:29;-5.40;45.64
71396;DHT22;59888;55.814;37.132;2022-12-07T01:46:43;-5.47;45.77
71396;DHT22;59888;55.814;37.132;2022-12-07T01:49:14;-5.52;45.57
71396;DHT22;59888;55.814;37.132;2022-12-07T01:51:42;-5.56;45.54
71396;DHT22;59888;55.814;37.132;2022-12-07T01:54:09;-5.58;45.53
71396;DHT22;59888;55.814;37.132;2022-12-07T01:56:37;-5.56;45.52
71396;DHT22;59888;55.814;37.132;2022-12-07T01:59:04;-5.56;45.62
71396;DHT22;59888;55.814;37.132;2022-12-07T02:01:30;-5.53;45.62
71396;DHT22;59888;55.814;37.132;2022-12-07T02:03:56;-5.53;45.71
71396;DHT22;59888;55.814;37.132;2022-12-07T02:06:25;-5.49;45.65
71396;DHT22;59888;55.814;37.132;2022-12-07T02:08:51;-5.52;45.59
71396;DHT22;59888;55.814;37.132;2022-12-07T02:11:18;-5.52;45.60
71396;DHT22;59888;55.814;37.132;2022-12-07T02:13:45;-5.53;45.54
71396;DHT22;59888;55.814;37.132;2022-12-07T02:22:22;-5.63;45.73
71396;DHT22;59888;55.814;37.132;2022-12-07T02:24:53;-5.63;45.74
71396;DHT22;59888;55.814;37.132;2022-12-07T02:32:44;-5.69;45.73
71396;DHT22;59888;55.814;37.132;2022-12-07T02:35:20;-5.68;45.67
71396;DHT22;59888;55.814;37.132;2022-12-07T02:37:56;-5.71;45.60
71396;DHT22;59888;55.814;37.132;2022-12-07T02:43:27;-5.76;45.75
71396;DHT22;59888;55.814;37.132;2022-12-07T02:45:58;-5.77;45.70
71396;DHT22;59888;55.814;37.132;2022-12-07T02:48:26;-5.78;45.75
71396;DHT22;59888;55.814;37.132;2022-12-07T02:50:53;-5.79;45.54
71396;DHT22;59888;55.814;37.132;2022-12-07T03:04:31;-5.86;45.64
71396;DHT22;59888;55.814;37.132;2022-12-07T03:07:11;-5.88;45.80
71396;DHT22;59888;55.814;37.132;2022-12-07T03:09:53;-5.91;45.87
71396;DHT22;59888;55.814;37.132;2022-12-07T03:12:54;-5.94;45.82
71396;DHT22;59888;55.814;37.132;2022-12-07T03:15:33;-5.99;45.86
71396;DHT22;59888;55.814;37.132;2022-12-07T03:18:04;-6.00;46.02
71396;DHT22;59888;55.814;37.132;2022-12-07T03:20:31;-6.03;45.99
71396;DHT22;59888;55.814;37.132;2022-12-07T03:22:59;-6.04;46.02
71396;DHT22;59888;55.814;37.132;2022-12-07T03:25:26;-6.06;46.09
71396;DHT22;59888;55.814;37.132;2022-12-07T03:28:02;-6.11;46.09
71396;DHT22;59888;55.814;37.132;2022-12-07T03:30:44;-6.17;45.98
71396;DHT22;59888;55.814;37.132;2022-12-07T03:33:25;-6.17;46.14
71396;DHT22;59888;55.814;37.132;2022-12-07T03:36:03;-6.21;46.17
71396;DHT22;59888;55.814;37.132;2022-12-07T03:38:44;-6.24;46.41
71396;DHT22;59888;55.814;37.132;2022-12-07T03:41:16;-6.29;46.32
71396;DHT22;59888;55.814;37.132;2022-12-07T03:43:44;-6.29;46.31
71396;DHT22;59888;55.814;37.132;2022-12-07T03:54:56;-6.32;46.49
71396;DHT22;59888;55.814;37.132;2022-12-07T03:57:26;-6.37;46.53
71396;DHT22;59888;55.814;37.132;2022-12-07T03:59:55;-6.45;46.53
71396;DHT22;59888;55.814;37.132;2022-12-07T04:02:23;-6.49;46.61
71396;DHT22;59888;55.814;37.132;2022-12-07T04:04:49;-6.55;46.64
71396;DHT22;59888;55.814;37.132;2022-12-07T04:07:15;-6.58;46.79
71396;DHT22;59888;55.814;37.132;2022-12-07T04:09:41;-6.60;46.84
71396;DHT22;59888;55.814;37.132;2022-12-07T04:12:07;-6.63;46.97
71396;DHT22;59888;55.814;37.132;2022-12-07T04:14:33;-6.66;46.93
71396;DHT22;59888;55.814;37.132;2022-12-07T04:16:59;-6.64;46.99
71396;DHT22;59888;55.814;37.132;2022-12-07T04:19:27;-6.65;47.00
71396;DHT22;59888;55.814;37.132;2022-12-07T04:21:54;-6.62;47.00
71396;DHT22;59888;55.814;37.132;2022-12-07T04:24:20;-6.60;46.96
71396;DHT22;59888;55.814;37.132;2022-12-07T04:26:46;-6.62;47.05
71396;DHT22;59888;55.814;37.132;2022-12-07T04:29:14;-6.65;47.00
71396;DHT22;59888;55.814;37.132;2022-12-07T04:31:40;-6.64;47.05
71396;DHT22;59888;55.814;37.132;2022-12-07T04:34:07;-6.70;47.05
71396;DHT22;59888;55.814;37.132;2022-12-07T04:36:33;-6.70;47.17
71396;DHT22;59888;55.814;37.132;2022-12-07T04:38:59;-6.67;47.25
71396;DHT22;59888;55.814;37.132;2022-12-07T04:41:25;-6.71;47.17
71396;DHT22;59888;55.814;37.132;2022-12-07T04:43:59;-6.70;47.25
71396;DHT22;59888;55.814;37.132;2022-12-07T04:47:03;-6.73;47.29
71396;DHT22;59888;55.814;37.132;2022-12-07T04:53:29;-6.88;47.57
71396;DHT22;59888;55.814;37.132;2022-12-07T04:56:24;-6.86;47.64
71396;DHT22;59888;55.814;37.132;2022-12-07T04:59:28;-6.83;47.68
71396;DHT22;59888;55.814;37.132;2022-12-07T05:02:32;-6.86;47.69
71396;DHT22;59888;55.814;37.132;2022-12-07T05:05:56;-6.88;47.79
71396;DHT22;59888;55.814;37.132;2022-12-07T05:09:18;-6.88;47.85
71396;DHT22;59888;55.814;37.132;2022-12-07T05:12:04;-6.91;48.04
71396;DHT22;59888;55.814;37.132;2022-12-07T05:18:11;-6.93;48.13
71396;DHT22;59888;55.814;37.132;2022-12-07T05:27:58;-6.90;48.26
71396;DHT22;59888;55.814;37.132;2022-12-07T05:30:42;-6.94;48.44
71396;DHT22;59888;55.814;37.132;2022-12-07T05:33:47;-6.95;48.46
71396;DHT22;59888;55.814;37.132;2022-12-07T05:36:35;-6.94;48.35
71396;DHT22;59888;55.814;37.132;2022-12-07T05:39:56;-6.94;48.64
71396;DHT22;59888;55.814;37.132;2022-12-07T05:42:41;-6.95;48.83
71396;DHT22;59888;55.814;37.132;2022-12-07T05:59:13;-6.87;49.01
71396;DHT22;59888;55.814;37.132;2022-12-07T06:08:19;-6.77;49.23
71396;DHT22;59888;55.814;37.132;2022-12-07T06:11:23;-6.74;49.03
71396;DHT22;59888;55.814;37.132;2022-12-07T06:17:21;-6.70;48.99
71396;DHT22;59888;55.814;37.132;2022-12-07T06:19:46;-6.72;49.18
71396;DHT22;59888;55.814;37.132;2022-12-07T06:22:12;-6.67;49.27
71396;DHT22;59888;55.814;37.132;2022-12-07T06:24:39;-6.61;49.16
71396;DHT22;59888;55.814;37.132;2022-12-07T06:27:05;-6.59;49.43
71396;DHT22;59888;55.814;37.132;2022-12-07T06:29:31;-6.55;49.24
71396;DHT22;59888;55.814;37.132;2022-12-07T06:31:57;-6.50;49.18
71396;DHT22;59888;55.814;37.132;2022-12-07T06:34:24;-6.47;49.33
71396;DHT22;59888;55.814;37.132;2022-12-07T06:36:51;-6.45;49.40
71396;DHT22;59888;55.814;37.132;2022-12-07T06:39:20;-6.43;49.34
71396;DHT22;59888;55.814;37.132;2022-12-07T06:41:46;-6.43;49.34
71396;DHT22;59888;55.814;37.132;2022-12-07T06:44:12;-6.38;49.58
71396;DHT22;59888;55.814;37.132;2022-12-07T06:46:37;-6.37;49.50
71396;DHT22;59888;55.814;37.132;2022-12-07T06:49:04;-6.32;49.61
71396;DHT22;59888;55.814;37.132;2022-12-07T06:51:31;-6.23;49.48
71396;DHT22;59888;55.814;37.132;2022-12-07T06:53:57;-6.17;49.69
71396;DHT22;59888;55.814;37.132;2022-12-07T07:00:11;-6.15;49.69
71396;DHT22;59888;55.814;37.132;2022-12-07T07:02:37;-6.09;49.75
71396;DHT22;59888;55.814;37.132;2022-12-07T07:05:03;-6.04;49.83
71396;DHT22;59888;55.814;37.132;2022-12-07T07:07:29;-5.98;49.80
71396;DHT22;59888;55.814;37.132;2022-12-07T07:09:55;-5.94;49.52
71396;DHT22;59888;55.814;37.132;2022-12-07T07:12:21;-5.92;49.53
71396;DHT22;59888;55.814;37.132;2022-12-07T07:14:46;-5.92;49.66
71396;DHT22;59888;55.814;37.132;2022-12-07T07:17:12;-5.87;49.55
71396;DHT22;59888;55.814;37.132;2022-12-07T07:19:38;-5.81;49.63
71396;DHT22;59888;55.814;37.132;2022-12-07T07:22:04;-5.75;49.70
71396;DHT22;59888;55.814;37.132;2022-12-07T07:24:30;-5.70;49.62
71396;DHT22;59888;55.814;37.132;2022-12-07T07:26:56;-5.61;49.45
71396;DHT22;59888;55.814;37.132;2022-12-07T07:29:21;-5.55;49.24
71396;DHT22;59888;55.814;37.132;2022-12-07T07:31:47;-5.52;49.00
71396;DHT22;59888;55.814;37.132;2022-12-07T07:34:13;-5.53;49.05
71396;DHT22;59888;55.814;37.132;2022-12-07T07:36:39;-5.52;49.28
71396;DHT22;59888;55.814;37.132;2022-12-07T07:39:05;-5.41;49.10
71396;DHT22;59888;55.814;37.132;2022-12-07T07:41:31;-5.35;49.09
71396;DHT22;59888;55.814;37.132;2022-12-07T07:43:57;-5.30;48.99
71396;DHT22;59888;55.814;37.132;2022-12-07T07:46:23;-5.31;48.96
71396;DHT22;59888;55.814;37.132;2022-12-07T07:48:49;-5.28;48.95
71396;DHT22;59888;55.814;37.132;2022-12-07T07:51:15;-5.25;48.99
71396;DHT22;59888;55.814;37.132;2022-12-07T07:53:41;-5.18;49.08
71396;DHT22;59888;55.814;37.132;2022-12-07T07:56:07;-5.07;48.93
71396;DHT22;59888;55.814;37.132;2022-12-07T07:58:33;-4.96;48.67
71396;DHT22;59888;55.814;37.132;2022-12-07T08:01:08;-4.90;48.60
71396;DHT22;59888;55.814;37.132;2022-12-07T08:03:34;-4.84;48.36
71396;DHT22;59888;55.814;37.132;2022-12-07T08:06:05;-4.79;48.50
71396;DHT22;59888;55.814;37.132;2022-12-07T08:08:36;-4.73;48.39
71396;DHT22;59888;55.814;37.132;2022-12-07T08:11:05;-4.69;48.12
71396;DHT22;59888;55.814;37.132;2022-12-07T08:13:31;-4.67;48.21
71396;DHT22;59888;55.814;37.132;2022-12-07T08:15:57;-4.72;48.17
71396;DHT22;59888;55.814;37.132;2022-12-07T08:18:22;-4.67;48.18
71396;DHT22;59888;55.814;37.132;2022-12-07T08:20:48;-4.65;48.13
71396;DHT22;59888;55.814;37.132;2022-12-07T08:23:14;-4.60;48.15
71396;DHT22;59888;55.814;37.132;2022-12-07T08:25:40;-4.56;48.05
71396;DHT22;59888;55.814;37.132;2022-12-07T08:28:06;-4.56;48.08
71396;DHT22;59888;55.814;37.132;2022-12-07T08:30:32;-4.49;48.08
71396;DHT22;59888;55.814;37.132;2022-12-07T08:32:58;-4.37;47.91
71396;DHT22;59888;55.814;37.132;2022-12-07T08:35:24;-4.32;47.82
71396;DHT22;59888;55.814;37.132;2022-12-07T08:37:51;-4.36;47.78
71396;DHT22;59888;55.814;37.132;2022-12-07T08:40:17;-4.45;47.63
71396;DHT22;59888;55.814;37.132;2022-12-07T08:42:53;-4.41;47.59
71396;DHT22;59888;55.814;37.132;2022-12-07T08:45:20;-4.38;47.60
71396;DHT22;59888;55.814;37.132;2022-12-07T08:48:07;-4.36;47.49
71396;DHT22;59888;55.814;37.132;2022-12-07T08:50:36;-4.25;47.56
71396;DHT22;59888;55.814;37.132;2022-12-07T08:53:02;-4.16;47.63
71396;DHT22;59888;55.814;37.132;2022-12-07T08:55:30;-4.13;47.35
71396;DHT22;59888;55.814;37.132;2022-12-07T08:57:58;-4.14;47.07
71396;DHT22;59888;55.814;37.132;2022-12-07T09:00:25;-4.11;47.22
71396;DHT22;59888;55.814;37.132;2022-12-07T09:02:51;-4.06;47.25
71396;DHT22;59888;55.814;37.132;2022-12-07T09:05:18;-4.08;46.96
71396;DHT22;59888;55.814;37.132;2022-12-07T09:07:46;-4.05;47.44
71396;DHT22;59888;55.814;37.132;2022-12-07T09:10:13;-4.06;47.05
71396;DHT22;59888;55.814;37.132;2022-12-07T09:12:39;-3.96;46.99
71396;DHT22;59888;55.814;37.132;2022-12-07T09:15:05;-3.89;46.93
71396;DHT22;59888;55.814;37.132;2022-12-07T09:17:34;-3.83;46.77
71396;DHT22;59888;55.814;37.132;2022-12-07T09:20:02;-3.81;46.60
71396;DHT22;59888;55.814;37.132;2022-12-07T09:22:32;-3.76;46.73
71396;DHT22;59888;55.814;37.132;2022-12-07T09:24:58;-3.78;46.57
71396;DHT22;59888;55.814;37.132;2022-12-07T09:27:24;-3.72;46.73
71396;DHT22;59888;55.814;37.132;2022-12-07T09:29:53;-3.70;46.55
71396;DHT22;59888;55.814;37.132;2022-12-07T09:32:19;-3.70;46.19
71396;DHT22;59888;55.814;37.132;2022-12-07T09:34:45;-3.70;46.39
71396;DHT22;59888;55.814;37.132;2022-12-07T09:37:10;-3.69;46.27
71396;DHT22;59888;55.814;37.132;2022-12-07T09:39:40;-3.62;46.05
71396;DHT22;59888;55.814;37.132;2022-12-07T09:42:07;-3.52;46.19
71396;DHT22;59888;55.814;37.132;2022-12-07T09:44:34;-3.42;45.93
71396;DHT22;59888;55.814;37.132;2022-12-07T09:47:01;-3.43;45.88
71396;DHT22;59888;55.814;37.132;2022-12-07T09:49:29;-3.37;45.80
71396;DHT22;59888;55.814;37.132;2022-12-07T09:52:19;-3.30;45.68
71396;DHT22;59888;55.814;37.132;2022-12-07T09:54:49;-3.22;45.58
71396;DHT22;59888;55.814;37.132;2022-12-07T09:57:16;-3.20;45.45
71396;DHT22;59888;55.814;37.132;2022-12-07T09:59:41;-3.20;45.82
71396;DHT22;59888;55.814;37.132;2022-12-07T10:02:25;-3.26;45.36
71396;DHT22;59888;55.814;37.132;2022-12-07T10:04:51;-3.28;45.27
71396;DHT22;59888;55.814;37.132;2022-12-07T10:07:17;-3.26;45.57
71396;DHT22;59888;55.814;37.132;2022-12-07T10:09:43;-3.26;45.32
71396;DHT22;59888;55.814;37.132;2022-12-07T10:12:11;-3.24;45.65
71396;DHT22;59888;55.814;37.132;2022-12-07T10:14:52;-3.28;45.56
71396;DHT22;59888;55.814;37.132;2022-12-07T10:17:40;-3.28;45.22
71396;DHT22;59888;55.814;37.132;2022-12-07T10:22:37;-3.37;45.38
71396;DHT22;59888;55.814;37.132;2022-12-07T10:25:19;-3.41;45.39
71396;DHT22;59888;55.814;37.132;2022-12-07T10:27:58;-3.45;45.22
71396;DHT22;59888;55.814;37.132;2022-12-07T10:30:24;-3.49;45.25
71396;DHT22;59888;55.814;37.132;2022-12-07T10:32:50;-3.53;45.03
71396;DHT22;59888;55.814;37.132;2022-12-07T10:35:30;-3.52;45.42
71396;DHT22;59888;55.814;37.132;2022-12-07T10:37:59;-3.54;45.25
71396;DHT22;59888;55.814;37.132;2022-12-07T10:40:34;-3.50;45.01
71396;DHT22;59888;55.814;37.132;2022-12-07T10:45:27;-3.46;45.25
71396;DHT22;59888;55.814;37.132;2022-12-07T10:50:53;-3.53;44.99
71396;DHT22;59888;55.814;37.132;2022-12-07T10:58:51;-3.53;44.94
71396;DHT22;59888;55.814;37.132;2022-12-07T11:04:10;-3.46;44.69
71396;DHT22;59888;55.814;37.132;2022-12-07T11:06:47;-3.45;45.28
71396;DHT22;59888;55.814;37.132;2022-12-07T11:09:32;-3.42;44.93
71396;DHT22;59888;55.814;37.132;2022-12-07T11:23:12;-3.49;44.83
71396;DHT22;59888;55.814;37.132;2022-12-07T11:33:52;-3.55;44.96
71396;DHT22;59888;55.814;37.132;2022-12-07T11:36:38;-3.49;44.68
71396;DHT22;59888;55.814;37.132;2022-12-07T11:41:49;-3.49;44.76
71396;DHT22;59888;55.814;37.132;2022-12-07T11:44:32;-3.45;45.06
71396;DHT22;59888;55.814;37.132;2022-12-07T11:47:25;-3.40;44.90
71396;DHT22;59888;55.814;37.132;2022-12-07T11:50:14;-3.38;44.97
71396;DHT22;59888;55.814;37.132;2022-12-07T11:52:47;-3.45;44.67
71396;DHT22;59888;55.814;37.132;2022-12-07T11:58:05;-3.52;45.10
71396;DHT22;59888;55.814;37.132;2022-12-07T12:00:36;-3.55;44.91
71396;DHT22;59888;55.814;37.132;2022-12-07T12:03:15;-3.56;44.84
71396;DHT22;59888;55.814;37.132;2022-12-07T12:05:45;-3.58;45.21
71396;DHT22;59888;55.814;37.132;2022-12-07T12:09:09;-3.65;44.96
71396;DHT22;59888;55.814;37.132;2022-12-07T12:22:47;-3.80;45.51
71396;DHT22;59888;55.814;37.132;2022-12-07T12:25:24;-3.64;45.68
71396;DHT22;59888;55.814;37.132;2022-12-07T12:27:52;-2.69;45.60
71396;DHT22;59888;55.814;37.132;2022-12-07T12:30:36;-1.30;43.66
71396;DHT22;59888;55.814;37.132;2022-12-07T12:33:20;-0.43;42.44
71396;DHT22;59888;55.814;37.132;2022-12-07T12:47:00;-2.32;42.85
71396;DHT22;59888;55.814;37.132;2022-12-07T12:49:36;-2.65;43.50
71396;DHT22;59888;55.814;37.132;2022-12-07T12:54:35;-3.18;44.09
71396;DHT22;59888;55.814;37.132;2022-12-07T13:02:34;-3.83;45.16
71396;DHT22;59888;55.814;37.132;2022-12-07T13:05:26;-4.07;45.35
71396;DHT22;59888;55.814;37.132;2022-12-07T13:37:02;-5.07;47.22
71396;DHT22;59888;55.814;37.132;2022-12-07T13:39:33;-5.13;47.31
71396;DHT22;59888;55.814;37.132;2022-12-07T13:42:11;-5.15;47.49
71396;DHT22;59888;55.814;37.132;2022-12-07T13:44:40;-5.20;47.62
71396;DHT22;59888;55.814;37.132;2022-12-07T13:47:16;-5.28;47.78
71396;DHT22;59888;55.814;37.132;2022-12-07T13:49:48;-5.30;47.81
71396;DHT22;59888;55.814;37.132;2022-12-07T13:52:26;-5.37;48.06
71396;DHT22;59888;55.814;37.132;2022-12-07T13:55:01;-5.37;48.20
71396;DHT22;59888;55.814;37.132;2022-12-07T13:57:30;-5.34;48.05
71396;DHT22;59888;55.814;37.132;2022-12-07T13:59:57;-5.41;48.21
71396;DHT22;59888;55.814;37.132;2022-12-07T14:02:29;-5.45;48.26
71396;DHT22;59888;55.814;37.132;2022-12-07T14:05:22;-5.47;48.28
71396;DHT22;59888;55.814;37.132;2022-12-07T14:08:05;-5.53;48.19
71396;DHT22;59888;55.814;37.132;2022-12-07T14:10:34;-5.57;48.44
71396;DHT22;59888;55.814;37.132;2022-12-07T14:13:02;-5.63;48.89
71396;DHT22;59888;55.814;37.132;2022-12-07T14:15:30;-5.70;48.96
71396;DHT22;59888;55.814;37.132;2022-12-07T14:17:57;-5.73;49.10
71396;DHT22;59888;55.814;37.132;2022-12-07T14:23:00;-5.78;48.79
71396;DHT22;59888;55.814;37.132;2022-12-07T14:28:32;-5.90;49.69
71396;DHT22;59888;55.814;37.132;2022-12-07T14:30:59;-5.91;49.15
71396;DHT22;59888;55.814;37.132;2022-12-07T14:33:26;-5.92;49.25
71396;DHT22;59888;55.814;37.132;2022-12-07T14:35:52;-5.89;49.09
71396;DHT22;59888;55.814;37.132;2022-12-07T14:38:24;-5.91;49.07
71396;DHT22;59888;55.814;37.132;2022-12-07T14:40:54;-5.96;49.15
71396;DHT22;59888;55.814;37.132;2022-12-07T14:43:40;-5.98;49.28
71396;DHT22;59888;55.814;37.132;2022-12-07T14:46:06;-6.00;49.14
71396;DHT22;59888;55.814;37.132;2022-12-07T14:48:32;-6.03;49.53
71396;DHT22;59888;55.814;37.132;2022-12-07T14:50:58;-6.04;49.52
71396;DHT22;59888;55.814;37.132;2022-12-07T14:53:28;-6.05;49.37
71396;DHT22;59888;55.814;37.132;2022-12-07T14:55:55;-6.04;49.45
71396;DHT22;59888;55.814;37.132;2022-12-07T14:58:21;-6.05;49.47
71396;DHT22;59888;55.814;37.132;2022-12-07T15:00:46;-6.04;49.88
71396;DHT22;59888;55.814;37.132;2022-12-07T15:03:13;-6.04;49.57
71396;DHT22;59888;55.814;37.132;2022-12-07T15:05:39;-6.02;49.69
71396;DHT22;59888;55.814;37.132;2022-12-07T15:08:06;-6.06;49.85
71396;DHT22;59888;55.814;37.132;2022-12-07T15:10:34;-6.02;49.78
71396;DHT22;59888;55.814;37.132;2022-12-07T15:13:04;-6.01;49.90
71396;DHT22;59888;55.814;37.132;2022-12-07T15:15:50;-6.03;49.59
71396;DHT22;59888;55.814;37.132;2022-12-07T15:18:17;-6.02;49.38
71396;DHT22;59888;55.814;37.132;2022-12-07T15:20:44;-6.09;49.54
71396;DHT22;59888;55.814;37.132;2022-12-07T15:23:11;-6.12;49.87
71396;DHT22;59888;55.814;37.132;2022-12-07T15:25:43;-6.13;49.68
71396;DHT22;59888;55.814;37.132;2022-12-07T15:28:09;-6.11;49.53
71396;DHT22;59888;55.814;37.132;2022-12-07T15:30:37;-6.15;49.89
71396;DHT22;59888;55.814;37.132;2022-12-07T15:33:03;-6.15;49.85
71396;DHT22;59888;55.814;37.132;2022-12-07T15:35:29;-6.13;49.78
71396;DHT22;59888;55.814;37.132;2022-12-07T15:37:55;-6.13;49.69
71396;DHT22;59888;55.814;37.132;2022-12-07T15:40:21;-6.14;50.00
71396;DHT22;59888;55.814;37.132;2022-12-07T15:42:47;-6.14;49.82
71396;DHT22;59888;55.814;37.132;2022-12-07T15:45:12;-6.12;49.92
71396;DHT22;59888;55.814;37.132;2022-12-07T15:47:43;-6.16;49.99
71396;DHT22;59888;55.814;37.132;2022-12-07T15:50:14;-6.17;50.16
71396;DHT22;59888;55.814;37.132;2022-12-07T15:52:40;-6.14;50.18
71396;DHT22;59888;55.814;37.132;2022-12-07T15:55:06;-6.11;50.14
71396;DHT22;59888;55.814;37.132;2022-12-07T15:57:34;-6.08;49.88
71396;DHT22;59888;55.814;37.132;2022-12-07T16:00:00;-6.08;50.01
71396;DHT22;59888;55.814;37.132;2022-12-07T16:02:30;-6.18;50.37
71396;DHT22;59888;55.814;37.132;2022-12-07T16:04:57;-6.20;51.15
71396;DHT22;59888;55.814;37.132;2022-12-07T16:07:27;-6.16;50.48
71396;DHT22;59888;55.814;37.132;2022-12-07T16:09:53;-6.12;50.10
71396;DHT22;59888;55.814;37.132;2022-12-07T16:12:19;-6.18;50.27
71396;DHT22;59888;55.814;37.132;2022-12-07T16:14:45;-6.18;50.14
71396;DHT22;59888;55.814;37.132;2022-12-07T16:17:11;-6.20;50.61
71396;DHT22;59888;55.814;37.132;2022-12-07T16:19:37;-6.20;50.53
71396;DHT22;59888;55.814;37.132;2022-12-07T16:22:04;-6.19;50.59
71396;DHT22;59888;55.814;37.132;2022-12-07T16:24:30;-6.15;50.88
71396;DHT22;59888;55.814;37.132;2022-12-07T16:26:56;-6.12;50.57
71396;DHT22;59888;55.814;37.132;2022-12-07T16:29:23;-6.12;50.56
71396;DHT22;59888;55.814;37.132;2022-12-07T16:31:51;-6.12;50.40
71396;DHT22;59888;55.814;37.132;2022-12-07T16:34:17;-6.14;50.43
71396;DHT22;59888;55.814;37.132;2022-12-07T16:36:43;-6.14;50.46
71396;DHT22;59888;55.814;37.132;2022-12-07T16:39:09;-6.19;51.00
71396;DHT22;59888;55.814;37.132;2022-12-07T16:41:35;-6.19;50.76
71396;DHT22;59888;55.814;37.132;2022-12-07T16:44:06;-6.19;51.19
71396;DHT22;59888;55.814;37.132;2022-12-07T16:46:33;-6.18;50.69
71396;DHT22;59888;55.814;37.132;2022-12-07T16:48:59;-6.20;50.87
71396;DHT22;59888;55.814;37.132;2022-12-07T16:51:25;-6.21;50.78
71396;DHT22;59888;55.814;37.132;2022-12-07T16:53:52;-6.23;50.90
71396;DHT22;59888;55.814;37.132;2022-12-07T16:56:18;-6.21;50.78
71396;DHT22;59888;55.814;37.132;2022-12-07T16:58:44;-6.23;51.17
71396;DHT22;59888;55.814;37.132;2022-12-07T17:01:18;-6.24;51.08
71396;DHT22;59888;55.814;37.132;2022-12-07T17:03:45;-6.23;51.23
71396;DHT22;59888;55.814;37.132;2022-12-07T17:06:22;-6.24;51.13
71396;DHT22;59888;55.814;37.132;2022-12-07T17:08:50;-6.26;51.21
71396;DHT22;59888;55.814;37.132;2022-12-07T17:13:43;-6.30;51.50
71396;DHT22;59888;55.814;37.132;2022-12-07T17:16:29;-6.26;51.15
71396;DHT22;59888;55.814;37.132;2022-12-07T17:18:55;-6.29;51.33
71396;DHT22;59888;55.814;37.132;2022-12-07T17:21:20;-6.32;51.54
71396;DHT22;59888;55.814;37.132;2022-12-07T17:23:47;-6.29;51.02
71396;DHT22;59888;55.814;37.132;2022-12-07T17:26:21;-6.30;51.27
71396;DHT22;59888;55.814;37.132;2022-12-07T17:28:47;-6.32;51.19
71396;DHT22;59888;55.814;37.132;2022-12-07T17:31:14;-6.36;52.46
71396;DHT22;59888;55.814;37.132;2022-12-07T17:33:40;-6.37;51.59
71396;DHT22;59888;55.814;37.132;2022-12-07T17:36:11;-6.37;51.40
71396;DHT22;59888;55.814;37.132;2022-12-07T17:38:37;-6.36;51.44
71396;DHT22;59888;55.814;37.132;2022-12-07T17:41:43;-6.37;51.63
71396;DHT22;59888;55.814;37.132;2022-12-07T17:44:20;-6.37;51.77
71396;DHT22;59888;55.814;37.132;2022-12-07T17:46:48;-6.38;51.50
71396;DHT22;59888;55.814;37.132;2022-12-07T17:49:15;-6.38;51.91
71396;DHT22;59888;55.814;37.132;2022-12-07T17:51:41;-6.37;51.70
71396;DHT22;59888;55.814;37.132;2022-12-07T17:54:26;-6.36;51.91
71396;DHT22;59888;55.814;37.132;2022-12-07T17:56:52;-6.35;52.14
71396;DHT22;59888;55.814;37.132;2022-12-07T17:59:18;-6.33;52.09
71396;DHT22;59888;55.814;37.132;2022-12-07T18:01:44;-6.32;51.57
71396;DHT22;59888;55.814;37.132;2022-12-07T18:04:10;-6.37;52.01
71396;DHT22;59888;55.814;37.132;2022-12-07T18:06:37;-6.36;51.75
71396;DHT22;59888;55.814;37.132;2022-12-07T18:09:03;-6.38;52.03
71396;DHT22;59888;55.814;37.132;2022-12-07T18:11:30;-6.37;52.07
71396;DHT22;59888;55.814;37.132;2022-12-07T18:13:57;-6.35;51.96
71396;DHT22;59888;55.814;37.132;2022-12-07T18:16:28;-6.33;52.15
71396;DHT22;59888;55.814;37.132;2022-12-07T18:18:57;-6.33;52.04
71396;DHT22;59888;55.814;37.132;2022-12-07T18:21:25;-6.33;52.16
71396;DHT22;59888;55.814;37.132;2022-12-07T18:23:56;-6.31;52.29
71396;DHT22;59888;55.814;37.132;2022-12-07T18:26:25;-6.32;52.45
71396;DHT22;59888;55.814;37.132;2022-12-07T18:28:51;-6.29;51.69
71396;DHT22;59888;55.814;37.132;2022-12-07T18:31:18;-6.35;52.20
71396;DHT22;59888;55.814;37.132;2022-12-07T18:33:45;-6.36;52.14
71396;DHT22;59888;55.814;37.132;2022-12-07T18:36:14;-6.34;52.34
71396;DHT22;59888;55.814;37.132;2022-12-07T18:38:41;-6.31;52.24
71396;DHT22;59888;55.814;37.132;2022-12-07T18:41:11;-6.28;52.23
71396;DHT22;59888;55.814;37.132;2022-12-07T18:43:38;-6.29;52.53