sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2022-09-01T00:01:55;23.70;56.20
29345;DHT22;16339;48.748;2.222;2022-09-01T00:04:24;23.60;56.20
29345;DHT22;16339;48.748;2.222;2022-09-01T00:06:54;23.50;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T00:09:24;23.60;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T00:11:54;23.60;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T00:14:25;23.60;56.10
29345;DHT22;16339;48.748;2.222;2022-09-01T00:16:58;23.50;56.20
29345;DHT22;16339;48.748;2.222;2022-09-01T00:19:27;23.60;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T00:21:58;23.60;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T00:24:28;23.60;56.40
29345;DHT22;16339;48.748;2.222;2022-09-01T00:26:57;23.50;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T00:29:26;23.40;56.40
29345;DHT22;16339;48.748;2.222;2022-09-01T00:31:58;23.30;56.40
29345;DHT22;16339;48.748;2.222;2022-09-01T00:34:27;23.40;56.60
29345;DHT22;16339;48.748;2.222;2022-09-01T00:36:56;23.40;56.50
29345;DHT22;16339;48.748;2.222;2022-09-01T00:39:25;23.30;56.70
29345;DHT22;16339;48.748;2.222;2022-09-01T00:41:54;23.40;56.80
29345;DHT22;16339;48.748;2.222;2022-09-01T00:44:24;23.40;56.80
29345;DHT22;16339;48.748;2.222;2022-09-01T00:46:58;23.30;56.80
29345;DHT22;16339;48.748;2.222;2022-09-01T00:49:29;23.40;56.80
29345;DHT22;16339;48.748;2.222;2022-09-01T00:52:03;23.40;56.60
29345;DHT22;16339;48.748;2.222;2022-09-01T00:54:35;23.30;56.50
29345;DHT22;16339;48.748;2.222;2022-09-01T00:57:06;23.20;56.60
29345;DHT22;16339;48.748;2.222;2022-09-01T00:59:38;23.30;56.70
29345;DHT22;16339;48.748;2.222;2022-09-01T01:02:16;23.40;56.70
29345;DHT22;16339;48.748;2.222;2022-09-01T01:05:10;23.30;56.80
29345;DHT22;16339;48.748;2.222;2022-09-01T01:07:44;23.20;56.70
29345;DHT22;16339;48.748;2.222;2022-09-01T01:10:13;23.30;56.70
29345;DHT22;16339;48.748;2.222;2022-09-01T01:12:44;23.20;56.90
29345;DHT22;16339;48.748;2.222;2022-09-01T01:15:17;23.30;56.90
29345;DHT22;16339;48.748;2.222;2022-09-01T01:17:49;23.30;56.80
29345;DHT22;16339;48.748;2.222;2022-09-01T01:20:19;23.10;56.90
29345;DHT22;16339;48.748;2.222;2022-09-01T01:23:10;23.20;56.90
29345;DHT22;16339;48.748;2.222;2022-09-01T01:25:45;22.90;57.20
29345;DHT22;16339;48.748;2.222;2022-09-01T01:28:17;22.80;57.60
29345;DHT22;16339;48.748;2.222;2022-09-01T01:30:48;22.70;58.00
29345;DHT22;16339;48.748;2.222;2022-09-01T01:33:18;22.80;57.70
29345;DHT22;16339;48.748;2.222;2022-09-01T01:35:48;22.70;57.90
29345;DHT22;16339;48.748;2.222;2022-09-01T01:38:18;22.70;58.00
29345;DHT22;16339;48.748;2.222;2022-09-01T01:40:50;22.70;58.00
29345;DHT22;16339;48.748;2.222;2022-09-01T01:43:19;22.70;58.10
29345;DHT22;16339;48.748;2.222;2022-09-01T01:45:51;22.80;58.10
29345;DHT22;16339;48.748;2.222;2022-09-01T01:48:22;22.80;58.00
29345;DHT22;16339;48.748;2.222;2022-09-01T01:50:53;22.80;57.90
29345;DHT22;16339;48.748;2.222;2022-09-01T01:53:22;22.80;57.80
29345;DHT22;16339;48.748;2.222;2022-09-01T01:55:54;22.80;57.80
29345;DHT22;16339;48.748;2.222;2022-09-01T01:58:23;22.80;57.90
29345;DHT22;16339;48.748;2.222;2022-09-01T02:00:55;22.80;57.90
29345;DHT22;16339;48.748;2.222;2022-09-01T02:03:30;22.60;58.00
29345;DHT22;16339;48.748;2.222;2022-09-01T02:06:04;22.60;58.20
29345;DHT22;16339;48.748;2.222;2022-09-01T02:08:36;22.30;58.60
29345;DHT22;16339;48.748;2.222;2022-09-01T02:11:08;22.40;58.60
29345;DHT22;16339;48.748;2.222;2022-09-01T02:13:37;22.50;58.40
29345;DHT22;16339;48.748;2.222;2022-09-01T02:16:07;22.50;58.40
29345;DHT22;16339;48.748;2.222;2022-09-01T02:18:39;22.40;58.50
29345;DHT22;16339;48.748;2.222;2022-09-01T02:21:10;22.30;58.70
29345;DHT22;16339;48.748;2.222;2022-09-01T02:23:44;22.30;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T02:26:17;22.40;58.80
29345;DHT22;16339;48.748;2.222;2022-09-01T02:28:48;22.20;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T02:31:18;22.30;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T02:33:48;22.20;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T02:36:19;22.30;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T02:38:50;22.30;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T02:41:22;22.40;58.80
29345;DHT22;16339;48.748;2.222;2022-09-01T02:43:57;22.50;58.60
29345;DHT22;16339;48.748;2.222;2022-09-01T02:46:26;22.50;58.50
29345;DHT22;16339;48.748;2.222;2022-09-01T02:48:55;22.50;58.50
29345;DHT22;16339;48.748;2.222;2022-09-01T02:51:25;22.70;58.30
29345;DHT22;16339;48.748;2.222;2022-09-01T02:53:53;22.60;58.50
29345;DHT22;16339;48.748;2.222;2022-09-01T02:56:25;22.60;58.20
29345;DHT22;16339;48.748;2.222;2022-09-01T02:58:54;22.60;58.40
29345;DHT22;16339;48.748;2.222;2022-09-01T03:01:27;22.40;58.50
29345;DHT22;16339;48.748;2.222;2022-09-01T03:03:57;22.20;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T03:06:26;22.20;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T03:08:59;22.30;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T03:11:36;22.30;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T03:14:06;22.30;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T03:16:35;22.30;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T03:19:05;22.30;58.70
29345;DHT22;16339;48.748;2.222;2022-09-01T03:21:36;22.30;58.80
29345;DHT22;16339;48.748;2.222;2022-09-01T03:24:06;22.20;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T03:26:39;22.20;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T03:29:09;22.20;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T03:31:38;22.30;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T03:34:07;22.20;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T03:36:37;22.20;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T03:39:15;22.10;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T03:41:46;22.20;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T03:44:15;22.10;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T03:46:45;22.20;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T03:49:13;22.10;59.30
29345;DHT22;16339;48.748;2.222;2022-09-01T03:51:50;22.10;59.30
29345;DHT22;16339;48.748;2.222;2022-09-01T03:54:21;22.20;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T03:56:57;22.20;59.00
29345;DHT22;16339;48.748;2.222;2022-09-01T03:59:31;22.10;59.30
29345;DHT22;16339;48.748;2.222;2022-09-01T04:02:00;22.00;59.60
29345;DHT22;16339;48.748;2.222;2022-09-01T04:04:29;21.90;59.80
29345;DHT22;16339;48.748;2.222;2022-09-01T04:06:59;21.90;59.60
29345;DHT22;16339;48.748;2.222;2022-09-01T04:09:28;21.90;59.50
29345;DHT22;16339;48.748;2.222;2022-09-01T04:11:59;21.80;59.90
29345;DHT22;16339;48.748;2.222;2022-09-01T04:14:28;21.80;60.10
29345;DHT22;16339;48.748;2.222;2022-09-01T04:16:57;21.90;59.70
29345;DHT22;16339;48.748;2.222;2022-09-01T04:19:38;21.80;59.50
29345;DHT22;16339;48.748;2.222;2022-09-01T04:22:08;21.90;59.70
29345;DHT22;16339;48.748;2.222;2022-09-01T04:24:42;21.80;59.80
29345;DHT22;16339;48.748;2.222;2022-09-01T04:27:14;21.80;59.90
29345;DHT22;16339;48.748;2.222;2022-09-01T04:29:51;21.90;59.90
29345;DHT22;16339;48.748;2.222;2022-09-01T04:32:21;21.80;59.80
29345;DHT22;16339;48.748;2.222;2022-09-01T04:34:50;21.80;59.90
29345;DHT22;16339;48.748;2.222;2022-09-01T04:37:21;21.80;60.10
29345;DHT22;16339;48.748;2.222;2022-09-01T04:39:51;21.90;59.90
29345;DHT22;16339;48.748;2.222;2022-09-01T04:42:24;21.90;59.60
29345;DHT22;16339;48.748;2.222;2022-09-01T04:44:54;21.90;59.50
29345;DHT22;16339;48.748;2.222;2022-09-01T04:47:25;21.90;59.60
29345;DHT22;16339;48.748;2.222;2022-09-01T04:49:58;21.90;59.80
29345;DHT22;16339;48.748;2.222;2022-09-01T04:52:28;21.80;59.80
29345;DHT22;16339;48.748;2.222;2022-09-01T05:05:21;22.00;59.60
29345;DHT22;16339;48.748;2.222;2022-09-01T05:07:50;21.90;59.80
29345;DHT22;16339;48.748;2.222;2022-09-01T05:10:20;22.00;59.70
29345;DHT22;16339;48.748;2.222;2022-09-01T05:12:54;22.10;59.60
29345;DHT22;16339;48.748;2.222;2022-09-01T05:15:24;22.10;59.60
29345;DHT22;16339;48.748;2.222;2022-09-01T05:17:59;22.00;59.70
29345;DHT22;16339;48.748;2.222;2022-09-01T05:20:39;22.00;59.80
29345;DHT22;16339;48.748;2.222;2022-09-01T05:23:10;22.00;60.20
29345;DHT22;16339;48.748;2.222;2022-09-01T05:25:46;21.90;60.10
29345;DHT22;16339;48.748;2.222;2022-09-01T05:28:17;22.00;60.00
29345;DHT22;16339;48.748;2.222;2022-09-01T05:30:50;21.90;60.10
29345;DHT22;16339;48.748;2.222;2022-09-01T05:33:21;21.90;60.40
29345;DHT22;16339;48.748;2.222;2022-09-01T05:35:57;21.80;60.80
29345;DHT22;16339;48.748;2.222;2022-09-01T05:38:29;21.80;61.00
29345;DHT22;16339;48.748;2.222;2022-09-01T05:41:01;21.80;60.80
29345;DHT22;16339;48.748;2.222;2022-09-01T05:43:32;21.70;60.90
29345;DHT22;16339;48.748;2.222;2022-09-01T05:46:07;21.80;60.80
29345;DHT22;16339;48.748;2.222;2022-09-01T05:48:37;21.90;60.60
29345;DHT22;16339;48.748;2.222;2022-09-01T05:51:18;21.90;60.40
29345;DHT22;16339;48.748;2.222;2022-09-01T07:45:18;23.80;59.70
29345;DHT22;16339;48.748;2.222;2022-09-01T07:47:48;23.80;59.30
29345;DHT22;16339;48.748;2.222;2022-09-01T07:50:27;23.80;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T07:52:56;23.70;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T07:55:25;23.80;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T07:57:58;23.70;59.70
29345;DHT22;16339;48.748;2.222;2022-09-01T08:00:42;23.70;59.30
29345;DHT22;16339;48.748;2.222;2022-09-01T08:03:23;23.60;59.20
29345;DHT22;16339;48.748;2.222;2022-09-01T08:06:06;23.70;59.20
29345;DHT22;16339;48.748;2.222;2022-09-01T08:08:52;23.70;59.30
29345;DHT22;16339;48.748;2.222;2022-09-01T08:11:54;23.70;59.10
29345;DHT22;16339;48.748;2.222;2022-09-01T08:14:34;23.90;58.90
29345;DHT22;16339;48.748;2.222;2022-09-01T08:17:15;23.90;58.80
29345;DHT22;16339;48.748;2.222;2022-09-01T08:19:56;24.00;58.40
29345;DHT22;16339;48.748;2.222;2022-09-01T08:22:37;24.10;58.10
29345;DHT22;16339;48.748;2.222;2022-09-01T08:25:12;24.20;58.10
29345;DHT22;16339;48.748;2.222;2022-09-01T08:27:47;24.10;58.70
29345;DHT22;16339;48.748;2.222;2022-09-01T08:30:19;24.10;58.10
29345;DHT22;16339;48.748;2.222;2022-09-01T08:32:54;24.10;58.50
29345;DHT22;16339;48.748;2.222;2022-09-01T08:35:27;24.10;58.30
29345;DHT22;16339;48.748;2.222;2022-09-01T08:37:58;24.10;58.40
29345;DHT22;16339;48.748;2.222;2022-09-01T08:40:32;24.10;58.40
29345;DHT22;16339;48.748;2.222;2022-09-01T08:43:13;24.10;58.50
29345;DHT22;16339;48.748;2.222;2022-09-01T08:45:55;24.20;58.40
29345;DHT22;16339;48.748;2.222;2022-09-01T08:48:36;24.20;58.30
29345;DHT22;16339;48.748;2.222;2022-09-01T08:51:28;24.30;57.90
29345;DHT22;16339;48.748;2.222;2022-09-01T08:54:20;24.40;57.30
29345;DHT22;16339;48.748;2.222;2022-09-01T08:57:12;24.40;57.60
29345;DHT22;16339;48.748;2.222;2022-09-01T08:59:58;24.40;57.60
29345;DHT22;16339;48.748;2.222;2022-09-01T09:02:50;24.40;57.60
29345;DHT22;16339;48.748;2.222;2022-09-01T09:05:35;24.40;57.40
29345;DHT22;16339;48.748;2.222;2022-09-01T09:08:37;24.40;57.20
29345;DHT22;16339;48.748;2.222;2022-09-01T09:11:32;24.50;57.00
29345;DHT22;16339;48.748;2.222;2022-09-01T09:14:12;24.50;57.00
29345;DHT22;16339;48.748;2.222;2022-09-01T09:16:53;24.50;57.00
29345;DHT22;16339;48.748;2.222;2022-09-01T09:19:29;24.60;57.80
29345;DHT22;16339;48.748;2.222;2022-09-01T09:22:11;24.70;57.10
29345;DHT22;16339;48.748;2.222;2022-09-01T09:24:58;24.70;57.00
29345;DHT22;16339;48.748;2.222;2022-09-01T09:27:45;24.80;56.80
29345;DHT22;16339;48.748;2.222;2022-09-01T09:30:26;24.80;56.40
29345;DHT22;16339;48.748;2.222;2022-09-01T09:33:08;24.80;56.40
29345;DHT22;16339;48.748;2.222;2022-09-01T09:36:21;24.90;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T09:42:06;24.80;56.50
29345;DHT22;16339;48.748;2.222;2022-09-01T09:44:43;24.90;56.20
29345;DHT22;16339;48.748;2.222;2022-09-01T09:47:34;25.00;55.70
29345;DHT22;16339;48.748;2.222;2022-09-01T09:50:22;24.90;56.30
29345;DHT22;16339;48.748;2.222;2022-09-01T09:53:10;25.00;56.10
29345;DHT22;16339;48.748;2.222;2022-09-01T09:55:53;25.00;55.90
29345;DHT22;16339;48.748;2.222;2022-09-01T09:58:33;24.90;55.60
29345;DHT22;16339;48.748;2.222;2022-09-01T10:01:08;25.00;55.90
29345;DHT22;16339;48.748;2.222;2022-09-01T10:03:43;25.10;55.50
29345;DHT22;16339;48.748;2.222;2022-09-01T10:06:32;25.20;55.70
29345;DHT22;16339;48.748;2.222;2022-09-01T10:09:05;25.20;55.40
29345;DHT22;16339;48.748;2.222;2022-09-01T10:11:47;25.40;55.10
29345;DHT22;16339;48.748;2.222;2022-09-01T10:14:33;25.20;55.00
29345;DHT22;16339;48.748;2.222;2022-09-01T10:17:19;25.30;54.90
29345;DHT22;16339;48.748;2.222;2022-09-01T10:19:55;25.20;54.80
29345;DHT22;16339;48.748;2.222;2022-09-01T10:22:35;25.30;55.10
29345;DHT22;16339;48.748;2.222;2022-09-01T14:43:48;30.10;40.90
29345;DHT22;16339;48.748;2.222;2022-09-01T14:46:18;30.10;40.50
29345;DHT22;16339;48.748;2.222;2022-09-01T14:48:47;30.10;40.70
29345;DHT22;16339;48.748;2.222;2022-09-01T14:51:21;30.00;41.50
29345;DHT22;16339;48.748;2.222;2022-09-01T14:53:51;30.00;41.50
29345;DHT22;16339;48.748;2.222;2022-09-01T14:56:21;30.00;40.90
29345;DHT22;16339;48.748;2.222;2022-09-01T14:58:53;30.00;41.00
29345;DHT22;16339;48.748;2.222;2022-09-01T15:01:26;29.80;41.30
29345;DHT22;16339;48.748;2.222;2022-09-01T15:03:56;29.80;41.30
29345;DHT22;16339;48.748;2.222;2022-09-01T15:06:25;29.70;41.40
29345;DHT22;16339;48.748;2.222;2022-09-01T15:08:54;29.70;41.40
29345;DHT22;16339;48.748;2.222;2022-09-01T15:11:23;29.70;40.70
29345;DHT22;16339;48.748;2.222;2022-09-01T15:13:55;29.70;41.10
29345;DHT22;16339;48.748;2.222;2022-09-01T15:16:25;29.70;40.90
29345;DHT22;16339;48.748;2.222;2022-09-01T15:19:23;29.60;40.90
29345;DHT22;16339;48.748;2.222;2022-09-01T15:22:02;29.50;41.10
29345;DHT22;16339;48.748;2.222;2022-09-01T15:24:33;29.60;41.80
29345;DHT22;16339;48.748;2.222;2022-09-01T15:27:02;29.50;41.80
29345;DHT22;16339;48.748;2.222;2022-09-01T15:29:34;29.50;41.30
29345;DHT22;16339;48.748;2.222;2022-09-01T15:32:10;29.30;41.20
29345;DHT22;16339;48.748;2.222;2022-09-01T15:34:40;29.30;41.20
29345;DHT22;16339;48.748;2.222;2022-09-01T15:37:09;29.20;41.40
29345;DHT22;16339;48.748;2.222;2022-09-01T15:39:38;29.20;41.30
29345;DHT22;16339;48.748;2.222;2022-09-01T15:42:07;29.20;41.20
29345;DHT22;16339;48.748;2.222;2022-09-01T15:44:38;29.20;41.20
29345;DHT22;16339;48.748;2.222;2022-09-01T15:47:08;29.10;41.30
29345;DHT22;16339;48.748;2.222;2022-09-01T15:49:36;29.10;41.10
29345;DHT22;16339;48.748;2.222;2022-09-01T15:52:05;29.20;40.80
29345;DHT22;16339;48.748;2.222;2022-09-01T15:54:36;29.30;40.90
29345;DHT22;16339;48.748;2.222;2022-09-01T15:57:05;29.40;40.60
29345;DHT22;16339;48.748;2.222;2022-09-01T15:59:34;29.60;40.00
29345;DHT22;16339;48.748;2.222;2022-09-01T16:02:07;29.70;40.20
29345;DHT22;16339;48.748;2.222;2022-09-01T16:04:38;29.90;39.70
29345;DHT22;16339;48.748;2.222;2022-09-01T16:07:07;30.10;39.50
29345;DHT22;16339;48.748;2.222;2022-09-01T16:09:35;30.30;39.10
29345;DHT22;16339;48.748;2.222;2022-09-01T16:12:05;30.40;38.90
29345;DHT22;16339;48.748;2.222;2022-09-01T16:14:34;30.50;38.60
29345;DHT22;16339;48.748;2.222;2022-09-01T16:17:08;30.60;38.80
29345;DHT22;16339;48.748;2.222;2022-09-01T16:19:47;30.60;38.80
29345;DHT22;16339;48.748;2.222;2022-09-01T16:22:21;30.60;38.10
29345;DHT22;16339;48.748;2.222;2022-09-01T16:24:51;30.70;38.60
29345;DHT22;16339;48.748;2.222;2022-09-01T16:27:28;30.90;38.20
29345;DHT22;16339;48.748;2.222;2022-09-01T16:30:03;31.20;37.30
29345;DHT22;16339;48.748;2.222;2022-09-01T16:32:37;31.70;36.30
29345;DHT22;16339;48.748;2.222;2022-09-01T16:35:07;32.30;35.40
29345;DHT22;16339;48.748;2.222;2022-09-01T16:37:42;32.90;34.60
29345;DHT22;16339;48.748;2.222;2022-09-01T16:40:24;33.70;33.60
29345;DHT22;16339;48.748;2.222;2022-09-01T16:43:04;34.70;32.90
29345;DHT22;16339;48.748;2.222;2022-09-01T16:45:41;35.60;32.00
29345;DHT22;16339;48.748;2.222;2022-09-01T16:48:18;36.20;30.60
29345;DHT22;16339;48.748;2.222;2022-09-01T16:50:53;36.20;30.40
29345;DHT22;16339;48.748;2.222;2022-09-01T16:53:33;35.50;30.40
29345;DHT22;16339;48.748;2.222;2022-09-01T16:56:06;34.80;31.90
29345;DHT22;16339;48.748;2.222;2022-09-01T16:58:45;34.80;32.30
29345;DHT22;16339;48.748;2.222;2022-09-01T17:01:34;35.10;32.20
29345;DHT22;16339;48.748;2.222;2022-09-01T17:04:41;34.90;31.80
29345;DHT22;16339;48.748;2.222;2022-09-01T17:07:34;34.30;32.80
29345;DHT22;16339;48.748;2.222;2022-09-01T17:10:44;33.80;33.80
29345;DHT22;16339;48.748;2.222;2022-09-01T17:13:56;33.30;34.00
29345;DHT22;16339;48.748;2.222;2022-09-01T17:17:25;32.60;35.00
29345;DHT22;16339;48.748;2.222;2022-09-01T17:34:34;29.80;38.80
29345;DHT22;16339;48.748;2.222;2022-09-01T17:38:14;29.60;39.30
29345;DHT22;16339;48.748;2.222;2022-09-01T17:41:31;29.30;39.70
29345;DHT22;16339;48.748;2.222;2022-09-01T19:27:12;26.30;47.90
29345;DHT22;16339;48.748;2.222;2022-09-01T19:30:01;26.30;48.10
29345;DHT22;16339;48.748;2.222;2022-09-01T19:32:34;26.30;48.10
29345;DHT22;16339;48.748;2.222;2022-09-01T19:35:07;26.30;48.10
29345;DHT22;16339;48.748;2.222;2022-09-01T19:37:39;26.30;48.40
29345;DHT22;16339;48.748;2.222;2022-09-01T19:40:20;26.30;48.40
29345;DHT22;16339;48.748;2.222;2022-09-01T19:43:09;26.20;48.20
29345;DHT22;16339;48.748;2.222;2022-09-01T19:46:08;26.20;49.00
29345;DHT22;16339;48.748;2.222;2022-09-01T19:48:53;26.30;48.60
29345;DHT22;16339;48.748;2.222;2022-09-01T19:51:39;26.20;48.70
29345;DHT22;16339;48.748;2.222;2022-09-01T20:08:07;26.30;48.80
29345;DHT22;16339;48.748;2.222;2022-09-01T23:14:44;26.10;42.50
29345;DHT22;16339;48.748;2.222;2022-09-01T23:17:13;26.10;42.40
29345;DHT22;16339;48.748;2.222;2022-09-01T23:19:41;26.00;42.30
29345;DHT22;16339;48.748;2.222;2022-09-01T23:22:10;26.00;42.40
29345;DHT22;16339;48.748;2.222;2022-09-01T23:24:39;26.00;42.30
29345;DHT22;16339;48.748;2.222;2022-09-01T23:27:08;26.10;42.30
29345;DHT22;16339;48.748;2.222;2022-09-01T23:29:36;26.10;42.30
29345;DHT22;16339;48.748;2.222;2022-09-01T23:32:08;26.10;42.30
29345;DHT22;16339;48.748;2.222;2022-09-01T23:34:37;26.10;43.10
29345;DHT22;16339;48.748;2.222;2022-09-01T23:37:06;26.10;42.60
29345;DHT22;16339;48.748;2.222;2022-09-01T23:39:35;26.10;42.70
29345;DHT22;16339;48.748;2.222;2022-09-01T23:42:04;26.10;42.90
29345;DHT22;16339;48.748;2.222;2022-09-01T23:44:33;26.10;43.70
29345;DHT22;16339;48.748;2.222;2022-09-01T23:47:07;26.00;44.00
29345;DHT22;16339;48.748;2.222;2022-09-01T23:49:37;26.00;44.20
29345;DHT22;16339;48.748;2.222;2022-09-01T23:52:06;26.10;44.90
29345;DHT22;16339;48.748;2.222;2022-09-01T23:54:35;26.00;45.50
29345;DHT22;16339;48.748;2.222;2022-09-01T23:57:04;26.00;45.60
29345;DHT22;16339;48.748;2.222;2022-09-01T23:59:33;25.90;45.00
