sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2023-04-12T00:02:11;14.00;46.90
1614;DHT22;800;48.824;9.346;2023-04-12T00:04:37;14.10;47.10
1614;DHT22;800;48.824;9.346;2023-04-12T00:07:02;14.20;46.60
1614;DHT22;800;48.824;9.346;2023-04-12T00:09:30;14.10;46.40
1614;DHT22;800;48.824;9.346;2023-04-12T00:11:57;14.00;46.80
1614;DHT22;800;48.824;9.346;2023-04-12T00:14:26;14.00;46.90
1614;DHT22;800;48.824;9.346;2023-04-12T00:16:52;14.10;46.90
1614;DHT22;800;48.824;9.346;2023-04-12T00:19:17;14.20;46.70
1614;DHT22;800;48.824;9.346;2023-04-12T00:21:43;14.30;46.50
1614;DHT22;800;48.824;9.346;2023-04-12T00:24:09;14.20;46.70
1614;DHT22;800;48.824;9.346;2023-04-12T00:26:35;14.20;47.10
1614;DHT22;800;48.824;9.346;2023-04-12T00:29:00;14.30;46.80
1614;DHT22;800;48.824;9.346;2023-04-12T00:31:26;14.30;46.50
1614;DHT22;800;48.824;9.346;2023-04-12T00:33:52;14.10;46.50
1614;DHT22;800;48.824;9.346;2023-04-12T00:36:17;14.00;46.90
1614;DHT22;800;48.824;9.346;2023-04-12T00:38:43;14.20;46.90
1614;DHT22;800;48.824;9.346;2023-04-12T00:41:11;14.00;47.10
1614;DHT22;800;48.824;9.346;2023-04-12T00:43:36;14.10;47.30
1614;DHT22;800;48.824;9.346;2023-04-12T00:46:02;14.20;47.60
1614;DHT22;800;48.824;9.346;2023-04-12T00:48:28;14.30;47.50
1614;DHT22;800;48.824;9.346;2023-04-12T00:50:55;14.40;47.80
1614;DHT22;800;48.824;9.346;2023-04-12T00:53:21;14.50;47.90
1614;DHT22;800;48.824;9.346;2023-04-12T00:55:48;14.60;48.20
1614;DHT22;800;48.824;9.346;2023-04-12T00:58:15;14.40;48.90
1614;DHT22;800;48.824;9.346;2023-04-12T01:00:41;14.50;49.50
1614;DHT22;800;48.824;9.346;2023-04-12T01:03:09;14.50;50.20
1614;DHT22;800;48.824;9.346;2023-04-12T01:05:44;14.30;51.00
1614;DHT22;800;48.824;9.346;2023-04-12T01:08:19;14.30;51.90
1614;DHT22;800;48.824;9.346;2023-04-12T01:16:56;14.30;53.20
1614;DHT22;800;48.824;9.346;2023-04-12T01:22:12;14.30;54.20
1614;DHT22;800;48.824;9.346;2023-04-12T01:27:52;14.30;54.60
1614;DHT22;800;48.824;9.346;2023-04-12T01:30:19;14.30;54.70
1614;DHT22;800;48.824;9.346;2023-04-12T01:32:50;14.20;54.90
1614;DHT22;800;48.824;9.346;2023-04-12T01:35:18;14.20;55.10
1614;DHT22;800;48.824;9.346;2023-04-12T01:37:45;14.40;55.30
1614;DHT22;800;48.824;9.346;2023-04-12T01:40:11;14.40;55.20
1614;DHT22;800;48.824;9.346;2023-04-12T01:42:37;14.40;55.20
1614;DHT22;800;48.824;9.346;2023-04-12T01:45:04;14.40;55.30
1614;DHT22;800;48.824;9.346;2023-04-12T01:47:30;14.40;55.40
1614;DHT22;800;48.824;9.346;2023-04-12T01:50:13;14.30;55.40
1614;DHT22;800;48.824;9.346;2023-04-12T01:52:53;14.30;55.80
1614;DHT22;800;48.824;9.346;2023-04-12T01:55:22;14.30;55.90
1614;DHT22;800;48.824;9.346;2023-04-12T01:57:50;14.30;56.20
1614;DHT22;800;48.824;9.346;2023-04-12T02:00:18;14.10;56.80
1614;DHT22;800;48.824;9.346;2023-04-12T02:02:44;14.00;57.30
1614;DHT22;800;48.824;9.346;2023-04-12T02:05:10;14.00;57.90
1614;DHT22;800;48.824;9.346;2023-04-12T02:07:35;13.70;58.70
1614;DHT22;800;48.824;9.346;2023-04-12T02:10:02;13.50;60.00
1614;DHT22;800;48.824;9.346;2023-04-12T02:12:27;13.30;60.80
1614;DHT22;800;48.824;9.346;2023-04-12T02:14:53;13.20;61.40
1614;DHT22;800;48.824;9.346;2023-04-12T02:17:18;13.10;61.90
1614;DHT22;800;48.824;9.346;2023-04-12T02:19:45;13.10;62.10
1614;DHT22;800;48.824;9.346;2023-04-12T02:22:11;13.20;62.10
1614;DHT22;800;48.824;9.346;2023-04-12T02:24:37;13.10;62.20
1614;DHT22;800;48.824;9.346;2023-04-12T02:27:03;13.10;62.70
1614;DHT22;800;48.824;9.346;2023-04-12T02:29:28;13.00;63.10
1614;DHT22;800;48.824;9.346;2023-04-12T02:31:54;13.00;62.80
1614;DHT22;800;48.824;9.346;2023-04-12T02:34:19;12.80;63.10
1614;DHT22;800;48.824;9.346;2023-04-12T02:36:47;12.80;63.80
1614;DHT22;800;48.824;9.346;2023-04-12T02:39:13;12.70;63.80
1614;DHT22;800;48.824;9.346;2023-04-12T02:41:43;12.70;64.20
1614;DHT22;800;48.824;9.346;2023-04-12T02:44:08;12.80;64.30
1614;DHT22;800;48.824;9.346;2023-04-12T02:46:34;12.90;63.90
1614;DHT22;800;48.824;9.346;2023-04-12T02:48:59;13.00;63.60
1614;DHT22;800;48.824;9.346;2023-04-12T02:51:25;12.70;64.30
1614;DHT22;800;48.824;9.346;2023-04-12T02:53:51;12.50;65.50
1614;DHT22;800;48.824;9.346;2023-04-12T02:56:16;12.20;67.10
1614;DHT22;800;48.824;9.346;2023-04-12T02:58:43;11.90;68.80
1614;DHT22;800;48.824;9.346;2023-04-12T03:01:09;12.10;69.50
1614;DHT22;800;48.824;9.346;2023-04-12T03:03:37;12.10;68.80
1614;DHT22;800;48.824;9.346;2023-04-12T03:06:03;12.10;69.50
1614;DHT22;800;48.824;9.346;2023-04-12T03:08:29;12.10;69.30
1614;DHT22;800;48.824;9.346;2023-04-12T03:10:56;12.10;70.10
1614;DHT22;800;48.824;9.346;2023-04-12T03:13:21;12.10;69.60
1614;DHT22;800;48.824;9.346;2023-04-12T03:15:47;12.00;70.10
1614;DHT22;800;48.824;9.346;2023-04-12T03:18:14;11.90;70.70
1614;DHT22;800;48.824;9.346;2023-04-12T03:20:40;11.80;71.60
1614;DHT22;800;48.824;9.346;2023-04-12T03:23:08;11.70;71.80
1614;DHT22;800;48.824;9.346;2023-04-12T03:25:33;11.80;71.70
1614;DHT22;800;48.824;9.346;2023-04-12T03:27:59;11.50;72.20
1614;DHT22;800;48.824;9.346;2023-04-12T03:30:24;11.40;73.20
1614;DHT22;800;48.824;9.346;2023-04-12T03:32:50;11.30;74.30
1614;DHT22;800;48.824;9.346;2023-04-12T03:35:15;11.30;74.80
1614;DHT22;800;48.824;9.346;2023-04-12T03:37:42;11.50;74.60
1614;DHT22;800;48.824;9.346;2023-04-12T03:40:08;11.70;73.20
1614;DHT22;800;48.824;9.346;2023-04-12T03:42:36;11.60;73.50
1614;DHT22;800;48.824;9.346;2023-04-12T03:45:03;11.50;74.10
1614;DHT22;800;48.824;9.346;2023-04-12T03:47:29;11.60;73.80
1614;DHT22;800;48.824;9.346;2023-04-12T03:49:55;11.50;73.50
1614;DHT22;800;48.824;9.346;2023-04-12T03:52:21;11.50;74.60
1614;DHT22;800;48.824;9.346;2023-04-12T03:54:46;11.40;75.20
1614;DHT22;800;48.824;9.346;2023-04-12T03:57:12;11.50;74.60
1614;DHT22;800;48.824;9.346;2023-04-12T03:59:37;11.50;74.90
1614;DHT22;800;48.824;9.346;2023-04-12T04:02:04;11.70;74.90
1614;DHT22;800;48.824;9.346;2023-04-12T04:04:30;11.70;74.10
1614;DHT22;800;48.824;9.346;2023-04-12T04:06:56;11.80;74.10
1614;DHT22;800;48.824;9.346;2023-04-12T04:09:21;11.90;73.70
1614;DHT22;800;48.824;9.346;2023-04-12T04:11:47;11.60;74.40
1614;DHT22;800;48.824;9.346;2023-04-12T04:14:14;11.70;75.20
1614;DHT22;800;48.824;9.346;2023-04-12T04:16:39;11.90;74.80
1614;DHT22;800;48.824;9.346;2023-04-12T04:19:05;11.90;74.50
1614;DHT22;800;48.824;9.346;2023-04-12T04:21:31;11.90;74.30
1614;DHT22;800;48.824;9.346;2023-04-12T04:23:58;11.70;75.10
1614;DHT22;800;48.824;9.346;2023-04-12T04:26:26;11.90;75.00
1614;DHT22;800;48.824;9.346;2023-04-12T04:29:00;11.70;74.80
1614;DHT22;800;48.824;9.346;2023-04-12T04:31:30;11.80;75.00
1614;DHT22;800;48.824;9.346;2023-04-12T04:34:04;11.80;74.50
1614;DHT22;800;48.824;9.346;2023-04-12T04:36:36;11.60;75.50
1614;DHT22;800;48.824;9.346;2023-04-12T04:39:03;11.60;75.80
1614;DHT22;800;48.824;9.346;2023-04-12T04:41:31;11.70;75.60
1614;DHT22;800;48.824;9.346;2023-04-12T04:44:04;11.60;75.50
1614;DHT22;800;48.824;9.346;2023-04-12T04:46:37;11.40;76.70
1614;DHT22;800;48.824;9.346;2023-04-12T04:49:04;11.40;76.90
1614;DHT22;800;48.824;9.346;2023-04-12T04:51:30;11.30;77.30
1614;DHT22;800;48.824;9.346;2023-04-12T04:53:55;11.40;77.50
1614;DHT22;800;48.824;9.346;2023-04-12T04:56:21;11.50;77.50
1614;DHT22;800;48.824;9.346;2023-04-12T04:58:48;11.20;78.00
1614;DHT22;800;48.824;9.346;2023-04-12T05:01:14;11.20;78.60
1614;DHT22;800;48.824;9.346;2023-04-12T05:03:41;11.00;79.70
1614;DHT22;800;48.824;9.346;2023-04-12T05:06:09;10.80;81.40
1614;DHT22;800;48.824;9.346;2023-04-12T05:08:35;10.90;81.60
1614;DHT22;800;48.824;9.346;2023-04-12T05:11:00;10.90;82.10
1614;DHT22;800;48.824;9.346;2023-04-12T05:13:26;10.90;82.00
1614;DHT22;800;48.824;9.346;2023-04-12T05:15:51;10.90;82.00
1614;DHT22;800;48.824;9.346;2023-04-12T05:18:17;10.90;81.70
1614;DHT22;800;48.824;9.346;2023-04-12T05:20:43;10.80;82.60
1614;DHT22;800;48.824;9.346;2023-04-12T05:23:08;10.90;83.80
1614;DHT22;800;48.824;9.346;2023-04-12T05:25:34;11.20;82.00
1614;DHT22;800;48.824;9.346;2023-04-12T05:28:00;11.40;80.70
1614;DHT22;800;48.824;9.346;2023-04-12T05:30:25;11.40;79.90
1614;DHT22;800;48.824;9.346;2023-04-12T05:32:51;11.70;78.20
1614;DHT22;800;48.824;9.346;2023-04-12T05:35:16;11.60;77.60
1614;DHT22;800;48.824;9.346;2023-04-12T05:37:42;11.50;78.60
1614;DHT22;800;48.824;9.346;2023-04-12T05:40:08;11.60;78.40
1614;DHT22;800;48.824;9.346;2023-04-12T05:42:34;11.80;77.70
1614;DHT22;800;48.824;9.346;2023-04-12T05:45:04;11.90;76.50
1614;DHT22;800;48.824;9.346;2023-04-12T05:47:31;11.80;77.40
1614;DHT22;800;48.824;9.346;2023-04-12T05:49:56;11.80;77.40
1614;DHT22;800;48.824;9.346;2023-04-12T05:52:22;11.60;78.20
1614;DHT22;800;48.824;9.346;2023-04-12T05:54:47;11.60;78.20
1614;DHT22;800;48.824;9.346;2023-04-12T05:57:13;11.60;78.20
1614;DHT22;800;48.824;9.346;2023-04-12T05:59:40;11.50;79.10
1614;DHT22;800;48.824;9.346;2023-04-12T06:02:06;11.40;79.80
1614;DHT22;800;48.824;9.346;2023-04-12T06:04:31;11.30;80.70
1614;DHT22;800;48.824;9.346;2023-04-12T06:06:57;11.30;81.20
1614;DHT22;800;48.824;9.346;2023-04-12T06:09:23;11.40;81.40
1614;DHT22;800;48.824;9.346;2023-04-12T06:11:48;11.40;80.70
1614;DHT22;800;48.824;9.346;2023-04-12T06:14:14;11.50;79.80
1614;DHT22;800;48.824;9.346;2023-04-12T06:16:39;11.60;80.80
1614;DHT22;800;48.824;9.346;2023-04-12T06:19:05;11.80;79.30
1614;DHT22;800;48.824;9.346;2023-04-12T06:21:31;11.90;78.40
1614;DHT22;800;48.824;9.346;2023-04-12T06:23:56;11.80;78.60
1614;DHT22;800;48.824;9.346;2023-04-12T06:26:22;11.50;79.30
1614;DHT22;800;48.824;9.346;2023-04-12T06:28:47;11.70;80.00
1614;DHT22;800;48.824;9.346;2023-04-12T06:31:15;11.80;78.50
1614;DHT22;800;48.824;9.346;2023-04-12T06:33:41;11.70;78.90
1614;DHT22;800;48.824;9.346;2023-04-12T06:36:07;11.70;79.40
1614;DHT22;800;48.824;9.346;2023-04-12T06:38:33;11.80;79.80
1614;DHT22;800;48.824;9.346;2023-04-12T06:40:59;11.90;78.50
1614;DHT22;800;48.824;9.346;2023-04-12T06:43:24;12.10;78.40
1614;DHT22;800;48.824;9.346;2023-04-12T06:45:50;12.00;78.00
1614;DHT22;800;48.824;9.346;2023-04-12T06:48:16;11.80;79.30
1614;DHT22;800;48.824;9.346;2023-04-12T06:50:43;12.00;79.30
1614;DHT22;800;48.824;9.346;2023-04-12T06:53:08;12.00;78.60
1614;DHT22;800;48.824;9.346;2023-04-12T06:55:34;11.90;79.50
1614;DHT22;800;48.824;9.346;2023-04-12T06:57:59;11.90;79.60
1614;DHT22;800;48.824;9.346;2023-04-12T07:00:25;12.20;79.00
1614;DHT22;800;48.824;9.346;2023-04-12T07:02:51;12.40;78.00
1614;DHT22;800;48.824;9.346;2023-04-12T07:05:17;12.40;77.20
1614;DHT22;800;48.824;9.346;2023-04-12T07:07:43;12.50;77.40
1614;DHT22;800;48.824;9.346;2023-04-12T07:10:09;12.50;76.60
1614;DHT22;800;48.824;9.346;2023-04-12T07:12:35;12.40;76.90
1614;DHT22;800;48.824;9.346;2023-04-12T07:15:00;12.40;77.60
1614;DHT22;800;48.824;9.346;2023-04-12T07:17:26;12.20;78.50
1614;DHT22;800;48.824;9.346;2023-04-12T07:19:53;12.40;78.10
1614;DHT22;800;48.824;9.346;2023-04-12T07:22:18;12.60;77.90
1614;DHT22;800;48.824;9.346;2023-04-12T07:24:44;12.70;76.70
1614;DHT22;800;48.824;9.346;2023-04-12T07:27:10;12.60;77.00
1614;DHT22;800;48.824;9.346;2023-04-12T07:29:36;12.40;78.60
1614;DHT22;800;48.824;9.346;2023-04-12T07:32:02;12.40;79.70
1614;DHT22;800;48.824;9.346;2023-04-12T07:34:29;12.40;79.00
1614;DHT22;800;48.824;9.346;2023-04-12T07:36:55;12.30;79.10
1614;DHT22;800;48.824;9.346;2023-04-12T07:39:20;12.50;79.80
1614;DHT22;800;48.824;9.346;2023-04-12T07:41:48;12.40;79.80
1614;DHT22;800;48.824;9.346;2023-04-12T07:44:14;12.50;79.80
1614;DHT22;800;48.824;9.346;2023-04-12T07:46:40;12.50;79.50
1614;DHT22;800;48.824;9.346;2023-04-12T07:49:06;12.60;79.10
1614;DHT22;800;48.824;9.346;2023-04-12T07:51:33;12.60;79.50
1614;DHT22;800;48.824;9.346;2023-04-12T07:53:58;12.70;78.50
1614;DHT22;800;48.824;9.346;2023-04-12T07:56:24;12.60;78.90
1614;DHT22;800;48.824;9.346;2023-04-12T07:58:50;12.50;79.90
1614;DHT22;800;48.824;9.346;2023-04-12T08:01:15;12.70;78.70
1614;DHT22;800;48.824;9.346;2023-04-12T08:03:41;12.60;79.40
1614;DHT22;800;48.824;9.346;2023-04-12T08:06:07;12.60;79.50
1614;DHT22;800;48.824;9.346;2023-04-12T08:08:33;12.80;78.90
1614;DHT22;800;48.824;9.346;2023-04-12T08:10:59;12.80;77.10
1614;DHT22;800;48.824;9.346;2023-04-12T08:13:27;12.70;77.90
1614;DHT22;800;48.824;9.346;2023-04-12T08:15:52;13.00;77.30
1614;DHT22;800;48.824;9.346;2023-04-12T08:18:18;12.90;76.60
1614;DHT22;800;48.824;9.346;2023-04-12T08:20:43;12.80;78.50
1614;DHT22;800;48.824;9.346;2023-04-12T08:23:10;12.80;79.30
1614;DHT22;800;48.824;9.346;2023-04-12T08:25:36;12.80;78.50
1614;DHT22;800;48.824;9.346;2023-04-12T08:28:02;12.50;80.50
1614;DHT22;800;48.824;9.346;2023-04-12T08:30:28;12.40;82.30
1614;DHT22;800;48.824;9.346;2023-04-12T08:32:54;12.80;81.60
1614;DHT22;800;48.824;9.346;2023-04-12T08:35:20;13.00;80.10
1614;DHT22;800;48.824;9.346;2023-04-12T08:37:46;12.70;79.40
1614;DHT22;800;48.824;9.346;2023-04-12T08:40:12;12.90;80.20
1614;DHT22;800;48.824;9.346;2023-04-12T08:42:38;13.00;79.30
1614;DHT22;800;48.824;9.346;2023-04-12T08:45:05;13.00;78.70
1614;DHT22;800;48.824;9.346;2023-04-12T08:47:33;13.00;79.10
1614;DHT22;800;48.824;9.346;2023-04-12T08:50:00;12.80;79.30
1614;DHT22;800;48.824;9.346;2023-04-12T08:52:27;12.50;82.40
1614;DHT22;800;48.824;9.346;2023-04-12T08:54:54;12.60;83.20
1614;DHT22;800;48.824;9.346;2023-04-12T08:57:20;12.80;81.10
1614;DHT22;800;48.824;9.346;2023-04-12T08:59:48;13.20;79.10
1614;DHT22;800;48.824;9.346;2023-04-12T09:02:15;13.20;78.30
1614;DHT22;800;48.824;9.346;2023-04-12T09:04:47;13.10;78.60
1614;DHT22;800;48.824;9.346;2023-04-12T09:07:13;13.20;79.00
1614;DHT22;800;48.824;9.346;2023-04-12T09:09:40;13.40;78.90
1614;DHT22;800;48.824;9.346;2023-04-12T09:12:07;13.50;77.90
1614;DHT22;800;48.824;9.346;2023-04-12T09:14:32;13.60;77.10
1614;DHT22;800;48.824;9.346;2023-04-12T09:16:58;13.50;76.90
1614;DHT22;800;48.824;9.346;2023-04-12T09:19:34;13.50;77.30
1614;DHT22;800;48.824;9.346;2023-04-12T09:22:00;13.60;77.40
1614;DHT22;800;48.824;9.346;2023-04-12T09:24:27;13.60;77.10
1614;DHT22;800;48.824;9.346;2023-04-12T09:27:03;13.40;77.50
1614;DHT22;800;48.824;9.346;2023-04-12T09:29:29;13.60;77.40
1614;DHT22;800;48.824;9.346;2023-04-12T09:32:03;13.90;76.60
1614;DHT22;800;48.824;9.346;2023-04-12T09:34:30;14.00;75.90
1614;DHT22;800;48.824;9.346;2023-04-12T09:36:56;14.20;75.40
1614;DHT22;800;48.824;9.346;2023-04-12T09:39:34;14.30;75.80
1614;DHT22;800;48.824;9.346;2023-04-12T09:42:04;14.40;74.50
1614;DHT22;800;48.824;9.346;2023-04-12T09:44:30;14.40;75.50
1614;DHT22;800;48.824;9.346;2023-04-12T09:46:56;14.40;75.90
1614;DHT22;800;48.824;9.346;2023-04-12T09:49:55;14.70;74.40
1614;DHT22;800;48.824;9.346;2023-04-12T09:52:21;14.80;71.70
1614;DHT22;800;48.824;9.346;2023-04-12T09:54:47;14.90;69.60
1614;DHT22;800;48.824;9.346;2023-04-12T09:57:16;14.90;68.60
1614;DHT22;800;48.824;9.346;2023-04-12T09:59:43;14.90;67.90
1614;DHT22;800;48.824;9.346;2023-04-12T10:02:15;15.10;67.20
1614;DHT22;800;48.824;9.346;2023-04-12T10:04:42;15.30;66.70
1614;DHT22;800;48.824;9.346;2023-04-12T10:07:07;15.30;66.40
1614;DHT22;800;48.824;9.346;2023-04-12T10:09:36;15.40;67.70
1614;DHT22;800;48.824;9.346;2023-04-12T10:12:02;15.40;67.40
1614;DHT22;800;48.824;9.346;2023-04-12T10:14:28;15.40;67.50
1614;DHT22;800;48.824;9.346;2023-04-12T10:16:59;15.30;65.90
1614;DHT22;800;48.824;9.346;2023-04-12T10:19:26;15.40;67.20
1614;DHT22;800;48.824;9.346;2023-04-12T10:21:54;15.40;66.10
1614;DHT22;800;48.824;9.346;2023-04-12T10:24:24;15.40;66.20
1614;DHT22;800;48.824;9.346;2023-04-12T10:26:54;15.60;66.70
1614;DHT22;800;48.824;9.346;2023-04-12T10:29:29;15.60;66.60
1614;DHT22;800;48.824;9.346;2023-04-12T10:31:58;15.50;67.10
1614;DHT22;800;48.824;9.346;2023-04-12T10:34:42;15.30;65.70
1614;DHT22;800;48.824;9.346;2023-04-12T10:37:08;15.40;67.20
1614;DHT22;800;48.824;9.346;2023-04-12T10:39:37;15.50;67.40
1614;DHT22;800;48.824;9.346;2023-04-12T10:42:16;15.60;67.40
1614;DHT22;800;48.824;9.346;2023-04-12T10:44:42;15.60;66.70
1614;DHT22;800;48.824;9.346;2023-04-12T10:47:08;15.50;65.70
1614;DHT22;800;48.824;9.346;2023-04-12T10:49:37;15.50;66.00
1614;DHT22;800;48.824;9.346;2023-04-12T10:52:13;15.50;66.00
1614;DHT22;800;48.824;9.346;2023-04-12T10:54:39;15.80;66.70
1614;DHT22;800;48.824;9.346;2023-04-12T10:57:05;15.80;65.20
1614;DHT22;800;48.824;9.346;2023-04-12T10:59:51;15.80;65.60
1614;DHT22;800;48.824;9.346;2023-04-12T11:02:17;16.00;63.90
1614;DHT22;800;48.824;9.346;2023-04-12T11:05:07;15.80;64.20
1614;DHT22;800;48.824;9.346;2023-04-12T11:07:41;15.90;65.10
1614;DHT22;800;48.824;9.346;2023-04-12T11:10:14;15.90;64.80
1614;DHT22;800;48.824;9.346;2023-04-12T11:12:46;15.80;63.20
1614;DHT22;800;48.824;9.346;2023-04-12T11:15:12;15.60;64.20
1614;DHT22;800;48.824;9.346;2023-04-12T11:17:38;15.90;65.40
1614;DHT22;800;48.824;9.346;2023-04-12T11:20:04;16.00;64.60
1614;DHT22;800;48.824;9.346;2023-04-12T11:22:34;16.30;63.80
1614;DHT22;800;48.824;9.346;2023-04-12T11:25:01;16.40;62.70
1614;DHT22;800;48.824;9.346;2023-04-12T11:27:28;16.30;62.40
1614;DHT22;800;48.824;9.346;2023-04-12T11:29:56;16.40;61.90
1614;DHT22;800;48.824;9.346;2023-04-12T11:32:24;16.10;62.10
1614;DHT22;800;48.824;9.346;2023-04-12T11:34:53;16.10;61.90
1614;DHT22;800;48.824;9.346;2023-04-12T11:37:20;16.30;62.00
1614;DHT22;800;48.824;9.346;2023-04-12T11:39:49;16.20;61.70
1614;DHT22;800;48.824;9.346;2023-04-12T11:42:17;16.40;62.00
1614;DHT22;800;48.824;9.346;2023-04-12T11:44:43;16.20;60.90
1614;DHT22;800;48.824;9.346;2023-04-12T11:47:20;16.10;60.90
1614;DHT22;800;48.824;9.346;2023-04-12T11:49:55;15.90;60.20
1614;DHT22;800;48.824;9.346;2023-04-12T11:52:30;15.80;60.00
1614;DHT22;800;48.824;9.346;2023-04-12T11:54:57;15.60;60.20
1614;DHT22;800;48.824;9.346;2023-04-12T11:57:23;15.90;60.60
1614;DHT22;800;48.824;9.346;2023-04-12T11:59:49;15.90;59.40
1614;DHT22;800;48.824;9.346;2023-04-12T12:02:16;15.90;59.90
1614;DHT22;800;48.824;9.346;2023-04-12T12:04:46;16.00;59.40
1614;DHT22;800;48.824;9.346;2023-04-12T12:07:14;15.90;59.00
1614;DHT22;800;48.824;9.346;2023-04-12T12:09:40;16.10;60.00
1614;DHT22;800;48.824;9.346;2023-04-12T12:12:08;16.30;60.00
1614;DHT22;800;48.824;9.346;2023-04-12T12:14:34;16.70;59.70
1614;DHT22;800;48.824;9.346;2023-04-12T12:17:01;16.90;59.10
1614;DHT22;800;48.824;9.346;2023-04-12T12:19:36;17.00;57.80
1614;DHT22;800;48.824;9.346;2023-04-12T12:22:15;16.90;57.50
1614;DHT22;800;48.824;9.346;2023-04-12T12:24:45;16.80;58.30
1614;DHT22;800;48.824;9.346;2023-04-12T12:27:16;16.60;57.60
1614;DHT22;800;48.824;9.346;2023-04-12T12:29:41;16.80;57.60
1614;DHT22;800;48.824;9.346;2023-04-12T12:32:11;16.80;57.70
1614;DHT22;800;48.824;9.346;2023-04-12T12:34:39;16.80;57.50
1614;DHT22;800;48.824;9.346;2023-04-12T12:37:09;16.80;57.10
1614;DHT22;800;48.824;9.346;2023-04-12T12:39:36;16.80;57.50
1614;DHT22;800;48.824;9.346;2023-04-12T12:42:02;16.90;57.50
1614;DHT22;800;48.824;9.346;2023-04-12T12:44:30;16.90;56.70
1614;DHT22;800;48.824;9.346;2023-04-12T12:46:58;17.00;57.40
1614;DHT22;800;48.824;9.346;2023-04-12T12:49:25;17.00;56.60
1614;DHT22;800;48.824;9.346;2023-04-12T12:51:50;17.00;56.70
1614;DHT22;800;48.824;9.346;2023-04-12T12:54:16;17.00;56.50
1614;DHT22;800;48.824;9.346;2023-04-12T12:56:42;16.90;56.00
1614;DHT22;800;48.824;9.346;2023-04-12T12:59:07;16.90;56.40
1614;DHT22;800;48.824;9.346;2023-04-12T13:01:33;17.10;56.80
1614;DHT22;800;48.824;9.346;2023-04-12T13:03:58;17.10;56.00
1614;DHT22;800;48.824;9.346;2023-04-12T13:06:24;17.10;56.00
1614;DHT22;800;48.824;9.346;2023-04-12T13:08:51;16.90;54.80
1614;DHT22;800;48.824;9.346;2023-04-12T13:11:19;17.10;56.10
1614;DHT22;800;48.824;9.346;2023-04-12T13:13:45;17.20;56.00
1614;DHT22;800;48.824;9.346;2023-04-12T13:16:11;17.10;55.80
1614;DHT22;800;48.824;9.346;2023-04-12T13:18:36;17.20;56.00
1614;DHT22;800;48.824;9.346;2023-04-12T13:21:02;17.20;55.80
1614;DHT22;800;48.824;9.346;2023-04-12T13:23:28;17.30;55.80
1614;DHT22;800;48.824;9.346;2023-04-12T13:25:53;17.50;56.20
1614;DHT22;800;48.824;9.346;2023-04-12T13:28:19;17.50;55.10
1614;DHT22;800;48.824;9.346;2023-04-12T13:30:45;17.50;55.50
1614;DHT22;800;48.824;9.346;2023-04-12T13:33:13;17.60;54.90
1614;DHT22;800;48.824;9.346;2023-04-12T13:35:38;17.40;55.00
1614;DHT22;800;48.824;9.346;2023-04-12T13:38:04;17.40;54.80
1614;DHT22;800;48.824;9.346;2023-04-12T13:40:29;17.40;54.20
1614;DHT22;800;48.824;9.346;2023-04-12T13:42:55;17.00;55.20
1614;DHT22;800;48.824;9.346;2023-04-12T13:45:21;17.00;54.90
1614;DHT22;800;48.824;9.346;2023-04-12T13:47:47;17.00;54.90
1614;DHT22;800;48.824;9.346;2023-04-12T13:50:13;17.30;55.40
1614;DHT22;800;48.824;9.346;2023-04-12T13:52:38;17.40;55.00
1614;DHT22;800;48.824;9.346;2023-04-12T13:55:04;17.60;54.80
1614;DHT22;800;48.824;9.346;2023-04-12T13:57:32;17.70;54.70
1614;DHT22;800;48.824;9.346;2023-04-12T13:59:58;17.60;54.40
1614;DHT22;800;48.824;9.346;2023-04-12T14:02:25;17.60;54.50
1614;DHT22;800;48.824;9.346;2023-04-12T14:04:52;17.70;54.70
1614;DHT22;800;48.824;9.346;2023-04-12T14:07:18;17.70;54.00
1614;DHT22;800;48.824;9.346;2023-04-12T14:09:44;17.70;54.30
1614;DHT22;800;48.824;9.346;2023-04-12T14:12:09;17.70;54.70
1614;DHT22;800;48.824;9.346;2023-04-12T14:14:35;17.80;54.60
1614;DHT22;800;48.824;9.346;2023-04-12T14:17:00;17.50;54.00
1614;DHT22;800;48.824;9.346;2023-04-12T14:19:27;17.40;54.60
1614;DHT22;800;48.824;9.346;2023-04-12T14:21:53;17.60;54.20
1614;DHT22;800;48.824;9.346;2023-04-12T14:24:19;17.70;54.60
1614;DHT22;800;48.824;9.346;2023-04-12T14:26:45;17.70;54.40
1614;DHT22;800;48.824;9.346;2023-04-12T14:29:11;17.60;54.30
1614;DHT22;800;48.824;9.346;2023-04-12T14:31:38;17.60;53.50
1614;DHT22;800;48.824;9.346;2023-04-12T14:34:04;17.50;53.70
1614;DHT22;800;48.824;9.346;2023-04-12T14:36:30;17.60;54.20
1614;DHT22;800;48.824;9.346;2023-04-12T14:38:56;18.00;53.50
1614;DHT22;800;48.824;9.346;2023-04-12T14:41:22;18.40;53.20
1614;DHT22;800;48.824;9.346;2023-04-12T14:43:47;18.50;52.80
1614;DHT22;800;48.824;9.346;2023-04-12T14:46:15;18.30;51.70
1614;DHT22;800;48.824;9.346;2023-04-12T14:48:41;18.10;52.40
1614;DHT22;800;48.824;9.346;2023-04-12T14:51:06;18.10;52.20
1614;DHT22;800;48.824;9.346;2023-04-12T14:53:32;18.00;52.60
1614;DHT22;800;48.824;9.346;2023-04-12T14:55:57;18.10;52.50
1614;DHT22;800;48.824;9.346;2023-04-12T14:58:25;18.00;52.60
1614;DHT22;800;48.824;9.346;2023-04-12T15:00:54;18.20;53.00
1614;DHT22;800;48.824;9.346;2023-04-12T15:03:20;18.40;52.10
1614;DHT22;800;48.824;9.346;2023-04-12T15:05:45;18.20;52.10
1614;DHT22;800;48.824;9.346;2023-04-12T15:08:11;18.20;52.20
1614;DHT22;800;48.824;9.346;2023-04-12T15:10:37;18.00;51.90
1614;DHT22;800;48.824;9.346;2023-04-12T15:13:02;18.30;52.80
1614;DHT22;800;48.824;9.346;2023-04-12T15:15:28;18.30;52.30
1614;DHT22;800;48.824;9.346;2023-04-12T15:17:53;18.30;51.90
1614;DHT22;800;48.824;9.346;2023-04-12T15:20:19;17.90;51.60
1614;DHT22;800;48.824;9.346;2023-04-12T15:22:44;18.00;52.30
1614;DHT22;800;48.824;9.346;2023-04-12T15:25:10;18.10;52.00
1614;DHT22;800;48.824;9.346;2023-04-12T15:27:36;17.90;51.80
1614;DHT22;800;48.824;9.346;2023-04-12T15:30:03;17.80;52.30
1614;DHT22;800;48.824;9.346;2023-04-12T15:32:30;17.40;56.30
1614;DHT22;800;48.824;9.346;2023-04-12T15:35:02;16.50;59.50
1614;DHT22;800;48.824;9.346;2023-04-12T15:37:31;15.70;62.90
1614;DHT22;800;48.824;9.346;2023-04-12T15:39:59;15.40;64.90
1614;DHT22;800;48.824;9.346;2023-04-12T15:42:25;15.30;66.40
1614;DHT22;800;48.824;9.346;2023-04-12T15:44:51;15.20;66.30
1614;DHT22;800;48.824;9.346;2023-04-12T15:47:16;15.10;65.70
1614;DHT22;800;48.824;9.346;2023-04-12T15:49:42;15.00;66.60
1614;DHT22;800;48.824;9.346;2023-04-12T15:52:07;15.30;67.20
1614;DHT22;800;48.824;9.346;2023-04-12T15:54:33;15.40;65.60
1614;DHT22;800;48.824;9.346;2023-04-12T15:56:59;15.30;64.30
1614;DHT22;800;48.824;9.346;2023-04-12T15:59:34;15.50;65.10
1614;DHT22;800;48.824;9.346;2023-04-12T16:02:01;15.60;64.80
1614;DHT22;800;48.824;9.346;2023-04-12T16:04:30;15.70;64.00
1614;DHT22;800;48.824;9.346;2023-04-12T16:06:56;15.90;63.60
1614;DHT22;800;48.824;9.346;2023-04-12T16:09:32;16.10;63.00
1614;DHT22;800;48.824;9.346;2023-04-12T16:11:59;16.30;62.30
1614;DHT22;800;48.824;9.346;2023-04-12T16:14:26;16.40;61.70
1614;DHT22;800;48.824;9.346;2023-04-12T16:16:52;16.40;61.10
1614;DHT22;800;48.824;9.346;2023-04-12T16:19:17;16.60;61.10
1614;DHT22;800;48.824;9.346;2023-04-12T16:21:43;16.80;60.70
1614;DHT22;800;48.824;9.346;2023-04-12T16:24:09;16.90;60.30
1614;DHT22;800;48.824;9.346;2023-04-12T16:26:36;16.90;59.50
1614;DHT22;800;48.824;9.346;2023-04-12T16:29:02;17.00;59.30