sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:02:22;27.10;72.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:04:50;27.10;72.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:07:18;27.10;73.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:09:45;27.00;73.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:12:13;27.00;73.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:14:40;27.00;73.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:17:10;27.00;73.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:19:38;27.00;73.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:22:06;27.00;73.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:24:33;27.00;74.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:27:02;26.90;74.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:29:29;26.90;74.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:31:57;26.90;74.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:34:25;26.90;74.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:36:53;26.90;74.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:39:32;26.80;75.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:42:06;26.90;74.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:44:51;26.90;75.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:47:25;26.90;75.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:50:04;26.80;76.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:52:34;26.80;75.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:55:04;26.80;76.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T00:57:31;26.80;76.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:00:00;26.80;76.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:02:29;26.80;77.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:05:16;26.80;76.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:07:52;26.70;76.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:10:28;26.70;77.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:13:03;26.70;78.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:15:36;26.70;77.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:18:04;26.70;77.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:20:34;26.70;77.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:23:03;26.60;77.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:25:31;26.60;78.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:27:59;26.60;78.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:30:27;26.60;78.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:32:56;26.50;78.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:35:23;26.50;77.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:37:51;26.50;78.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:40:24;26.50;78.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:42:55;26.50;78.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:45:25;26.40;78.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:48:14;26.40;78.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:50:55;26.40;79.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:53:35;26.30;79.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:56:08;26.30;79.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T01:58:50;26.30;79.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:01:21;26.20;80.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:04:13;26.20;80.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:07:02;26.20;81.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:09:59;26.10;80.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:12:28;26.00;81.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:14:58;26.00;81.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:17:26;26.00;81.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:36:15;25.90;82.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:39:00;25.80;84.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:46:52;25.70;84.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:49:47;25.60;85.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:52:24;25.60;86.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:55:12;25.60;85.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T02:57:43;25.60;86.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:00:21;25.50;85.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:06:07;25.50;87.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:08:41;25.40;88.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:11:12;25.40;86.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:13:49;25.40;86.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:16:38;25.30;87.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:19:14;25.30;89.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:21:51;25.30;89.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:24:50;25.20;89.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:27:55;25.20;90.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:30:52;25.20;88.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:34:12;25.20;89.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:36:52;25.20;90.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:39:24;25.20;89.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:44:56;25.10;89.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:50:30;25.10;88.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:53:16;25.10;88.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:56:19;25.00;88.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T03:59:04;25.10;88.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:02:04;25.10;88.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:04:36;25.00;88.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:07:18;24.90;88.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:10:20;24.90;88.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:12:57;24.90;89.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:15:28;24.80;88.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:17:57;24.80;87.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:20:37;24.80;87.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:23:16;24.80;87.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:26:06;24.80;87.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:31:31;24.70;88.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:37:11;24.50;88.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:39:57;24.50;88.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:43:03;24.50;88.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:48:21;24.40;88.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:53:35;24.30;89.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T04:58:41;24.20;89.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:01:14;24.10;90.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:03:47;24.00;90.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:06:18;24.00;90.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:08:48;24.00;90.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:11:17;24.00;90.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:13:47;23.90;90.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:16:20;24.00;90.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:18:49;24.00;90.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:21:17;23.90;90.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:23:46;23.90;90.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:26:24;23.90;90.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:29:09;23.90;90.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:31:38;23.80;90.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:34:06;23.80;91.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:36:33;23.70;91.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:39:01;23.70;91.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:41:29;23.70;91.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:43:58;23.70;92.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:46:26;23.70;91.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:48:55;23.60;91.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:51:22;23.50;92.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:53:51;23.50;91.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:56:18;23.50;92.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T05:58:46;23.50;92.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:01:16;23.50;92.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:03:46;23.50;92.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:06:14;23.50;92.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:08:42;23.50;92.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:11:12;23.40;92.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:13:40;23.50;92.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:16:09;23.50;92.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:18:38;23.50;92.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:21:08;23.40;92.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:23:37;23.40;92.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:26:11;23.30;93.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:28:40;23.30;93.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:31:07;23.20;93.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:33:35;23.10;93.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:36:04;23.10;93.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:38:33;23.00;94.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:41:06;22.90;94.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:43:35;22.90;94.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:46:02;22.80;94.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:48:30;22.80;95.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:51:02;22.80;96.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:53:33;22.70;95.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:56:01;22.80;95.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T06:58:28;22.70;95.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:01:08;22.70;95.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:03:36;22.70;96.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:06:04;22.70;95.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:08:37;22.70;95.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:11:06;22.70;95.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:13:33;22.70;96.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:16:02;22.70;95.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:18:31;22.70;96.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:21:04;22.70;95.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:23:33;22.70;96.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:26:05;22.60;96.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:28:39;22.60;96.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:31:09;22.60;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:33:38;22.60;96.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:36:09;22.50;96.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:38:37;22.50;97.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:41:05;22.40;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:43:34;22.50;96.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:46:03;22.50;97.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:48:31;22.50;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:50:59;22.50;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:53:28;22.40;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:55:55;22.50;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T07:58:23;22.50;97.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:00:50;22.40;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:03:19;22.50;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:05:47;22.50;97.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:08:15;22.50;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:10:43;22.40;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:13:11;22.40;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:15:44;22.40;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:18:13;22.40;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:20:41;22.40;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:23:13;22.40;96.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:25:42;22.40;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:28:10;22.50;96.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:30:38;22.50;96.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:33:06;22.50;96.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:35:35;22.50;96.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:38:03;22.40;96.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:40:33;22.40;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:43:03;22.40;96.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:45:34;22.40;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:48:10;22.30;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:50:38;22.30;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:53:06;22.30;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:55:39;22.40;96.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T08:58:08;22.20;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:00:37;22.30;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:03:05;22.40;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:05:35;22.40;96.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:08:03;22.30;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:10:31;22.30;97.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:12:59;22.30;97.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:15:28;22.30;97.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:17:55;22.20;97.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:20:23;22.20;97.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:22:50;22.20;97.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:25:20;22.10;97.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:27:47;22.10;97.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:30:15;22.10;97.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:32:43;22.10;97.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:35:11;22.10;97.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:37:39;22.10;97.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:40:10;22.00;98.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:42:47;22.10;98.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:45:23;22.20;98.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:47:56;22.10;98.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:50:36;22.10;98.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:53:39;22.20;98.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:56:18;22.10;98.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T09:58:47;22.20;98.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:01:21;22.20;98.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:04:15;22.20;98.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:07:18;22.30;98.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:21:26;22.60;97.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:26:31;22.90;97.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:29:05;22.90;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:31:38;23.00;96.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:34:13;23.00;97.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:36:47;23.10;97.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:39:23;23.10;96.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T10:58:49;23.60;95.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:01:18;23.60;95.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:03:46;23.70;95.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:06:29;23.80;95.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:12:19;24.00;95.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:14:57;24.10;94.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:17:27;24.20;95.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:19:55;24.40;94.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:22:26;24.50;94.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:25:17;24.70;94.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:27:56;24.80;93.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:30:37;25.00;93.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:33:20;25.20;93.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:35:48;25.30;92.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:38:25;25.30;92.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:41:05;25.50;92.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:43:33;25.60;92.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:46:12;25.70;92.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:48:49;25.90;91.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:51:26;25.80;91.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:54:00;25.90;91.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:56:33;26.10;91.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T11:59:02;26.10;91.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:01:37;26.10;91.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:04:23;26.20;90.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:06:53;26.20;90.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:09:23;26.30;91.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:11:54;26.40;90.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:17:17;26.60;90.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:19:53;26.50;90.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:22:38;26.60;90.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:25:20;26.90;90.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:27:59;27.00;89.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:36:50;27.50;87.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:39:20;27.60;86.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:42:32;27.70;87.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:47:30;28.00;85.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:50:13;28.20;86.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:55:23;28.40;84.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T12:58:19;28.60;83.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:00:51;28.80;82.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:03:27;28.90;83.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:05:59;29.00;81.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:08:45;29.20;81.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:16:25;29.80;80.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:21:37;30.20;78.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:24:20;30.30;77.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:26:50;30.50;75.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:29:23;30.60;77.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:31:56;30.80;76.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:34:36;30.90;74.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:39:53;30.70;74.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:45:08;31.10;75.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:47:44;31.10;74.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:50:20;31.20;73.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:52:56;31.40;71.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:55:38;31.50;71.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T13:58:17;31.70;69.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:00:53;31.60;68.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:05:58;31.80;70.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:08:40;32.00;66.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:13:47;32.30;65.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:18:51;32.50;65.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:21:33;32.80;61.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:24:20;32.90;62.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:26:53;33.00;59.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:29:28;33.10;57.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:34:31;33.50;60.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:37:21;33.50;61.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:45:31;33.80;56.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:48:00;34.00;56.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:56:26;34.00;54.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T14:59:03;33.80;52.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:01:39;34.10;56.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:04:19;34.30;58.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:09:57;34.60;55.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:17:58;34.40;58.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:22:59;34.40;57.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:25:48;34.10;57.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:28:17;33.80;54.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:30:49;33.50;57.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:33:18;33.40;57.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:35:47;33.00;56.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:38:22;32.50;57.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:41:13;32.80;56.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:43:56;32.90;56.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:46:28;33.00;55.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:48:59;32.80;56.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:51:28;32.60;57.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:54:01;32.90;55.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:56:37;32.60;55.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T15:59:11;31.90;54.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:01:42;32.10;56.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:04:13;32.20;57.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:06:44;32.40;55.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:09:18;32.30;56.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:11:47;32.30;54.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:14:19;32.10;56.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:16:48;32.30;55.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:21:57;32.30;53.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:24:26;32.00;53.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:27:00;32.00;54.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:29:32;32.00;54.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:32:01;31.90;53.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:37:05;32.10;53.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:39:37;32.00;52.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:44:49;31.90;54.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:47:27;31.90;54.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:52:56;31.80;54.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:55:25;31.90;53.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T16:58:03;32.00;54.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:00:36;31.80;53.80
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:03:11;31.70;54.00
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:05:40;31.70;51.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:08:21;31.70;54.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:10:51;31.90;52.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:16:00;31.90;50.30
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:18:31;31.70;51.70
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:21:08;31.80;53.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:23:42;31.80;52.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:26:12;31.60;53.10
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:28:41;31.60;52.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:31:09;31.40;52.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:33:40;31.60;54.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:36:15;31.70;53.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:38:46;31.60;53.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:43:51;31.10;53.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:46:19;31.10;53.40
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:48:47;31.10;54.20
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:51:16;30.90;53.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:53:45;30.80;53.90
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:56:17;30.90;55.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T17:58:47;30.90;55.60
55771;DHT22;41687;-33.234;-60.334;2023-01-29T18:01:15;30.90;55.50
55771;DHT22;41687;-33.234;-60.334;2023-01-29T18:03:43;31.00;56.40