sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-09-19T00:01:35;997.1;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:05:49;997.2;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:11:23;997.2;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:16:35;997.2;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:21:25;997.2;;;27;40.6
76046;BME280;64741;41.730;44.788;2023-09-19T00:26:33;997.3;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:31:09;997.3;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:36:23;997.3;;;27;40.4
76046;BME280;64741;41.730;44.788;2023-09-19T00:40:43;997.3;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:46:27;997.4;;;27;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:51:35;997.4;;;26.9;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T00:56:27;997.4;;;26.9;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T01:01:21;997.5;;;26.9;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T01:06:33;997.5;;;26.9;40.4
76046;BME280;64741;41.730;44.788;2023-09-19T01:11:27;997.4;;;26.9;40.4
76046;BME280;64741;41.730;44.788;2023-09-19T01:16:35;997.4;;;26.9;40.4
76046;BME280;64741;41.730;44.788;2023-09-19T01:21:30;997.5;;;26.9;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T01:26:26;997.5;;;26.9;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T01:31:33;997.5;;;26.9;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T01:36:25;997.5;;;26.9;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T01:42:08;997.5;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T01:46:30;997.6;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T01:51:25;997.5;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T01:56:36;997.5;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T02:01:27;997.6;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T02:06:35;997.6;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T02:11:23;997.7;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T02:16:21;997.7;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T02:21:17;997.8;;;26.8;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T02:26:25;997.8;;;26.8;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T02:31:33;997.8;;;26.8;40
76046;BME280;64741;41.730;44.788;2023-09-19T02:36:29;997.9;;;26.8;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T02:41:07;998;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T02:46:33;998;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T02:51:25;998;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T02:56:33;998.1;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T03:01:27;998.1;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T03:06:19;998.2;;;26.7;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T03:11:21;998.2;;;26.7;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T03:16:25;998.3;;;26.7;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T03:21:25;998.3;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T03:26:13;998.3;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T03:31:19;998.3;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T03:36:33;998.4;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T03:41:27;998.4;;;26.7;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T03:46:21;998.5;;;26.7;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T03:51:25;998.6;;;26.7;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T03:56:21;998.6;;;26.6;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T04:01:19;998.6;;;26.6;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T04:06:24;998.6;;;26.7;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T04:11:25;998.6;;;26.6;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T04:16:25;998.7;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T04:21:19;998.7;;;26.7;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T04:26:31;998.7;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T04:31:27;998.7;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T04:36:21;998.8;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T04:41:33;998.8;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T04:46:21;998.9;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T04:51:21;998.9;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T04:56:05;998.9;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T05:01:25;999;;;26.6;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T05:06:29;999;;;26.6;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T05:11:27;999;;;26.6;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T05:16:33;999.1;;;26.6;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T05:21:27;999.2;;;26.6;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T05:26:21;999.2;;;26.6;39.3
76046;BME280;64741;41.730;44.788;2023-09-19T05:31:31;999.2;;;26.6;39.3
76046;BME280;64741;41.730;44.788;2023-09-19T05:36:19;999.2;;;26.6;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T05:41:17;999.3;;;26.6;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T05:46:19;999.3;;;26.6;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T05:51:21;999.4;;;26.6;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T05:56:25;999.4;;;26.6;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T06:01:21;999.4;;;26.6;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T06:06:33;999.4;;;26.6;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T06:11:29;999.5;;;26.6;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T06:16:23;999.5;;;26.6;39
76046;BME280;64741;41.730;44.788;2023-09-19T06:21:35;999.5;;;26.6;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T06:26:23;999.5;;;26.6;39
76046;BME280;64741;41.730;44.788;2023-09-19T06:31:21;999.5;;;26.6;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T06:36:23;999.5;;;26.6;39
76046;BME280;64741;41.730;44.788;2023-09-19T06:41:27;999.4;;;26.6;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T06:46:29;999.4;;;26.6;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T06:51:25;999.4;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T06:56:35;999.5;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T07:01:27;999.5;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T07:06:15;999.5;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T07:11:33;999.4;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T07:16:19;999.4;;;26.7;39
76046;BME280;64741;41.730;44.788;2023-09-19T07:21:21;999.4;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T07:26:23;999.4;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T07:31:21;999.3;;;26.7;39
76046;BME280;64741;41.730;44.788;2023-09-19T07:36:25;999.3;;;26.7;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T07:41:25;999.2;;;26.7;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T07:45:57;999.3;;;26.7;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T07:51:13;999.2;;;26.7;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T07:56:35;999.2;;;26.7;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T08:01:29;999.1;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T08:06:21;999.1;;;26.7;39
76046;BME280;64741;41.730;44.788;2023-09-19T08:11:33;999.1;;;26.8;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T08:16:23;999.1;;;26.8;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T08:21:23;999.1;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T08:26:27;999;;;26.8;41.8
76046;BME280;64741;41.730;44.788;2023-09-19T08:31:27;999;;;26.8;42.1
76046;BME280;64741;41.730;44.788;2023-09-19T08:36:29;999;;;26.9;42
76046;BME280;64741;41.730;44.788;2023-09-19T08:41:27;999;;;26.9;42.2
76046;BME280;64741;41.730;44.788;2023-09-19T08:46:33;999;;;26.9;41.9
76046;BME280;64741;41.730;44.788;2023-09-19T08:51:30;998.9;;;26.9;41.6
76046;BME280;64741;41.730;44.788;2023-09-19T08:56:08;998.9;;;26.9;41.3
76046;BME280;64741;41.730;44.788;2023-09-19T09:01:33;998.8;;;26.9;41
76046;BME280;64741;41.730;44.788;2023-09-19T09:06:24;998.7;;;26.9;41
76046;BME280;64741;41.730;44.788;2023-09-19T09:11:23;998.7;;;26.9;41.1
76046;BME280;64741;41.730;44.788;2023-09-19T09:15:55;998.6;;;26.9;41
76046;BME280;64741;41.730;44.788;2023-09-19T09:21:27;998.6;;;26.9;40.8
76046;BME280;64741;41.730;44.788;2023-09-19T09:26:44;998.6;;;26.9;40.6
76046;BME280;64741;41.730;44.788;2023-09-19T09:31:22;998.5;;;26.9;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T09:36:36;998.5;;;26.9;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T09:41:27;998.4;;;26.9;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T09:46:23;998.4;;;26.9;40
76046;BME280;64741;41.730;44.788;2023-09-19T09:51:15;998.3;;;26.9;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T09:56:11;998.3;;;26.9;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T10:00:55;998.3;;;26.9;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T10:06:39;998.2;;;26.9;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T10:11:27;998.1;;;26.9;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T10:16:29;998.1;;;26.9;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T10:21:27;998.1;;;26.9;39.3
76046;BME280;64741;41.730;44.788;2023-09-19T10:26:35;998.1;;;26.9;39
76046;BME280;64741;41.730;44.788;2023-09-19T10:31:29;998;;;26.8;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T10:36:24;998;;;26.8;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T10:41:35;997.9;;;26.8;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T10:46:23;997.9;;;26.8;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T10:51:23;997.9;;;26.8;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T10:56:29;997.9;;;26.7;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T11:01:40;997.8;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T11:06:29;997.8;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T11:11:44;997.8;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T11:16:35;997.8;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T11:22:00;997.9;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T11:26:32;997.9;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T11:36:34;997.9;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T11:41:37;997.9;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T11:46:29;997.8;;;26.7;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T11:51:27;997.8;;;26.7;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T11:56:38;997.8;;;26.7;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T12:01:30;997.8;;;26.7;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T12:06:24;997.8;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T12:11:30;997.8;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T12:16:25;997.8;;;26.7;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T12:21:35;997.8;;;26.7;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T12:26:29;997.8;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T12:31:21;997.7;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T12:36:29;997.8;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T12:41:27;997.7;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T12:46:35;997.7;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T12:51:21;997.7;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T12:56:23;997.7;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T13:01:29;997.7;;;26.7;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T13:06:35;997.7;;;26.7;39
76046;BME280;64741;41.730;44.788;2023-09-19T13:11:35;997.7;;;26.7;39
76046;BME280;64741;41.730;44.788;2023-09-19T13:16:29;997.7;;;26.7;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T13:21:27;997.7;;;26.7;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T13:26:29;997.7;;;26.7;39.3
76046;BME280;64741;41.730;44.788;2023-09-19T13:31:27;997.7;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T13:36:19;997.6;;;26.8;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T13:41:29;997.6;;;26.8;40
76046;BME280;64741;41.730;44.788;2023-09-19T13:46:23;997.6;;;26.8;40
76046;BME280;64741;41.730;44.788;2023-09-19T13:51:11;997.6;;;26.8;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T13:56:27;997.6;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T14:01:35;997.6;;;26.8;40.9
76046;BME280;64741;41.730;44.788;2023-09-19T14:06:29;997.6;;;26.8;41.6
76046;BME280;64741;41.730;44.788;2023-09-19T14:11:23;997.6;;;26.8;41.6
76046;BME280;64741;41.730;44.788;2023-09-19T14:16:29;997.6;;;26.8;41.5
76046;BME280;64741;41.730;44.788;2023-09-19T14:21:27;997.6;;;26.8;41.2
76046;BME280;64741;41.730;44.788;2023-09-19T14:26:35;997.6;;;26.8;41.1
76046;BME280;64741;41.730;44.788;2023-09-19T14:31:19;997.7;;;26.8;41
76046;BME280;64741;41.730;44.788;2023-09-19T14:36:17;997.7;;;26.8;40.9
76046;BME280;64741;41.730;44.788;2023-09-19T14:41:29;997.7;;;26.8;40.8
76046;BME280;64741;41.730;44.788;2023-09-19T14:46:27;997.7;;;26.8;40.6
76046;BME280;64741;41.730;44.788;2023-09-19T14:51:33;997.7;;;26.8;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T14:56:29;997.7;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T15:01:23;997.8;;;26.8;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T15:06:27;997.7;;;26.8;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T15:11:27;997.8;;;26.8;40
76046;BME280;64741;41.730;44.788;2023-09-19T15:16:35;997.8;;;26.8;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T15:21:27;997.8;;;26.8;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T15:26:23;997.8;;;26.8;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T15:31:31;997.8;;;26.8;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T15:36:27;997.9;;;26.8;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T15:41:36;997.9;;;26.8;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T15:46:27;997.9;;;26.8;40
76046;BME280;64741;41.730;44.788;2023-09-19T15:51:19;998;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T15:56:35;998;;;26.7;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T16:01:27;998;;;26.7;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T16:06:36;998.1;;;26.7;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T16:11:30;998.2;;;26.7;40
76046;BME280;64741;41.730;44.788;2023-09-19T16:16:24;998.3;;;26.7;40
76046;BME280;64741;41.730;44.788;2023-09-19T16:21:36;998.4;;;26.7;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T16:26:27;998.4;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T16:31:33;998.5;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T16:36:29;998.6;;;26.7;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T16:41:23;998.6;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T16:46:34;998.7;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T16:51:27;998.8;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T16:56:35;998.8;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:01:29;998.9;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:06:23;999;;;26.7;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T17:11:33;999;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:16:27;999;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:21:35;999;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:26:29;999;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:31:24;999;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:36:35;999;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:41:27;999.1;;;26.7;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T17:46:35;999.1;;;26.7;40.6
76046;BME280;64741;41.730;44.788;2023-09-19T17:51:29;999.1;;;26.7;40.7
76046;BME280;64741;41.730;44.788;2023-09-19T17:56:23;999.1;;;26.7;40.7
76046;BME280;64741;41.730;44.788;2023-09-19T18:01:35;999.1;;;26.7;40.7
76046;BME280;64741;41.730;44.788;2023-09-19T18:06:07;999.2;;;26.7;40.6
76046;BME280;64741;41.730;44.788;2023-09-19T18:11:33;999.2;;;26.7;40.6
76046;BME280;64741;41.730;44.788;2023-09-19T18:16:31;999.2;;;26.7;40.6
76046;BME280;64741;41.730;44.788;2023-09-19T18:21:25;999.2;;;26.7;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T18:26:35;999.2;;;26.7;40.5
76046;BME280;64741;41.730;44.788;2023-09-19T18:31:27;999.2;;;26.7;40.4
76046;BME280;64741;41.730;44.788;2023-09-19T18:36:35;999.2;;;26.8;40.4
76046;BME280;64741;41.730;44.788;2023-09-19T18:41:31;999.3;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T18:46:25;999.3;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T18:51:35;999.3;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T18:56:29;999.3;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T19:01:35;999.3;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T19:06:31;999.3;;;26.8;40.3
76046;BME280;64741;41.730;44.788;2023-09-19T19:10:57;999.3;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T19:16:35;999.4;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T19:21:35;999.4;;;26.8;40.2
76046;BME280;64741;41.730;44.788;2023-09-19T19:26:31;999.4;;;26.8;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T19:31:25;999.4;;;26.8;40.1
76046;BME280;64741;41.730;44.788;2023-09-19T19:36:31;999.4;;;26.8;40
76046;BME280;64741;41.730;44.788;2023-09-19T19:41:27;999.4;;;26.8;40
76046;BME280;64741;41.730;44.788;2023-09-19T19:46:35;999.4;;;26.8;39.9
76046;BME280;64741;41.730;44.788;2023-09-19T19:51:31;999.4;;;26.8;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T19:56:19;999.4;;;26.8;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T20:01:31;999.4;;;26.8;39.8
76046;BME280;64741;41.730;44.788;2023-09-19T20:06:29;999.4;;;26.8;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T20:11:37;999.4;;;26.8;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T20:16:32;999.4;;;26.8;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T20:21:25;999.5;;;26.7;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T20:26:29;999.5;;;26.7;39.7
76046;BME280;64741;41.730;44.788;2023-09-19T20:31:30;999.5;;;26.7;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T20:36:33;999.5;;;26.7;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T20:41:29;999.5;;;26.8;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T20:46:23;999.4;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T20:51:31;999.4;;;26.8;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T20:56:27;999.5;;;26.7;39.6
76046;BME280;64741;41.730;44.788;2023-09-19T21:01:35;999.5;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T21:06:31;999.5;;;26.7;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T21:11:25;999.5;;;26.8;39.5
76046;BME280;64741;41.730;44.788;2023-09-19T21:16:31;999.5;;;26.8;39.4
76046;BME280;64741;41.730;44.788;2023-09-19T21:21:27;999.5;;;26.8;39.3
76046;BME280;64741;41.730;44.788;2023-09-19T21:26:35;999.5;;;26.8;39.2
76046;BME280;64741;41.730;44.788;2023-09-19T21:31:31;999.5;;;26.8;39.1
76046;BME280;64741;41.730;44.788;2023-09-19T21:36:25;999.4;;;26.8;39
76046;BME280;64741;41.730;44.788;2023-09-19T21:41:31;999.5;;;26.8;39
76046;BME280;64741;41.730;44.788;2023-09-19T21:46:29;999.4;;;26.8;39
76046;BME280;64741;41.730;44.788;2023-09-19T21:51:33;999.4;;;26.8;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T21:56:27;999.4;;;26.8;38.9
76046;BME280;64741;41.730;44.788;2023-09-19T22:01:05;999.4;;;26.8;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T22:06:31;999.3;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T22:11:30;999.4;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T22:16:35;999.4;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T22:21:31;999.4;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T22:26:25;999.4;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T22:31:31;999.3;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T22:36:29;999.3;;;26.7;38.8
76046;BME280;64741;41.730;44.788;2023-09-19T22:41:35;999.4;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T22:46:12;999.3;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T22:51:25;999.3;;;26.7;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T22:56:13;999.3;;;26.6;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T23:01:10;999.3;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:06:19;999.3;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:11:31;999.3;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:16:25;999.3;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:21:35;999.2;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:26:29;999.2;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:31:35;999.1;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:36:31;999.1;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:41:23;999.1;;;26.6;38.7
76046;BME280;64741;41.730;44.788;2023-09-19T23:46:33;999.1;;;26.6;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T23:51:29;999.1;;;26.6;38.6
76046;BME280;64741;41.730;44.788;2023-09-19T23:56:33;999.1;;;26.6;38.5
