sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39219;DHT22;24934;52.752;6.964;2023-02-28T00:01:25;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:03:51;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:06:17;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:08:46;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:11:13;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:13:42;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:16:11;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:18:40;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:21:07;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:23:33;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:25:59;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:28:25;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:30:51;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:33:16;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:35:42;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:38:12;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:40:37;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:43:03;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:45:29;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:47:55;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:50:20;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:52:47;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:55:13;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T00:57:38;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:00:05;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:02:31;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:04:57;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:07:23;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:09:49;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:12:15;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:14:41;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:17:07;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:19:33;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:22:05;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:24:32;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:26:57;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:29:25;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:31:51;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:34:20;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:36:46;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:39:11;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:41:38;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:44:06;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:46:35;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:49:07;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:51:39;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:54:11;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:56:41;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T01:59:07;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:01:33;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:04:02;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:06:33;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:08:59;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:11:25;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:14:33;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:17:42;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:23:42;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:25:56;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:31:39;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:37:25;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:40:15;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:43:01;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:45:30;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:48:03;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:50:35;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:53:03;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:55:32;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T02:58:01;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:00:35;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:03:03;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:05:34;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:08:04;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:10:43;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:24:25;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:27:15;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:30:27;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:32:53;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:35:30;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:38:16;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:40:54;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:43:28;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:45:55;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:50:53;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:55:54;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T03:58:38;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:01:28;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:03:56;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:06:23;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:08:50;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:11:39;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:14:09;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:16:37;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:19:04;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:21:36;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:24:03;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:26:32;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:28:59;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:31:25;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:33:50;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:36:16;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:38:46;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:41:14;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:43:40;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:46:05;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:48:33;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:51:08;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:53:37;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:56:04;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T04:58:31;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:03:52;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:06:19;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:08:46;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:11:19;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:13:45;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:16:10;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:18:37;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:21:03;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:23:29;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:25:54;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:28:23;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:30:52;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:33:17;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:35:43;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:38:09;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:40:34;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:43:00;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:45:26;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:47:55;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:50:21;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:52:55;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:55:20;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T05:57:46;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:00:12;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:02:40;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:05:16;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:07:43;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:10:10;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:12:37;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:15:03;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:17:29;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:19:54;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:22:20;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:24:46;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:27:11;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:29:37;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:32:05;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:34:31;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:36:59;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:39:28;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:41:53;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:44:19;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:46:45;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:49:11;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:51:39;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:54:07;2.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:56:35;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T06:59:01;2.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:01:26;1.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:03:54;1.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:06:21;1.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:08:48;1.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:11:14;1.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:13:40;1.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:16:08;1.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:18:35;1.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:21:03;1.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:23:28;1.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:25:54;1.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:28:22;1.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:30:47;1.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:33:13;2.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:35:39;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:38:05;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:40:33;2.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:42:59;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:45:28;2.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:47:55;2.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:50:21;3.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:52:46;3.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:55:12;3.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T07:57:40;3.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:00:09;3.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:02:35;3.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:05:01;3.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:07:27;3.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:09:53;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:12:18;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:14:44;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:17:10;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:19:36;4.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:22:02;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:24:28;4.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:26:54;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:29:19;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:31:45;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:34:15;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:36:41;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:39:09;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:41:35;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:44:01;7.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:46:26;8.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:48:53;9.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:51:21;10.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:53:52;9.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:56:19;10.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T08:58:46;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:01:15;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:03:41;11.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:06:08;11.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:08:37;10.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:11:03;10.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:13:29;10.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:16:00;9.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:18:27;9.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:20:53;9.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:23:19;10.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:25:49;10.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:28:15;11.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:30:43;11.70;98.70
39219;DHT22;24934;52.752;6.964;2023-02-28T09:33:09;11.20;99.50
39219;DHT22;24934;52.752;6.964;2023-02-28T09:35:34;11.00;99.10
39219;DHT22;24934;52.752;6.964;2023-02-28T09:38:03;10.80;99.30
39219;DHT22;24934;52.752;6.964;2023-02-28T09:40:31;10.60;99.10
39219;DHT22;24934;52.752;6.964;2023-02-28T09:43:01;10.50;97.60
39219;DHT22;24934;52.752;6.964;2023-02-28T09:45:32;9.60;97.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:48:20;9.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T09:50:55;10.40;99.40
39219;DHT22;24934;52.752;6.964;2023-02-28T09:55:50;12.20;97.50
39219;DHT22;24934;52.752;6.964;2023-02-28T09:58:28;12.90;97.70
39219;DHT22;24934;52.752;6.964;2023-02-28T10:01:06;12.30;95.30
39219;DHT22;24934;52.752;6.964;2023-02-28T10:03:39;12.50;94.90
39219;DHT22;24934;52.752;6.964;2023-02-28T10:09:03;12.70;95.10
39219;DHT22;24934;52.752;6.964;2023-02-28T10:11:32;13.40;95.40
39219;DHT22;24934;52.752;6.964;2023-02-28T10:19:16;14.30;94.00
39219;DHT22;24934;52.752;6.964;2023-02-28T10:21:49;14.50;93.70
39219;DHT22;24934;52.752;6.964;2023-02-28T10:27:00;13.40;90.20
39219;DHT22;24934;52.752;6.964;2023-02-28T10:29:28;13.20;91.60
39219;DHT22;24934;52.752;6.964;2023-02-28T10:32:02;13.50;91.10
39219;DHT22;24934;52.752;6.964;2023-02-28T10:34:29;13.40;91.40
39219;DHT22;24934;52.752;6.964;2023-02-28T10:36:55;13.40;91.50
39219;DHT22;24934;52.752;6.964;2023-02-28T10:44:45;12.90;91.10
39219;DHT22;24934;52.752;6.964;2023-02-28T10:47:16;13.00;91.90
39219;DHT22;24934;52.752;6.964;2023-02-28T10:49:48;13.20;90.00
39219;DHT22;24934;52.752;6.964;2023-02-28T10:52:33;13.10;90.40
39219;DHT22;24934;52.752;6.964;2023-02-28T10:55:35;12.40;90.40
39219;DHT22;24934;52.752;6.964;2023-02-28T10:58:24;12.00;91.50
39219;DHT22;24934;52.752;6.964;2023-02-28T11:00:51;12.20;92.70
39219;DHT22;24934;52.752;6.964;2023-02-28T11:03:38;12.60;91.90
39219;DHT22;24934;52.752;6.964;2023-02-28T11:06:06;12.40;91.10
39219;DHT22;24934;52.752;6.964;2023-02-28T11:08:33;12.00;90.80
39219;DHT22;24934;52.752;6.964;2023-02-28T11:11:04;12.00;93.10
39219;DHT22;24934;52.752;6.964;2023-02-28T11:13:35;12.20;91.20
39219;DHT22;24934;52.752;6.964;2023-02-28T11:16:06;11.90;92.50
39219;DHT22;24934;52.752;6.964;2023-02-28T11:18:50;12.10;93.10
39219;DHT22;24934;52.752;6.964;2023-02-28T11:21:31;11.30;92.90
39219;DHT22;24934;52.752;6.964;2023-02-28T11:24:16;11.50;93.50
39219;DHT22;24934;52.752;6.964;2023-02-28T11:26:48;11.00;93.00
39219;DHT22;24934;52.752;6.964;2023-02-28T11:34:29;10.10;94.10
39219;DHT22;24934;52.752;6.964;2023-02-28T11:36:56;9.70;95.90
39219;DHT22;24934;52.752;6.964;2023-02-28T11:39:23;10.00;95.30
39219;DHT22;24934;52.752;6.964;2023-02-28T11:47:32;10.10;95.20
39219;DHT22;24934;52.752;6.964;2023-02-28T11:52:48;10.10;95.40
39219;DHT22;24934;52.752;6.964;2023-02-28T12:03:15;9.90;96.60
39219;DHT22;24934;52.752;6.964;2023-02-28T12:05:46;9.30;96.10
39219;DHT22;24934;52.752;6.964;2023-02-28T12:08:22;9.30;99.30
39219;DHT22;24934;52.752;6.964;2023-02-28T12:11:23;9.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T12:22:27;10.30;99.20
39219;DHT22;24934;52.752;6.964;2023-02-28T12:25:24;9.80;97.00
39219;DHT22;24934;52.752;6.964;2023-02-28T12:27:57;9.80;97.50
39219;DHT22;24934;52.752;6.964;2023-02-28T12:30:30;9.60;98.60
39219;DHT22;24934;52.752;6.964;2023-02-28T12:33:22;9.70;97.50
39219;DHT22;24934;52.752;6.964;2023-02-28T12:35:59;9.70;98.50
39219;DHT22;24934;52.752;6.964;2023-02-28T12:38:29;9.80;98.00
39219;DHT22;24934;52.752;6.964;2023-02-28T12:43:35;9.00;98.50
39219;DHT22;24934;52.752;6.964;2023-02-28T12:46:19;9.00;98.40
39219;DHT22;24934;52.752;6.964;2023-02-28T12:48:50;9.10;96.90
39219;DHT22;24934;52.752;6.964;2023-02-28T12:51:19;9.40;96.80
39219;DHT22;24934;52.752;6.964;2023-02-28T12:56:37;9.10;98.40
39219;DHT22;24934;52.752;6.964;2023-02-28T12:59:13;9.80;95.50
39219;DHT22;24934;52.752;6.964;2023-02-28T13:10:10;8.30;94.70
39219;DHT22;24934;52.752;6.964;2023-02-28T13:12:36;8.30;93.90
39219;DHT22;24934;52.752;6.964;2023-02-28T13:15:28;8.60;95.10
39219;DHT22;24934;52.752;6.964;2023-02-28T13:17:58;9.20;93.90
39219;DHT22;24934;52.752;6.964;2023-02-28T13:20:35;9.20;95.20
39219;DHT22;24934;52.752;6.964;2023-02-28T13:23:01;8.80;95.40
39219;DHT22;24934;52.752;6.964;2023-02-28T13:28:00;9.20;96.40
39219;DHT22;24934;52.752;6.964;2023-02-28T13:38:55;9.00;95.10
39219;DHT22;24934;52.752;6.964;2023-02-28T13:46:25;9.00;94.20
39219;DHT22;24934;52.752;6.964;2023-02-28T13:48:51;9.20;96.30
39219;DHT22;24934;52.752;6.964;2023-02-28T13:51:42;9.30;94.30
39219;DHT22;24934;52.752;6.964;2023-02-28T13:54:24;9.10;93.80
39219;DHT22;24934;52.752;6.964;2023-02-28T13:57:01;8.60;93.80
39219;DHT22;24934;52.752;6.964;2023-02-28T14:05:01;8.30;95.20
39219;DHT22;24934;52.752;6.964;2023-02-28T14:07:30;8.30;94.20
39219;DHT22;24934;52.752;6.964;2023-02-28T14:10:04;8.20;94.70
39219;DHT22;24934;52.752;6.964;2023-02-28T14:12:53;8.40;94.70
39219;DHT22;24934;52.752;6.964;2023-02-28T14:15:43;8.30;94.50
39219;DHT22;24934;52.752;6.964;2023-02-28T14:18:20;8.60;96.10
39219;DHT22;24934;52.752;6.964;2023-02-28T14:20:47;8.90;94.70
39219;DHT22;24934;52.752;6.964;2023-02-28T14:23:24;8.30;94.10
39219;DHT22;24934;52.752;6.964;2023-02-28T14:34:58;8.20;95.00
39219;DHT22;24934;52.752;6.964;2023-02-28T14:37:30;8.20;95.40
39219;DHT22;24934;52.752;6.964;2023-02-28T14:39:58;8.30;97.00
39219;DHT22;24934;52.752;6.964;2023-02-28T14:42:35;8.00;96.00
39219;DHT22;24934;52.752;6.964;2023-02-28T14:45:03;8.10;96.60
39219;DHT22;24934;52.752;6.964;2023-02-28T14:47:33;8.20;96.80
39219;DHT22;24934;52.752;6.964;2023-02-28T14:50:02;8.30;95.80
39219;DHT22;24934;52.752;6.964;2023-02-28T14:52:31;8.30;97.10
39219;DHT22;24934;52.752;6.964;2023-02-28T14:55:00;8.40;97.30
39219;DHT22;24934;52.752;6.964;2023-02-28T14:57:28;8.60;98.20
39219;DHT22;24934;52.752;6.964;2023-02-28T15:00:21;8.50;97.70
39219;DHT22;24934;52.752;6.964;2023-02-28T15:02:47;8.40;96.20
39219;DHT22;24934;52.752;6.964;2023-02-28T15:07:39;8.10;94.90
39219;DHT22;24934;52.752;6.964;2023-02-28T15:10:25;8.10;95.50
39219;DHT22;24934;52.752;6.964;2023-02-28T15:13:07;7.80;95.10
39219;DHT22;24934;52.752;6.964;2023-02-28T15:15:46;7.70;94.70
39219;DHT22;24934;52.752;6.964;2023-02-28T15:18:42;7.80;95.70
39219;DHT22;24934;52.752;6.964;2023-02-28T15:21:24;7.80;96.00
39219;DHT22;24934;52.752;6.964;2023-02-28T15:26:33;7.60;95.30
39219;DHT22;24934;52.752;6.964;2023-02-28T15:29:08;7.80;95.90
39219;DHT22;24934;52.752;6.964;2023-02-28T15:31:43;7.90;95.20
39219;DHT22;24934;52.752;6.964;2023-02-28T15:34:19;8.00;96.10
39219;DHT22;24934;52.752;6.964;2023-02-28T15:36:45;7.80;96.50
39219;DHT22;24934;52.752;6.964;2023-02-28T15:39:25;7.80;96.90
39219;DHT22;24934;52.752;6.964;2023-02-28T15:42:09;7.70;97.00
39219;DHT22;24934;52.752;6.964;2023-02-28T15:44:35;7.80;97.10
39219;DHT22;24934;52.752;6.964;2023-02-28T15:47:18;7.70;98.90
39219;DHT22;24934;52.752;6.964;2023-02-28T15:52:24;7.70;98.60
39219;DHT22;24934;52.752;6.964;2023-02-28T15:54:52;7.60;99.20
39219;DHT22;24934;52.752;6.964;2023-02-28T15:57:21;7.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T15:59:56;7.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:02:34;7.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:05:12;7.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:07:42;6.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:10:11;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:12:38;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:15:19;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:17:45;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:20:24;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:22:50;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:25:18;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:27:47;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:30:20;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:32:50;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:35:17;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:37:43;5.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:40:15;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:42:41;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:45:15;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:47:42;5.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:50:16;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:52:42;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:55:10;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T16:57:36;4.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:00:04;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:02:30;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:04:55;4.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:07:21;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:09:46;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:12:12;4.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:14:38;3.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:17:09;3.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:19:35;3.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:22:03;3.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:24:29;3.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:26:54;3.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:29:21;3.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:31:47;2.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:34:13;2.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:36:44;2.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:39:11;2.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:41:40;2.10;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:44:07;2.00;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:46:34;1.90;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:49:00;1.80;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:51:26;1.70;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:53:51;1.60;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:56:22;1.50;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T17:58:50;1.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T18:01:17;1.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T18:03:42;1.40;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T18:06:28;1.30;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T18:08:56;1.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T18:11:23;1.20;99.90
39219;DHT22;24934;52.752;6.964;2023-02-28T18:13:51;1.10;99.90