sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57132;DHT22;43005;52.922;5.742;2022-07-23T00:00:20;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:02:49;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:05:15;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:07:42;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:10:09;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:12:35;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:15:03;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:17:30;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:19:58;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:22:24;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:24:53;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:27:19;16.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:29:46;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:32:13;16.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:34:39;16.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:37:07;16.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:39:34;16.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:42:01;16.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:44:28;16.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:46:56;16.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:49:23;16.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:51:51;16.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:54:20;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:56:48;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T00:59:15;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:01:41;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:04:09;16.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:06:36;16.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:09:04;16.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:11:32;16.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:13:59;16.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:16:26;16.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:18:52;16.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:21:19;16.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:23:48;16.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:26:14;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:28:42;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:31:09;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:33:36;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:36:03;16.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:38:29;16.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:40:58;16.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:43:24;16.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:45:51;16.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:48:18;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:50:45;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:53:12;16.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:55:39;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T01:58:07;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:00:34;15.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:03:01;15.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:05:28;15.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:07:55;15.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:10:22;15.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:12:48;15.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:15:16;15.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:17:43;15.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:20:10;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:22:39;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:25:06;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:27:33;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:30:00;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:32:28;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:34:55;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:37:22;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:39:48;15.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:42:15;15.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:44:42;15.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:47:09;15.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:49:37;15.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:52:04;15.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:54:31;15.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:56:57;15.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T02:59:24;15.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:01:51;15.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:04:17;15.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:06:45;14.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:09:12;14.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:11:39;14.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:14:06;14.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:16:33;14.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:18:59;14.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:21:26;14.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:23:54;14.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:26:21;14.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:28:50;14.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:31:17;14.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:33:44;14.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:36:11;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:38:37;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:41:05;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:43:32;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:45:59;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:48:29;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:50:55;14.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:53:22;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:55:49;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T03:58:17;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:00:43;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:03:10;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:05:37;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:08:04;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:10:30;14.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:12:57;14.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:15:25;14.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:17:52;14.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:20:19;14.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:22:46;14.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:25:12;15.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:27:42;15.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:30:08;15.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:32:37;15.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:35:03;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:37:30;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:39:57;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:42:24;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:44:50;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:47:17;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:49:45;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:52:12;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:54:40;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:57:07;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T04:59:34;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:02:00;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:04:27;15.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:06:55;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:09:22;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:11:48;15.40;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:14:15;15.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:16:42;15.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:19:09;15.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:21:35;15.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:24:04;15.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:26:30;16.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:28:57;16.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:31:24;16.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:33:51;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:36:18;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:38:44;16.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:41:12;16.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:43:39;16.90;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:46:06;17.20;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:48:33;17.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:50:59;17.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:53:26;18.00;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:55:53;18.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T05:58:21;18.60;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:00:48;18.80;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:03:14;19.10;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:05:41;19.30;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:08:08;19.50;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:10:34;19.70;99.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:13:01;19.70;99.40
57132;DHT22;43005;52.922;5.742;2022-07-23T06:15:29;19.90;96.10
57132;DHT22;43005;52.922;5.742;2022-07-23T06:17:57;19.90;93.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:20:24;20.00;93.80
57132;DHT22;43005;52.922;5.742;2022-07-23T06:22:51;20.00;91.30
57132;DHT22;43005;52.922;5.742;2022-07-23T06:25:17;20.00;90.40
57132;DHT22;43005;52.922;5.742;2022-07-23T06:27:45;20.10;91.00
57132;DHT22;43005;52.922;5.742;2022-07-23T06:30:12;20.30;89.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:32:42;20.30;82.80
57132;DHT22;43005;52.922;5.742;2022-07-23T06:35:09;20.30;83.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:37:35;20.50;84.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:40:02;20.60;82.80
57132;DHT22;43005;52.922;5.742;2022-07-23T06:42:29;20.70;81.40
57132;DHT22;43005;52.922;5.742;2022-07-23T06:44:56;20.90;80.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:47:23;21.00;78.70
57132;DHT22;43005;52.922;5.742;2022-07-23T06:49:51;21.00;74.20
57132;DHT22;43005;52.922;5.742;2022-07-23T06:52:18;21.00;72.90
57132;DHT22;43005;52.922;5.742;2022-07-23T06:54:45;21.10;74.00
57132;DHT22;43005;52.922;5.742;2022-07-23T06:57:11;21.20;72.30
57132;DHT22;43005;52.922;5.742;2022-07-23T06:59:39;21.40;71.10
57132;DHT22;43005;52.922;5.742;2022-07-23T07:02:06;21.40;68.80
57132;DHT22;43005;52.922;5.742;2022-07-23T07:04:33;21.40;67.60
57132;DHT22;43005;52.922;5.742;2022-07-23T07:07:01;21.50;69.00
57132;DHT22;43005;52.922;5.742;2022-07-23T07:09:28;21.60;68.30
57132;DHT22;43005;52.922;5.742;2022-07-23T07:11:55;21.60;66.10
57132;DHT22;43005;52.922;5.742;2022-07-23T07:14:22;21.70;66.00
57132;DHT22;43005;52.922;5.742;2022-07-23T07:16:48;21.70;64.50
57132;DHT22;43005;52.922;5.742;2022-07-23T07:19:15;21.80;63.10
57132;DHT22;43005;52.922;5.742;2022-07-23T07:21:42;21.90;62.20
57132;DHT22;43005;52.922;5.742;2022-07-23T07:24:10;22.20;62.60
57132;DHT22;43005;52.922;5.742;2022-07-23T07:26:36;22.50;62.70
57132;DHT22;43005;52.922;5.742;2022-07-23T07:29:04;22.80;61.50
57132;DHT22;43005;52.922;5.742;2022-07-23T07:31:31;23.10;60.50
57132;DHT22;43005;52.922;5.742;2022-07-23T07:33:57;23.30;59.20
57132;DHT22;43005;52.922;5.742;2022-07-23T07:36:24;23.40;58.50
57132;DHT22;43005;52.922;5.742;2022-07-23T07:38:51;23.50;58.20
57132;DHT22;43005;52.922;5.742;2022-07-23T07:41:19;23.60;58.00
57132;DHT22;43005;52.922;5.742;2022-07-23T07:43:49;23.70;57.20
57132;DHT22;43005;52.922;5.742;2022-07-23T07:46:16;23.90;57.30
57132;DHT22;43005;52.922;5.742;2022-07-23T07:48:42;24.10;56.00
57132;DHT22;43005;52.922;5.742;2022-07-23T07:51:09;24.30;56.60
57132;DHT22;43005;52.922;5.742;2022-07-23T07:53:36;24.60;54.80
57132;DHT22;43005;52.922;5.742;2022-07-23T07:56:03;24.90;55.00
57132;DHT22;43005;52.922;5.742;2022-07-23T07:58:31;25.00;54.60
57132;DHT22;43005;52.922;5.742;2022-07-23T08:00:58;24.90;52.70
57132;DHT22;43005;52.922;5.742;2022-07-23T08:03:25;25.00;54.50
57132;DHT22;43005;52.922;5.742;2022-07-23T08:05:52;25.00;52.90
57132;DHT22;43005;52.922;5.742;2022-07-23T08:08:19;24.80;53.80
57132;DHT22;43005;52.922;5.742;2022-07-23T08:10:45;24.60;52.60
57132;DHT22;43005;52.922;5.742;2022-07-23T08:13:13;24.40;54.00
57132;DHT22;43005;52.922;5.742;2022-07-23T08:15:42;24.40;54.70
57132;DHT22;43005;52.922;5.742;2022-07-23T08:18:09;24.50;54.40
57132;DHT22;43005;52.922;5.742;2022-07-23T08:20:36;24.40;54.20
57132;DHT22;43005;52.922;5.742;2022-07-23T08:23:03;24.40;55.10
57132;DHT22;43005;52.922;5.742;2022-07-23T08:25:30;24.30;54.50
57132;DHT22;43005;52.922;5.742;2022-07-23T08:27:58;24.30;55.50
57132;DHT22;43005;52.922;5.742;2022-07-23T08:30:25;24.30;54.70
57132;DHT22;43005;52.922;5.742;2022-07-23T08:32:55;24.30;54.30
57132;DHT22;43005;52.922;5.742;2022-07-23T08:35:22;24.30;55.40
57132;DHT22;43005;52.922;5.742;2022-07-23T08:37:49;24.40;53.70
57132;DHT22;43005;52.922;5.742;2022-07-23T08:40:16;24.50;53.50
57132;DHT22;43005;52.922;5.742;2022-07-23T08:42:43;24.70;52.60
57132;DHT22;43005;52.922;5.742;2022-07-23T08:45:11;24.80;52.90
57132;DHT22;43005;52.922;5.742;2022-07-23T08:47:39;25.10;51.80
57132;DHT22;43005;52.922;5.742;2022-07-23T08:50:08;25.20;51.80
57132;DHT22;43005;52.922;5.742;2022-07-23T08:52:36;24.90;50.70
57132;DHT22;43005;52.922;5.742;2022-07-23T08:55:04;24.90;51.60
57132;DHT22;43005;52.922;5.742;2022-07-23T08:57:31;24.90;51.10
57132;DHT22;43005;52.922;5.742;2022-07-23T08:59:57;24.90;51.10
57132;DHT22;43005;52.922;5.742;2022-07-23T09:02:24;24.90;51.20
57132;DHT22;43005;52.922;5.742;2022-07-23T09:04:51;24.90;51.70
57132;DHT22;43005;52.922;5.742;2022-07-23T09:07:19;25.10;50.90
57132;DHT22;43005;52.922;5.742;2022-07-23T09:09:45;25.40;50.70
57132;DHT22;43005;52.922;5.742;2022-07-23T09:12:12;25.60;50.90
57132;DHT22;43005;52.922;5.742;2022-07-23T09:14:40;25.50;49.70
57132;DHT22;43005;52.922;5.742;2022-07-23T09:17:08;25.50;51.10
57132;DHT22;43005;52.922;5.742;2022-07-23T09:19:35;25.60;51.50
57132;DHT22;43005;52.922;5.742;2022-07-23T09:22:15;26.00;50.10
57132;DHT22;43005;52.922;5.742;2022-07-23T09:27:25;26.30;48.30
57132;DHT22;43005;52.922;5.742;2022-07-23T09:30:10;26.40;49.70
57132;DHT22;43005;52.922;5.742;2022-07-23T09:32:37;26.40;48.90
57132;DHT22;43005;52.922;5.742;2022-07-23T09:35:05;26.30;48.20
57132;DHT22;43005;52.922;5.742;2022-07-23T09:37:32;26.10;48.90
57132;DHT22;43005;52.922;5.742;2022-07-23T09:40:03;26.00;48.80
57132;DHT22;43005;52.922;5.742;2022-07-23T09:42:31;25.90;49.60
57132;DHT22;43005;52.922;5.742;2022-07-23T09:44:58;25.90;50.00
57132;DHT22;43005;52.922;5.742;2022-07-23T09:47:25;26.10;50.00
57132;DHT22;43005;52.922;5.742;2022-07-23T09:49:59;26.30;49.00
57132;DHT22;43005;52.922;5.742;2022-07-23T09:52:27;26.20;49.30
57132;DHT22;43005;52.922;5.742;2022-07-23T09:54:57;26.10;48.80
57132;DHT22;43005;52.922;5.742;2022-07-23T09:57:24;26.10;50.10
57132;DHT22;43005;52.922;5.742;2022-07-23T09:59:53;26.40;49.40
57132;DHT22;43005;52.922;5.742;2022-07-23T10:02:21;26.50;49.70
57132;DHT22;43005;52.922;5.742;2022-07-23T10:04:48;26.50;49.60
57132;DHT22;43005;52.922;5.742;2022-07-23T10:07:17;26.60;48.90
57132;DHT22;43005;52.922;5.742;2022-07-23T10:09:44;26.80;49.00
57132;DHT22;43005;52.922;5.742;2022-07-23T10:12:12;26.90;47.20
57132;DHT22;43005;52.922;5.742;2022-07-23T10:14:44;26.80;48.50
57132;DHT22;43005;52.922;5.742;2022-07-23T10:17:12;26.80;47.10
57132;DHT22;43005;52.922;5.742;2022-07-23T10:19:39;26.90;48.20
57132;DHT22;43005;52.922;5.742;2022-07-23T10:22:07;27.00;48.20
57132;DHT22;43005;52.922;5.742;2022-07-23T10:24:47;27.40;48.00
57132;DHT22;43005;52.922;5.742;2022-07-23T10:27:20;27.90;47.60
57132;DHT22;43005;52.922;5.742;2022-07-23T10:29:50;27.90;46.00
57132;DHT22;43005;52.922;5.742;2022-07-23T10:32:23;27.90;46.00
57132;DHT22;43005;52.922;5.742;2022-07-23T10:34:54;27.90;45.90
57132;DHT22;43005;52.922;5.742;2022-07-23T10:37:23;27.80;46.60
57132;DHT22;43005;52.922;5.742;2022-07-23T10:42:33;27.70;47.50
57132;DHT22;43005;52.922;5.742;2022-07-23T10:45:02;27.90;47.00
57132;DHT22;43005;52.922;5.742;2022-07-23T10:47:49;27.70;45.80
57132;DHT22;43005;52.922;5.742;2022-07-23T10:50:18;27.90;46.60
57132;DHT22;43005;52.922;5.742;2022-07-23T10:55:39;28.10;45.40
57132;DHT22;43005;52.922;5.742;2022-07-23T10:58:06;27.80;46.30
57132;DHT22;43005;52.922;5.742;2022-07-23T11:00:33;27.40;44.90
57132;DHT22;43005;52.922;5.742;2022-07-23T11:03:03;27.10;46.80
57132;DHT22;43005;52.922;5.742;2022-07-23T11:05:40;27.30;47.00
57132;DHT22;43005;52.922;5.742;2022-07-23T11:08:11;27.70;47.70
57132;DHT22;43005;52.922;5.742;2022-07-23T11:10:40;28.10;46.30
57132;DHT22;43005;52.922;5.742;2022-07-23T11:16:05;28.50;45.90
57132;DHT22;43005;52.922;5.742;2022-07-23T11:24:06;28.30;46.50
57132;DHT22;43005;52.922;5.742;2022-07-23T11:26:43;28.20;45.40
57132;DHT22;43005;52.922;5.742;2022-07-23T11:31:57;28.10;46.00
57132;DHT22;43005;52.922;5.742;2022-07-23T11:34:24;28.20;46.10
57132;DHT22;43005;52.922;5.742;2022-07-23T11:36:51;28.00;45.90
57132;DHT22;43005;52.922;5.742;2022-07-23T11:39:19;28.30;45.80
57132;DHT22;43005;52.922;5.742;2022-07-23T11:41:46;28.60;45.50
57132;DHT22;43005;52.922;5.742;2022-07-23T11:44:23;28.90;45.50
57132;DHT22;43005;52.922;5.742;2022-07-23T11:46:54;29.00;44.50
57132;DHT22;43005;52.922;5.742;2022-07-23T11:49:20;28.90;44.30
57132;DHT22;43005;52.922;5.742;2022-07-23T11:51:50;29.10;45.20
57132;DHT22;43005;52.922;5.742;2022-07-23T11:54:29;29.20;44.40
57132;DHT22;43005;52.922;5.742;2022-07-23T11:56:56;29.40;44.10
57132;DHT22;43005;52.922;5.742;2022-07-23T11:59:23;29.30;43.00
57132;DHT22;43005;52.922;5.742;2022-07-23T12:01:57;29.30;43.70
57132;DHT22;43005;52.922;5.742;2022-07-23T12:04:24;29.60;43.90
57132;DHT22;43005;52.922;5.742;2022-07-23T12:06:52;29.80;43.50
57132;DHT22;43005;52.922;5.742;2022-07-23T12:09:18;30.30;43.10
57132;DHT22;43005;52.922;5.742;2022-07-23T12:11:59;30.50;41.40
57132;DHT22;43005;52.922;5.742;2022-07-23T12:14:28;30.50;41.60
57132;DHT22;43005;52.922;5.742;2022-07-23T12:17:07;30.90;42.20
57132;DHT22;43005;52.922;5.742;2022-07-23T12:19:34;31.20;41.20
57132;DHT22;43005;52.922;5.742;2022-07-23T12:22:01;31.50;41.10
57132;DHT22;43005;52.922;5.742;2022-07-23T12:24:27;31.80;39.80
57132;DHT22;43005;52.922;5.742;2022-07-23T12:27:12;31.80;39.40
57132;DHT22;43005;52.922;5.742;2022-07-23T12:29:39;32.10;39.70
57132;DHT22;43005;52.922;5.742;2022-07-23T12:32:19;32.20;39.70
57132;DHT22;43005;52.922;5.742;2022-07-23T12:34:48;32.50;39.00
57132;DHT22;43005;52.922;5.742;2022-07-23T12:37:25;32.60;38.90
57132;DHT22;43005;52.922;5.742;2022-07-23T12:39:52;32.50;36.80
57132;DHT22;43005;52.922;5.742;2022-07-23T12:42:22;32.40;37.70
57132;DHT22;43005;52.922;5.742;2022-07-23T12:45:06;32.40;38.70
57132;DHT22;43005;52.922;5.742;2022-07-23T12:53:01;32.60;36.30
57132;DHT22;43005;52.922;5.742;2022-07-23T12:55:27;32.40;36.50
57132;DHT22;43005;52.922;5.742;2022-07-23T12:58:03;32.20;35.10
57132;DHT22;43005;52.922;5.742;2022-07-23T13:00:30;31.90;37.60
57132;DHT22;43005;52.922;5.742;2022-07-23T13:02:57;32.50;37.70
57132;DHT22;43005;52.922;5.742;2022-07-23T13:05:24;33.20;38.00
57132;DHT22;43005;52.922;5.742;2022-07-23T13:07:51;33.60;35.10
57132;DHT22;43005;52.922;5.742;2022-07-23T13:10:17;33.60;36.50
57132;DHT22;43005;52.922;5.742;2022-07-23T13:12:44;34.10;36.20
57132;DHT22;43005;52.922;5.742;2022-07-23T13:15:12;34.50;35.70
57132;DHT22;43005;52.922;5.742;2022-07-23T13:17:39;34.60;35.90
57132;DHT22;43005;52.922;5.742;2022-07-23T13:20:06;34.90;35.10
57132;DHT22;43005;52.922;5.742;2022-07-23T13:22:33;35.10;33.30
57132;DHT22;43005;52.922;5.742;2022-07-23T13:25:00;35.10;34.30
57132;DHT22;43005;52.922;5.742;2022-07-23T13:27:26;35.00;34.10
57132;DHT22;43005;52.922;5.742;2022-07-23T13:29:53;35.30;33.50
57132;DHT22;43005;52.922;5.742;2022-07-23T13:32:21;35.00;32.60
57132;DHT22;43005;52.922;5.742;2022-07-23T13:34:48;35.20;34.50
57132;DHT22;43005;52.922;5.742;2022-07-23T13:37:15;35.60;33.70
57132;DHT22;43005;52.922;5.742;2022-07-23T13:39:42;35.70;33.50
57132;DHT22;43005;52.922;5.742;2022-07-23T13:42:08;35.80;31.60
57132;DHT22;43005;52.922;5.742;2022-07-23T13:44:35;36.20;32.10
57132;DHT22;43005;52.922;5.742;2022-07-23T13:47:02;36.40;32.20
57132;DHT22;43005;52.922;5.742;2022-07-23T13:49:30;36.60;32.20
57132;DHT22;43005;52.922;5.742;2022-07-23T13:51:57;36.90;32.80
57132;DHT22;43005;52.922;5.742;2022-07-23T13:54:24;37.30;32.40
57132;DHT22;43005;52.922;5.742;2022-07-23T13:56:51;37.90;31.10
57132;DHT22;43005;52.922;5.742;2022-07-23T13:59:18;38.00;30.70
57132;DHT22;43005;52.922;5.742;2022-07-23T14:01:44;37.90;29.80
57132;DHT22;43005;52.922;5.742;2022-07-23T14:04:11;37.80;29.80
57132;DHT22;43005;52.922;5.742;2022-07-23T14:06:39;37.70;30.60
57132;DHT22;43005;52.922;5.742;2022-07-23T14:09:06;37.90;30.00
57132;DHT22;43005;52.922;5.742;2022-07-23T14:11:33;37.80;30.00
57132;DHT22;43005;52.922;5.742;2022-07-23T14:13:59;37.90;29.60
57132;DHT22;43005;52.922;5.742;2022-07-23T14:16:27;37.90;30.00
57132;DHT22;43005;52.922;5.742;2022-07-23T14:18:54;37.70;29.60
57132;DHT22;43005;52.922;5.742;2022-07-23T14:21:20;37.20;30.30
57132;DHT22;43005;52.922;5.742;2022-07-23T14:23:48;37.50;30.60
57132;DHT22;43005;52.922;5.742;2022-07-23T14:26:15;38.10;30.90
57132;DHT22;43005;52.922;5.742;2022-07-23T14:28:42;38.40;30.10
57132;DHT22;43005;52.922;5.742;2022-07-23T14:31:08;38.80;30.10
57132;DHT22;43005;52.922;5.742;2022-07-23T14:33:35;39.30;29.70
57132;DHT22;43005;52.922;5.742;2022-07-23T14:36:02;39.20;28.00
57132;DHT22;43005;52.922;5.742;2022-07-23T14:38:29;39.10;28.90
57132;DHT22;43005;52.922;5.742;2022-07-23T14:40:58;39.30;29.20
57132;DHT22;43005;52.922;5.742;2022-07-23T14:43:24;39.10;28.70
57132;DHT22;43005;52.922;5.742;2022-07-23T14:45:51;38.70;28.50
57132;DHT22;43005;52.922;5.742;2022-07-23T14:48:18;38.70;29.20
57132;DHT22;43005;52.922;5.742;2022-07-23T14:50:44;38.90;29.70
57132;DHT22;43005;52.922;5.742;2022-07-23T14:53:11;39.40;28.90
57132;DHT22;43005;52.922;5.742;2022-07-23T14:55:38;39.60;28.50
57132;DHT22;43005;52.922;5.742;2022-07-23T14:58:06;39.80;28.40
57132;DHT22;43005;52.922;5.742;2022-07-23T15:00:33;39.80;28.30
57132;DHT22;43005;52.922;5.742;2022-07-23T15:02:59;40.10;28.50
57132;DHT22;43005;52.922;5.742;2022-07-23T15:05:26;40.20;28.20
57132;DHT22;43005;52.922;5.742;2022-07-23T15:07:53;40.40;28.10
57132;DHT22;43005;52.922;5.742;2022-07-23T15:10:20;40.00;28.40
57132;DHT22;43005;52.922;5.742;2022-07-23T15:12:46;39.70;28.20
57132;DHT22;43005;52.922;5.742;2022-07-23T15:15:14;40.00;28.60
57132;DHT22;43005;52.922;5.742;2022-07-23T15:17:42;40.30;28.30
57132;DHT22;43005;52.922;5.742;2022-07-23T15:20:09;40.30;27.80
57132;DHT22;43005;52.922;5.742;2022-07-23T15:22:36;40.40;27.90
57132;DHT22;43005;52.922;5.742;2022-07-23T15:25:03;40.00;28.40
57132;DHT22;43005;52.922;5.742;2022-07-23T15:27:30;39.80;28.30
57132;DHT22;43005;52.922;5.742;2022-07-23T15:29:57;39.60;28.60
57132;DHT22;43005;52.922;5.742;2022-07-23T15:32:25;39.30;28.40
57132;DHT22;43005;52.922;5.742;2022-07-23T15:34:52;38.50;28.30
57132;DHT22;43005;52.922;5.742;2022-07-23T15:37:19;37.60;29.10
57132;DHT22;43005;52.922;5.742;2022-07-23T15:39:46;36.70;30.00
57132;DHT22;43005;52.922;5.742;2022-07-23T15:42:12;35.80;30.10
57132;DHT22;43005;52.922;5.742;2022-07-23T15:44:39;34.70;31.50
57132;DHT22;43005;52.922;5.742;2022-07-23T15:47:06;33.50;32.40
57132;DHT22;43005;52.922;5.742;2022-07-23T15:49:38;32.50;34.20
57132;DHT22;43005;52.922;5.742;2022-07-23T15:52:05;31.90;35.50
57132;DHT22;43005;52.922;5.742;2022-07-23T15:54:32;31.40;36.40
57132;DHT22;43005;52.922;5.742;2022-07-23T15:56:58;31.00;37.30