sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2023-02-18T00:00:42;98390;;;10.6;84.4
51195;BME280;37259;49.972;19.850;2023-02-18T00:01:43;98390;;;10.6;84.1
51195;BME280;37259;49.972;19.850;2023-02-18T00:02:43;98390;;;10.6;84
51195;BME280;37259;49.972;19.850;2023-02-18T00:03:43;98390;;;10.7;83.7
51195;BME280;37259;49.972;19.850;2023-02-18T00:04:43;98390;;;10.7;83.7
51195;BME280;37259;49.972;19.850;2023-02-18T00:05:42;98390;;;10.7;83.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:06:43;98390;;;10.7;83.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:07:43;98390;;;10.7;83.1
51195;BME280;37259;49.972;19.850;2023-02-18T00:08:43;98390;;;10.7;83.1
51195;BME280;37259;49.972;19.850;2023-02-18T00:09:43;98390;;;10.7;82.9
51195;BME280;37259;49.972;19.850;2023-02-18T00:10:43;98390;;;10.7;82.8
51195;BME280;37259;49.972;19.850;2023-02-18T00:11:42;98390;;;10.7;82.8
51195;BME280;37259;49.972;19.850;2023-02-18T00:12:43;98390;;;10.7;82.6
51195;BME280;37259;49.972;19.850;2023-02-18T00:13:43;98390;;;10.7;82.6
51195;BME280;37259;49.972;19.850;2023-02-18T00:14:43;98380;;;10.8;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T00:15:43;98380;;;10.8;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T00:16:43;98380;;;10.8;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T00:17:43;98380;;;10.8;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T00:18:43;98380;;;10.8;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:19:43;98380;;;10.8;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:20:43;98380;;;10.8;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:21:43;98380;;;10.8;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:22:43;98390;;;10.9;82.2
51195;BME280;37259;49.972;19.850;2023-02-18T00:23:43;98380;;;10.9;82.2
51195;BME280;37259;49.972;19.850;2023-02-18T00:24:43;98380;;;10.9;82.2
51195;BME280;37259;49.972;19.850;2023-02-18T00:25:43;98380;;;10.9;82.2
51195;BME280;37259;49.972;19.850;2023-02-18T00:26:43;98380;;;10.9;82.2
51195;BME280;37259;49.972;19.850;2023-02-18T00:27:43;98380;;;10.9;82.2
51195;BME280;37259;49.972;19.850;2023-02-18T00:28:43;98360;;;10.9;82.4
51195;BME280;37259;49.972;19.850;2023-02-18T00:29:43;98390;;;10.9;82.4
51195;BME280;37259;49.972;19.850;2023-02-18T00:30:43;98390;;;10.9;82.4
51195;BME280;37259;49.972;19.850;2023-02-18T00:31:43;98380;;;10.9;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:32:43;98380;;;10.9;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:33:43;98370;;;10.9;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:34:43;98370;;;10.9;82.3
51195;BME280;37259;49.972;19.850;2023-02-18T00:35:43;98370;;;10.8;82.2
51195;BME280;37259;49.972;19.850;2023-02-18T00:36:43;98380;;;10.9;82
51195;BME280;37259;49.972;19.850;2023-02-18T00:37:43;98380;;;10.9;82
51195;BME280;37259;49.972;19.850;2023-02-18T00:38:43;98380;;;10.9;81.8
51195;BME280;37259;49.972;19.850;2023-02-18T00:39:43;98390;;;10.9;81.7
51195;BME280;37259;49.972;19.850;2023-02-18T00:40:43;98390;;;10.9;81.7
51195;BME280;37259;49.972;19.850;2023-02-18T00:41:43;98390;;;10.9;81.4
51195;BME280;37259;49.972;19.850;2023-02-18T00:42:43;98390;;;10.9;81.4
51195;BME280;37259;49.972;19.850;2023-02-18T00:43:43;98380;;;10.9;81.1
51195;BME280;37259;49.972;19.850;2023-02-18T00:44:43;98380;;;10.9;81.1
51195;BME280;37259;49.972;19.850;2023-02-18T00:45:43;98390;;;10.9;81
51195;BME280;37259;49.972;19.850;2023-02-18T00:46:43;98390;;;10.9;81
51195;BME280;37259;49.972;19.850;2023-02-18T00:47:43;98380;;;11;81
51195;BME280;37259;49.972;19.850;2023-02-18T00:48:43;98380;;;11;81
51195;BME280;37259;49.972;19.850;2023-02-18T00:49:43;98380;;;11;80.6
51195;BME280;37259;49.972;19.850;2023-02-18T00:50:43;98400;;;11;80.5
51195;BME280;37259;49.972;19.850;2023-02-18T00:51:43;98370;;;11.1;79.8
51195;BME280;37259;49.972;19.850;2023-02-18T00:53:43;98370;;;11.1;79.9
51195;BME280;37259;49.972;19.850;2023-02-18T00:54:43;98370;;;11.1;79.9
51195;BME280;37259;49.972;19.850;2023-02-18T00:55:43;98380;;;11.1;79.8
51195;BME280;37259;49.972;19.850;2023-02-18T00:56:43;98370;;;11.1;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T00:57:43;98370;;;11.1;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T00:58:43;98360;;;11.1;79.7
51195;BME280;37259;49.972;19.850;2023-02-18T00:59:43;98360;;;11.1;79.7
51195;BME280;37259;49.972;19.850;2023-02-18T01:00:43;98370;;;11.1;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:01:43;98370;;;11.1;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:02:43;98390;;;11.1;79.7
51195;BME280;37259;49.972;19.850;2023-02-18T01:03:43;98390;;;11.1;79.7
51195;BME280;37259;49.972;19.850;2023-02-18T01:04:43;98380;;;11.2;79.4
51195;BME280;37259;49.972;19.850;2023-02-18T01:05:43;98380;;;11.2;79.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:06:43;98370;;;11.2;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:07:43;98370;;;11.2;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:08:43;98380;;;11.2;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:09:43;98380;;;11.2;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:10:44;98380;;;11.2;79.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:11:43;98390;;;11.2;79.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:12:43;98390;;;11.2;79.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:13:43;98390;;;11.2;79.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:14:43;98400;;;11.2;79.8
51195;BME280;37259;49.972;19.850;2023-02-18T01:15:43;98400;;;11.2;79.8
51195;BME280;37259;49.972;19.850;2023-02-18T01:16:43;98390;;;11.2;80
51195;BME280;37259;49.972;19.850;2023-02-18T01:17:43;98390;;;11.2;80
51195;BME280;37259;49.972;19.850;2023-02-18T01:18:43;98410;;;11.2;80
51195;BME280;37259;49.972;19.850;2023-02-18T01:19:43;98420;;;11.2;80.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:20:43;98410;;;11.2;80.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:21:43;98410;;;11.2;80.4
51195;BME280;37259;49.972;19.850;2023-02-18T01:22:43;98440;;;11.2;80.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:23:43;98470;;;11.2;80.9
51195;BME280;37259;49.972;19.850;2023-02-18T01:24:43;98470;;;11.2;80.9
51195;BME280;37259;49.972;19.850;2023-02-18T01:25:43;98480;;;10.9;83.8
51195;BME280;37259;49.972;19.850;2023-02-18T01:26:43;98480;;;10.9;83.8
51195;BME280;37259;49.972;19.850;2023-02-18T01:27:43;98480;;;10.5;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T01:28:43;98480;;;10.5;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T01:29:43;98480;;;10.2;87.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:30:43;98480;;;10.2;87.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:31:43;98480;;;9.9;87.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:32:43;98490;;;9.7;87.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:33:43;98470;;;9.6;87.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:34:43;98470;;;9.6;87.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:35:43;98490;;;9.4;87.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:36:43;98500;;;9.3;87.7
51195;BME280;37259;49.972;19.850;2023-02-18T01:37:43;98480;;;9.2;87.3
51195;BME280;37259;49.972;19.850;2023-02-18T01:38:43;98480;;;9.2;87.3
51195;BME280;37259;49.972;19.850;2023-02-18T01:39:43;98480;;;9.1;88.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:40:44;98480;;;9.1;88.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:41:43;98490;;;9;88.6
51195;BME280;37259;49.972;19.850;2023-02-18T01:42:43;98490;;;9;89.2
51195;BME280;37259;49.972;19.850;2023-02-18T01:43:43;98490;;;8.9;89.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:44:43;98490;;;8.9;89.8
51195;BME280;37259;49.972;19.850;2023-02-18T01:45:51;98490;;;8.9;89.8
51195;BME280;37259;49.972;19.850;2023-02-18T01:46:43;98490;;;8.8;89.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:47:43;98490;;;8.8;89.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:48:44;98500;;;8.7;89.8
51195;BME280;37259;49.972;19.850;2023-02-18T01:49:43;98490;;;8.7;90
51195;BME280;37259;49.972;19.850;2023-02-18T01:50:44;98500;;;8.7;90.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:51:43;98500;;;8.7;90.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:52:43;98490;;;8.6;90.4
51195;BME280;37259;49.972;19.850;2023-02-18T01:53:46;98490;;;8.6;90.4
51195;BME280;37259;49.972;19.850;2023-02-18T01:54:43;98500;;;8.6;90.5
51195;BME280;37259;49.972;19.850;2023-02-18T01:55:43;98500;;;8.6;90.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:56:44;98500;;;8.6;90.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:57:43;98500;;;8.6;90
51195;BME280;37259;49.972;19.850;2023-02-18T01:58:43;98500;;;8.5;90.1
51195;BME280;37259;49.972;19.850;2023-02-18T01:59:43;98500;;;8.5;90.1
51195;BME280;37259;49.972;19.850;2023-02-18T02:00:43;98500;;;8.6;88.9
51195;BME280;37259;49.972;19.850;2023-02-18T02:01:43;98500;;;8.6;88.9
51195;BME280;37259;49.972;19.850;2023-02-18T02:02:43;98490;;;8.6;88.9
51195;BME280;37259;49.972;19.850;2023-02-18T02:03:43;98490;;;8.5;89
51195;BME280;37259;49.972;19.850;2023-02-18T02:04:43;98490;;;8.5;89.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:05:43;98490;;;8.5;89.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:06:43;98500;;;8.5;89.5
51195;BME280;37259;49.972;19.850;2023-02-18T02:07:43;98500;;;8.5;89.5
51195;BME280;37259;49.972;19.850;2023-02-18T02:08:43;98520;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:09:43;98510;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2023-02-18T02:10:48;98510;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2023-02-18T02:11:47;98510;;;8.5;89.6
51195;BME280;37259;49.972;19.850;2023-02-18T02:12:46;98510;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2023-02-18T02:13:46;98510;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2023-02-18T02:14:46;98520;;;8.4;90.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:15:43;98510;;;8.4;90.3
51195;BME280;37259;49.972;19.850;2023-02-18T02:16:44;98510;;;8.4;90.3
51195;BME280;37259;49.972;19.850;2023-02-18T02:17:44;98510;;;8.5;90
51195;BME280;37259;49.972;19.850;2023-02-18T02:18:46;98510;;;8.5;90
51195;BME280;37259;49.972;19.850;2023-02-18T02:19:54;98510;;;8.5;89.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:20:57;98510;;;8.5;88.8
51195;BME280;37259;49.972;19.850;2023-02-18T02:21:56;98500;;;8.5;87.9
51195;BME280;37259;49.972;19.850;2023-02-18T02:23:20;98500;;;8.6;87.3
51195;BME280;37259;49.972;19.850;2023-02-18T02:23:49;98500;;;8.6;87.3
51195;BME280;37259;49.972;19.850;2023-02-18T02:25:18;98500;;;8.5;87.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:25:48;98500;;;8.5;87.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:26:49;98500;;;8.5;87.6
51195;BME280;37259;49.972;19.850;2023-02-18T02:27:49;98500;;;8.5;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:28:50;98500;;;8.5;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:30:18;98500;;;8.5;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:30:47;98500;;;8.5;87
51195;BME280;37259;49.972;19.850;2023-02-18T02:31:50;98510;;;8.4;87.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:32:46;98510;;;8.4;87.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:33:47;98510;;;8.5;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:34:45;98510;;;8.5;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:35:43;98500;;;8.5;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T02:36:43;98500;;;8.5;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T02:37:43;98490;;;8.5;86.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:38:46;98490;;;8.5;86.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:39:46;98490;;;8.6;85.1
51195;BME280;37259;49.972;19.850;2023-02-18T02:40:43;98500;;;8.5;85.3
51195;BME280;37259;49.972;19.850;2023-02-18T02:41:45;98490;;;8.5;85.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:42:45;98500;;;8.5;84.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:43:46;98500;;;8.5;84.7
51195;BME280;37259;49.972;19.850;2023-02-18T02:44:43;98510;;;8.5;85.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:45:46;98510;;;8.4;85.2
51195;BME280;37259;49.972;19.850;2023-02-18T02:46:43;98510;;;8.4;84.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:47:44;98520;;;8.4;84.9
51195;BME280;37259;49.972;19.850;2023-02-18T02:48:44;98530;;;8.4;85
51195;BME280;37259;49.972;19.850;2023-02-18T02:49:43;98530;;;8.4;84.8
51195;BME280;37259;49.972;19.850;2023-02-18T02:50:43;98530;;;8.4;84.8
51195;BME280;37259;49.972;19.850;2023-02-18T02:51:45;98520;;;8.4;85.9
51195;BME280;37259;49.972;19.850;2023-02-18T02:52:44;98520;;;8.4;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:53:43;98520;;;8.4;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:54:43;98530;;;8.3;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:55:43;98530;;;8.3;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:56:43;98530;;;8.4;86.3
51195;BME280;37259;49.972;19.850;2023-02-18T02:57:44;98520;;;8.4;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T02:58:43;98520;;;8.4;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T02:59:44;98520;;;8.4;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:00:47;98520;;;8.3;87.2
51195;BME280;37259;49.972;19.850;2023-02-18T03:01:48;98520;;;8.3;87.5
51195;BME280;37259;49.972;19.850;2023-02-18T03:02:47;98520;;;8.3;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:03:48;98520;;;8.3;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:04:46;98530;;;8.3;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:05:47;98530;;;8.3;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:06:47;98530;;;8.3;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:07:52;98540;;;8.3;86
51195;BME280;37259;49.972;19.850;2023-02-18T03:08:45;98540;;;8.3;86
51195;BME280;37259;49.972;19.850;2023-02-18T03:09:46;98530;;;8.3;86
51195;BME280;37259;49.972;19.850;2023-02-18T03:10:47;98530;;;8.3;86
51195;BME280;37259;49.972;19.850;2023-02-18T03:11:43;98540;;;8.3;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:12:45;98530;;;8.3;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:13:48;98530;;;8.3;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:14:43;98540;;;8.3;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:15:46;98540;;;8.3;87.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:16:44;98540;;;8.3;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:17:44;98530;;;8.3;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:18:44;98540;;;8.3;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:19:44;98540;;;8.3;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:20:45;98540;;;8.3;85.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:21:43;98540;;;8.3;85.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:22:43;98540;;;8.2;86.2
51195;BME280;37259;49.972;19.850;2023-02-18T03:23:45;98550;;;8.2;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:24:43;98550;;;8.2;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:25:43;98550;;;8.2;85.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:26:44;98550;;;8.2;85.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:27:43;98550;;;8.2;85.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:28:43;98550;;;8.2;85.9
51195;BME280;37259;49.972;19.850;2023-02-18T03:29:44;98550;;;8.2;86.2
51195;BME280;37259;49.972;19.850;2023-02-18T03:30:43;98560;;;8.2;86.2
51195;BME280;37259;49.972;19.850;2023-02-18T03:31:43;98560;;;8.2;86.2
51195;BME280;37259;49.972;19.850;2023-02-18T03:32:43;98560;;;8.2;85.6
51195;BME280;37259;49.972;19.850;2023-02-18T03:33:44;98560;;;8.2;85.5
51195;BME280;37259;49.972;19.850;2023-02-18T03:34:44;98560;;;8.2;85.5
51195;BME280;37259;49.972;19.850;2023-02-18T03:35:43;98560;;;8.2;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:36:43;98560;;;8.2;86.2
51195;BME280;37259;49.972;19.850;2023-02-18T03:37:44;98560;;;8.1;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:38:44;98560;;;8.1;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:39:43;98570;;;8.1;87.3
51195;BME280;37259;49.972;19.850;2023-02-18T03:40:43;98570;;;8.1;87.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:41:43;98570;;;8.1;87.1
51195;BME280;37259;49.972;19.850;2023-02-18T03:42:43;98570;;;8;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:43:47;98570;;;8;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:44:43;98570;;;8;87
51195;BME280;37259;49.972;19.850;2023-02-18T03:45:43;98570;;;8;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:46:43;98570;;;8;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:47:43;98580;;;8;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:48:43;98580;;;8;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T03:49:43;98580;;;8;85.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:50:43;98580;;;8;85.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:51:43;98590;;;8;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:52:43;98590;;;8;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:53:43;98590;;;8;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:54:43;98590;;;8;85.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:55:43;98590;;;8;85.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:56:43;98590;;;8;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:57:43;98590;;;8;86.7
51195;BME280;37259;49.972;19.850;2023-02-18T03:58:43;98590;;;7.9;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T03:59:43;98590;;;7.9;86.8
51195;BME280;37259;49.972;19.850;2023-02-18T04:00:43;98590;;;7.9;86.9
51195;BME280;37259;49.972;19.850;2023-02-18T04:01:43;98590;;;7.9;86.9
51195;BME280;37259;49.972;19.850;2023-02-18T04:02:43;98590;;;7.9;86.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:03:43;98580;;;7.9;86.3
51195;BME280;37259;49.972;19.850;2023-02-18T04:04:43;98590;;;7.9;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T04:05:43;98590;;;7.9;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T04:06:43;98600;;;7.9;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T04:07:43;98600;;;7.9;86.1
51195;BME280;37259;49.972;19.850;2023-02-18T04:08:43;98600;;;7.9;86.4
51195;BME280;37259;49.972;19.850;2023-02-18T04:09:43;98600;;;7.9;86
51195;BME280;37259;49.972;19.850;2023-02-18T04:10:43;98600;;;7.9;86
51195;BME280;37259;49.972;19.850;2023-02-18T04:11:43;98600;;;7.9;86.3
51195;BME280;37259;49.972;19.850;2023-02-18T04:12:43;98600;;;7.9;86.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:13:43;98600;;;7.9;86.3
51195;BME280;37259;49.972;19.850;2023-02-18T04:14:43;98600;;;7.9;86.3
51195;BME280;37259;49.972;19.850;2023-02-18T04:15:43;98600;;;7.9;86.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:16:43;98600;;;7.9;86.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:17:43;98600;;;7.8;86.6
51195;BME280;37259;49.972;19.850;2023-02-18T04:18:43;98590;;;7.8;86.6
51195;BME280;37259;49.972;19.850;2023-02-18T04:19:43;98590;;;7.8;86.6
51195;BME280;37259;49.972;19.850;2023-02-18T04:20:43;98600;;;7.9;84.6
51195;BME280;37259;49.972;19.850;2023-02-18T04:21:43;98600;;;7.9;84.6
51195;BME280;37259;49.972;19.850;2023-02-18T04:22:43;98600;;;7.9;85.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:23:43;98600;;;7.9;85.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:24:43;98600;;;7.9;85.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:25:43;98600;;;7.9;84.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:26:43;98600;;;7.9;84.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:27:43;98600;;;7.9;84.4
51195;BME280;37259;49.972;19.850;2023-02-18T04:28:43;98610;;;7.9;84.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:29:43;98610;;;7.9;84.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:30:43;98610;;;7.9;84.7
51195;BME280;37259;49.972;19.850;2023-02-18T04:31:43;98610;;;7.9;84.7
51195;BME280;37259;49.972;19.850;2023-02-18T04:32:43;98620;;;7.9;84.4
51195;BME280;37259;49.972;19.850;2023-02-18T04:33:43;98620;;;7.9;84.4
51195;BME280;37259;49.972;19.850;2023-02-18T04:34:43;98620;;;7.9;84.7
51195;BME280;37259;49.972;19.850;2023-02-18T04:35:43;98620;;;7.9;84.7
51195;BME280;37259;49.972;19.850;2023-02-18T04:36:43;98610;;;7.9;83.8
51195;BME280;37259;49.972;19.850;2023-02-18T04:37:43;98620;;;7.9;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:38:43;98620;;;7.9;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:39:43;98610;;;7.9;83.2
51195;BME280;37259;49.972;19.850;2023-02-18T04:40:43;98610;;;7.9;83.2
51195;BME280;37259;49.972;19.850;2023-02-18T04:41:43;98610;;;7.9;83.6
51195;BME280;37259;49.972;19.850;2023-02-18T04:42:43;98610;;;7.8;83
51195;BME280;37259;49.972;19.850;2023-02-18T04:43:43;98610;;;7.8;82.9
51195;BME280;37259;49.972;19.850;2023-02-18T04:44:43;98610;;;7.8;82.9
51195;BME280;37259;49.972;19.850;2023-02-18T04:45:43;98610;;;7.9;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:46:43;98610;;;7.8;82.7
51195;BME280;37259;49.972;19.850;2023-02-18T04:47:43;98600;;;7.8;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:48:43;98600;;;7.8;82.5
51195;BME280;37259;49.972;19.850;2023-02-18T04:49:43;98600;;;7.8;80.9
51195;BME280;37259;49.972;19.850;2023-02-18T04:50:43;98600;;;7.8;80.9
51195;BME280;37259;49.972;19.850;2023-02-18T04:51:43;98610;;;7.8;79.7
51195;BME280;37259;49.972;19.850;2023-02-18T04:52:43;98610;;;7.8;79.7
51195;BME280;37259;49.972;19.850;2023-02-18T04:53:43;98600;;;7.8;79.8
51195;BME280;37259;49.972;19.850;2023-02-18T04:54:43;98600;;;7.8;79.8
51195;BME280;37259;49.972;19.850;2023-02-18T04:55:43;98610;;;7.8;77.9
51195;BME280;37259;49.972;19.850;2023-02-18T04:56:43;98620;;;7.7;78.3
51195;BME280;37259;49.972;19.850;2023-02-18T04:57:43;98620;;;7.7;78.3
51195;BME280;37259;49.972;19.850;2023-02-18T04:58:43;98610;;;7.7;75.6
51195;BME280;37259;49.972;19.850;2023-02-18T04:59:43;98610;;;7.8;75.6
51195;BME280;37259;49.972;19.850;2023-02-18T05:00:43;98620;;;7.8;72.3
51195;BME280;37259;49.972;19.850;2023-02-18T05:01:43;98620;;;7.8;72.3
51195;BME280;37259;49.972;19.850;2023-02-18T05:02:43;98620;;;7.7;71.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:03:43;98620;;;7.7;71.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:04:43;98610;;;7.7;70.2
51195;BME280;37259;49.972;19.850;2023-02-18T05:05:43;98610;;;7.7;71.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:06:43;98610;;;7.7;71.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:07:43;98610;;;7.7;70.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:08:43;98610;;;7.7;70.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:09:43;98610;;;7.7;69.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:10:43;98610;;;7.7;69.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:11:43;98610;;;7.7;69.3
51195;BME280;37259;49.972;19.850;2023-02-18T05:12:43;98620;;;7.7;68.2
51195;BME280;37259;49.972;19.850;2023-02-18T05:13:43;98610;;;7.7;68.5
51195;BME280;37259;49.972;19.850;2023-02-18T05:14:43;98610;;;7.7;68.5
51195;BME280;37259;49.972;19.850;2023-02-18T05:15:43;98620;;;7.7;68.7
51195;BME280;37259;49.972;19.850;2023-02-18T05:16:43;98620;;;7.7;68.7
51195;BME280;37259;49.972;19.850;2023-02-18T05:17:43;98630;;;7.6;69.5
51195;BME280;37259;49.972;19.850;2023-02-18T05:18:43;98630;;;7.6;68.4
51195;BME280;37259;49.972;19.850;2023-02-18T05:19:43;98630;;;7.6;68.4
51195;BME280;37259;49.972;19.850;2023-02-18T05:20:43;98630;;;7.6;68.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:21:43;98630;;;7.6;68.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:22:43;98640;;;7.6;69.4
51195;BME280;37259;49.972;19.850;2023-02-18T05:23:43;98640;;;7.5;69.4
51195;BME280;37259;49.972;19.850;2023-02-18T05:24:43;98630;;;7.6;67.3
51195;BME280;37259;49.972;19.850;2023-02-18T05:25:43;98630;;;7.6;67.3
51195;BME280;37259;49.972;19.850;2023-02-18T05:26:43;98640;;;7.5;68.4
51195;BME280;37259;49.972;19.850;2023-02-18T05:27:43;98640;;;7.5;68.4
51195;BME280;37259;49.972;19.850;2023-02-18T05:28:43;98640;;;7.5;68.3
51195;BME280;37259;49.972;19.850;2023-02-18T05:29:43;98640;;;7.5;68.3
51195;BME280;37259;49.972;19.850;2023-02-18T05:30:43;98630;;;7.4;69.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:31:43;98630;;;7.4;69.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:32:43;98640;;;7.3;69.9
51195;BME280;37259;49.972;19.850;2023-02-18T05:33:43;98640;;;7.3;70.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:34:43;98640;;;7.3;70.1
51195;BME280;37259;49.972;19.850;2023-02-18T05:35:43;98650;;;7.3;70.2
51195;BME280;37259;49.972;19.850;2023-02-18T05:36:43;98650;;;7.3;70.2
51195;BME280;37259;49.972;19.850;2023-02-18T05:37:43;98630;;;7.3;69.6
51195;BME280;37259;49.972;19.850;2023-02-18T05:38:43;98630;;;7.3;69.6
51195;BME280;37259;49.972;19.850;2023-02-18T05:39:43;98630;;;7.3;69.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:40:43;98630;;;7.2;69.8
51195;BME280;37259;49.972;19.850;2023-02-18T05:41:43;98630;;;7.2;69