sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2022-10-31T00:00:23;100769.53;;;16.30;50.37
61682;BME280;47577;43.610;25.010;2022-10-31T00:02:49;100771.38;;;16.30;49.98
61682;BME280;47577;43.610;25.010;2022-10-31T00:05:14;100765.28;;;16.26;50.61
61682;BME280;47577;43.610;25.010;2022-10-31T00:07:40;100771.91;;;16.19;51.05
61682;BME280;47577;43.610;25.010;2022-10-31T00:10:06;100769.31;;;16.17;51.09
61682;BME280;47577;43.610;25.010;2022-10-31T00:12:33;100761.66;;;16.09;51.49
61682;BME280;47577;43.610;25.010;2022-10-31T00:14:58;100764.34;;;16.09;51.50
61682;BME280;47577;43.610;25.010;2022-10-31T00:17:25;100767.00;;;16.09;51.00
61682;BME280;47577;43.610;25.010;2022-10-31T00:19:51;100763.00;;;16.18;50.76
61682;BME280;47577;43.610;25.010;2022-10-31T00:22:16;100777.13;;;16.22;51.08
61682;BME280;47577;43.610;25.010;2022-10-31T00:24:42;100776.41;;;16.01;52.05
61682;BME280;47577;43.610;25.010;2022-10-31T00:27:08;100771.91;;;16.01;51.60
61682;BME280;47577;43.610;25.010;2022-10-31T00:29:33;100784.19;;;15.88;52.49
61682;BME280;47577;43.610;25.010;2022-10-31T00:31:59;100777.97;;;15.87;52.02
61682;BME280;47577;43.610;25.010;2022-10-31T00:34:25;100783.97;;;15.93;52.85
61682;BME280;47577;43.610;25.010;2022-10-31T00:36:51;100786.56;;;15.94;51.96
61682;BME280;47577;43.610;25.010;2022-10-31T00:39:16;100789.34;;;15.93;51.80
61682;BME280;47577;43.610;25.010;2022-10-31T00:41:42;100783.25;;;15.89;52.34
61682;BME280;47577;43.610;25.010;2022-10-31T00:44:07;100792.66;;;15.98;51.74
61682;BME280;47577;43.610;25.010;2022-10-31T00:46:33;100792.09;;;15.91;51.64
61682;BME280;47577;43.610;25.010;2022-10-31T00:48:59;100800.66;;;15.80;52.57
61682;BME280;47577;43.610;25.010;2022-10-31T00:51:24;100810.06;;;15.89;52.30
61682;BME280;47577;43.610;25.010;2022-10-31T00:53:50;100808.19;;;15.91;51.93
61682;BME280;47577;43.610;25.010;2022-10-31T00:56:16;100791.47;;;15.86;52.38
61682;BME280;47577;43.610;25.010;2022-10-31T00:58:43;100792.00;;;15.93;52.94
61682;BME280;47577;43.610;25.010;2022-10-31T01:01:09;100811.22;;;15.83;52.34
61682;BME280;47577;43.610;25.010;2022-10-31T01:03:34;100805.00;;;15.83;53.04
61682;BME280;47577;43.610;25.010;2022-10-31T01:06:05;100814.41;;;15.92;53.02
61682;BME280;47577;43.610;25.010;2022-10-31T01:08:32;100822.38;;;15.93;53.67
61682;BME280;47577;43.610;25.010;2022-10-31T01:11:10;100823.31;;;15.92;53.76
61682;BME280;47577;43.610;25.010;2022-10-31T01:13:36;100822.53;;;15.90;53.76
61682;BME280;47577;43.610;25.010;2022-10-31T01:16:04;100817.94;;;15.92;53.63
61682;BME280;47577;43.610;25.010;2022-10-31T01:18:30;100814.78;;;15.84;53.06
61682;BME280;47577;43.610;25.010;2022-10-31T01:21:11;100822.41;;;15.55;54.64
61682;BME280;47577;43.610;25.010;2022-10-31T01:23:37;100808.75;;;15.60;53.78
61682;BME280;47577;43.610;25.010;2022-10-31T01:26:10;100816.28;;;15.70;53.34
61682;BME280;47577;43.610;25.010;2022-10-31T01:28:38;100805.56;;;15.70;54.78
61682;BME280;47577;43.610;25.010;2022-10-31T01:31:06;100789.56;;;15.50;54.84
61682;BME280;47577;43.610;25.010;2022-10-31T01:33:33;100791.19;;;15.54;54.01
61682;BME280;47577;43.610;25.010;2022-10-31T01:35:59;100787.06;;;15.47;54.60
61682;BME280;47577;43.610;25.010;2022-10-31T01:38:25;100785.75;;;15.17;55.44
61682;BME280;47577;43.610;25.010;2022-10-31T01:40:51;100799.22;;;14.97;56.63
61682;BME280;47577;43.610;25.010;2022-10-31T01:43:18;100818.50;;;14.85;56.48
61682;BME280;47577;43.610;25.010;2022-10-31T01:45:49;100827.13;;;14.91;57.53
61682;BME280;47577;43.610;25.010;2022-10-31T01:48:23;100843.31;;;14.88;57.23
61682;BME280;47577;43.610;25.010;2022-10-31T01:50:51;100835.03;;;14.53;57.84
61682;BME280;47577;43.610;25.010;2022-10-31T01:53:20;100834.22;;;14.72;57.37
61682;BME280;47577;43.610;25.010;2022-10-31T01:55:46;100840.59;;;14.69;57.42
61682;BME280;47577;43.610;25.010;2022-10-31T01:58:20;100827.16;;;14.71;58.83
61682;BME280;47577;43.610;25.010;2022-10-31T02:00:50;100825.63;;;14.43;59.02
61682;BME280;47577;43.610;25.010;2022-10-31T02:03:19;100822.03;;;14.44;57.76
61682;BME280;47577;43.610;25.010;2022-10-31T02:05:46;100820.28;;;14.43;58.34
61682;BME280;47577;43.610;25.010;2022-10-31T02:10:42;100809.22;;;14.10;59.99
61682;BME280;47577;43.610;25.010;2022-10-31T02:13:09;100816.31;;;14.11;59.27
61682;BME280;47577;43.610;25.010;2022-10-31T02:15:36;100812.72;;;14.12;60.68
61682;BME280;47577;43.610;25.010;2022-10-31T02:18:03;100810.34;;;14.04;60.60
61682;BME280;47577;43.610;25.010;2022-10-31T02:23:20;100811.34;;;13.57;62.50
61682;BME280;47577;43.610;25.010;2022-10-31T02:34:22;100815.88;;;13.55;61.90
61682;BME280;47577;43.610;25.010;2022-10-31T02:36:58;100823.22;;;13.50;62.44
61682;BME280;47577;43.610;25.010;2022-10-31T02:39:32;100839.19;;;13.51;61.04
61682;BME280;47577;43.610;25.010;2022-10-31T02:42:09;100825.94;;;13.48;61.70
61682;BME280;47577;43.610;25.010;2022-10-31T02:44:45;100828.59;;;13.25;63.65
61682;BME280;47577;43.610;25.010;2022-10-31T02:47:17;100825.16;;;13.21;63.73
61682;BME280;47577;43.610;25.010;2022-10-31T02:49:54;100831.75;;;13.36;62.88
61682;BME280;47577;43.610;25.010;2022-10-31T02:52:27;100839.03;;;13.31;63.34
61682;BME280;47577;43.610;25.010;2022-10-31T02:54:53;100835.09;;;13.17;62.68
61682;BME280;47577;43.610;25.010;2022-10-31T02:57:27;100857.22;;;13.21;63.18
61682;BME280;47577;43.610;25.010;2022-10-31T03:00:00;100848.81;;;13.32;61.79
61682;BME280;47577;43.610;25.010;2022-10-31T03:02:33;100857.88;;;13.51;62.63
61682;BME280;47577;43.610;25.010;2022-10-31T03:08:13;100866.59;;;13.57;62.75
61682;BME280;47577;43.610;25.010;2022-10-31T03:24:05;100863.13;;;13.77;60.42
61682;BME280;47577;43.610;25.010;2022-10-31T03:26:34;100853.31;;;13.77;61.58
61682;BME280;47577;43.610;25.010;2022-10-31T03:29:05;100869.13;;;13.83;60.46
61682;BME280;47577;43.610;25.010;2022-10-31T03:31:34;100866.47;;;13.60;62.42
61682;BME280;47577;43.610;25.010;2022-10-31T03:34:03;100864.13;;;13.74;61.01
61682;BME280;47577;43.610;25.010;2022-10-31T03:36:31;100876.81;;;13.69;61.12
61682;BME280;47577;43.610;25.010;2022-10-31T03:39:01;100878.41;;;13.73;61.97
61682;BME280;47577;43.610;25.010;2022-10-31T03:41:31;100875.84;;;13.70;62.23
61682;BME280;47577;43.610;25.010;2022-10-31T03:44:07;100874.88;;;13.73;62.24
61682;BME280;47577;43.610;25.010;2022-10-31T03:46:34;100888.97;;;13.76;60.97
61682;BME280;47577;43.610;25.010;2022-10-31T03:49:00;100886.25;;;13.78;61.33
61682;BME280;47577;43.610;25.010;2022-10-31T03:54:25;100879.16;;;13.77;61.19
61682;BME280;47577;43.610;25.010;2022-10-31T03:57:07;100872.03;;;13.77;61.02
61682;BME280;47577;43.610;25.010;2022-10-31T03:59:40;100882.91;;;13.73;61.85
61682;BME280;47577;43.610;25.010;2022-10-31T04:02:12;100884.00;;;13.67;63.06
61682;BME280;47577;43.610;25.010;2022-10-31T04:04:39;100881.19;;;13.70;62.05
61682;BME280;47577;43.610;25.010;2022-10-31T04:07:06;100892.56;;;13.75;62.89
61682;BME280;47577;43.610;25.010;2022-10-31T04:09:37;100889.41;;;13.65;61.46
61682;BME280;47577;43.610;25.010;2022-10-31T04:12:05;100892.44;;;13.56;61.44
61682;BME280;47577;43.610;25.010;2022-10-31T04:14:35;100896.16;;;13.52;62.58
61682;BME280;47577;43.610;25.010;2022-10-31T04:17:05;100908.06;;;13.18;63.46
61682;BME280;47577;43.610;25.010;2022-10-31T04:19:33;100904.31;;;13.24;61.56
61682;BME280;47577;43.610;25.010;2022-10-31T04:22:00;100912.44;;;13.21;62.27
61682;BME280;47577;43.610;25.010;2022-10-31T04:24:25;100925.50;;;13.03;61.45
61682;BME280;47577;43.610;25.010;2022-10-31T04:26:52;100915.41;;;12.61;63.35
61682;BME280;47577;43.610;25.010;2022-10-31T04:29:17;100925.81;;;12.42;64.25
61682;BME280;47577;43.610;25.010;2022-10-31T04:31:43;100935.56;;;12.43;64.61
61682;BME280;47577;43.610;25.010;2022-10-31T04:34:08;100920.38;;;12.18;65.01
61682;BME280;47577;43.610;25.010;2022-10-31T04:36:34;100922.78;;;12.26;64.69
61682;BME280;47577;43.610;25.010;2022-10-31T04:39:00;100924.28;;;12.06;66.18
61682;BME280;47577;43.610;25.010;2022-10-31T04:41:25;100929.13;;;12.22;64.94
61682;BME280;47577;43.610;25.010;2022-10-31T04:43:51;100938.94;;;12.21;64.86
61682;BME280;47577;43.610;25.010;2022-10-31T04:46:16;100936.41;;;12.17;64.77
61682;BME280;47577;43.610;25.010;2022-10-31T04:48:42;100941.69;;;11.88;65.42
61682;BME280;47577;43.610;25.010;2022-10-31T04:51:08;100947.31;;;11.79;66.28
61682;BME280;47577;43.610;25.010;2022-10-31T04:53:34;100954.38;;;11.80;65.52
61682;BME280;47577;43.610;25.010;2022-10-31T04:55:59;100957.13;;;11.77;65.74
61682;BME280;47577;43.610;25.010;2022-10-31T04:58:27;100960.34;;;11.59;67.04
61682;BME280;47577;43.610;25.010;2022-10-31T05:00:54;100953.75;;;11.41;67.88
61682;BME280;47577;43.610;25.010;2022-10-31T05:03:21;100960.03;;;11.38;67.45
61682;BME280;47577;43.610;25.010;2022-10-31T05:05:47;100958.16;;;11.42;67.02
61682;BME280;47577;43.610;25.010;2022-10-31T05:08:13;100962.81;;;11.33;66.91
61682;BME280;47577;43.610;25.010;2022-10-31T05:10:39;100952.63;;;11.18;67.82
61682;BME280;47577;43.610;25.010;2022-10-31T05:13:05;100958.59;;;11.26;67.65
61682;BME280;47577;43.610;25.010;2022-10-31T05:15:31;100942.34;;;11.04;68.41
61682;BME280;47577;43.610;25.010;2022-10-31T05:17:58;100967.81;;;11.14;67.99
61682;BME280;47577;43.610;25.010;2022-10-31T05:20:28;100966.91;;;11.14;69.41
61682;BME280;47577;43.610;25.010;2022-10-31T05:22:56;100952.84;;;11.09;68.10
61682;BME280;47577;43.610;25.010;2022-10-31T05:25:25;100956.72;;;10.97;68.61
61682;BME280;47577;43.610;25.010;2022-10-31T05:27:52;100965.47;;;11.02;68.58
61682;BME280;47577;43.610;25.010;2022-10-31T05:30:21;100953.03;;;11.03;69.54
61682;BME280;47577;43.610;25.010;2022-10-31T05:32:49;100957.13;;;11.16;69.38
61682;BME280;47577;43.610;25.010;2022-10-31T05:35:29;100964.47;;;11.39;69.52
61682;BME280;47577;43.610;25.010;2022-10-31T05:54:52;100970.75;;;13.33;63.75
61682;BME280;47577;43.610;25.010;2022-10-31T05:57:18;100965.06;;;13.42;65.01
61682;BME280;47577;43.610;25.010;2022-10-31T05:59:44;100970.13;;;13.50;63.52
61682;BME280;47577;43.610;25.010;2022-10-31T06:02:09;100970.94;;;13.52;64.02
61682;BME280;47577;43.610;25.010;2022-10-31T06:04:36;100965.50;;;13.55;63.49
61682;BME280;47577;43.610;25.010;2022-10-31T06:07:02;100967.47;;;13.50;62.76
61682;BME280;47577;43.610;25.010;2022-10-31T06:09:28;100986.69;;;13.60;61.77
61682;BME280;47577;43.610;25.010;2022-10-31T06:11:53;100985.31;;;13.73;64.02
61682;BME280;47577;43.610;25.010;2022-10-31T06:14:19;100991.53;;;13.97;63.58
61682;BME280;47577;43.610;25.010;2022-10-31T06:16:45;100987.94;;;13.98;61.92
61682;BME280;47577;43.610;25.010;2022-10-31T06:19:10;100978.78;;;14.04;61.57
61682;BME280;47577;43.610;25.010;2022-10-31T06:21:36;100986.66;;;14.31;62.74
61682;BME280;47577;43.610;25.010;2022-10-31T06:24:01;100972.47;;;14.51;62.31
61682;BME280;47577;43.610;25.010;2022-10-31T06:26:27;100971.78;;;14.45;62.32
61682;BME280;47577;43.610;25.010;2022-10-31T06:28:53;100980.50;;;14.73;62.16
61682;BME280;47577;43.610;25.010;2022-10-31T06:31:19;100973.03;;;14.81;61.07
61682;BME280;47577;43.610;25.010;2022-10-31T06:33:45;100979.47;;;14.97;60.93
61682;BME280;47577;43.610;25.010;2022-10-31T06:36:10;100977.53;;;15.01;61.19
61682;BME280;47577;43.610;25.010;2022-10-31T06:38:36;100984.31;;;15.10;60.41
61682;BME280;47577;43.610;25.010;2022-10-31T06:41:05;100994.81;;;15.14;59.98
61682;BME280;47577;43.610;25.010;2022-10-31T06:43:31;100997.47;;;15.35;59.99
61682;BME280;47577;43.610;25.010;2022-10-31T06:45:57;101000.75;;;15.42;60.29
61682;BME280;47577;43.610;25.010;2022-10-31T06:48:26;101003.41;;;15.62;58.17
61682;BME280;47577;43.610;25.010;2022-10-31T06:50:52;101006.22;;;15.59;59.77
61682;BME280;47577;43.610;25.010;2022-10-31T06:53:18;100998.56;;;15.70;58.47
61682;BME280;47577;43.610;25.010;2022-10-31T06:55:43;101005.44;;;15.78;58.30
61682;BME280;47577;43.610;25.010;2022-10-31T06:58:10;101000.22;;;15.94;58.40
61682;BME280;47577;43.610;25.010;2022-10-31T07:00:36;100998.66;;;16.08;58.13
61682;BME280;47577;43.610;25.010;2022-10-31T07:03:09;100999.44;;;16.30;57.09
61682;BME280;47577;43.610;25.010;2022-10-31T07:05:35;101015.47;;;16.31;57.53
61682;BME280;47577;43.610;25.010;2022-10-31T07:08:03;101015.28;;;16.34;57.07
61682;BME280;47577;43.610;25.010;2022-10-31T07:10:32;101004.25;;;16.40;56.84
61682;BME280;47577;43.610;25.010;2022-10-31T07:13:00;101009.34;;;16.47;56.90
61682;BME280;47577;43.610;25.010;2022-10-31T07:15:28;101015.31;;;16.90;56.25
61682;BME280;47577;43.610;25.010;2022-10-31T07:17:59;101001.22;;;16.85;55.80
61682;BME280;47577;43.610;25.010;2022-10-31T07:20:25;101001.88;;;16.90;55.58
61682;BME280;47577;43.610;25.010;2022-10-31T07:22:51;101002.03;;;16.87;55.89
61682;BME280;47577;43.610;25.010;2022-10-31T07:25:16;100995.84;;;17.02;55.10
61682;BME280;47577;43.610;25.010;2022-10-31T07:27:42;100995.00;;;17.19;55.39
61682;BME280;47577;43.610;25.010;2022-10-31T07:30:10;101001.31;;;17.35;53.25
61682;BME280;47577;43.610;25.010;2022-10-31T07:32:44;101000.06;;;17.59;53.38
61682;BME280;47577;43.610;25.010;2022-10-31T07:35:21;101000.69;;;17.64;52.99
61682;BME280;47577;43.610;25.010;2022-10-31T07:37:48;100992.38;;;17.68;51.94
61682;BME280;47577;43.610;25.010;2022-10-31T07:40:14;101008.25;;;17.73;52.75
61682;BME280;47577;43.610;25.010;2022-10-31T07:42:41;101007.00;;;17.80;52.55
61682;BME280;47577;43.610;25.010;2022-10-31T07:45:08;101011.97;;;17.88;52.67
61682;BME280;47577;43.610;25.010;2022-10-31T07:47:42;100998.44;;;17.89;51.60
61682;BME280;47577;43.610;25.010;2022-10-31T07:50:10;101009.28;;;17.88;52.15
61682;BME280;47577;43.610;25.010;2022-10-31T07:52:35;101009.66;;;18.14;50.76
61682;BME280;47577;43.610;25.010;2022-10-31T07:55:01;101011.84;;;18.23;50.09
61682;BME280;47577;43.610;25.010;2022-10-31T07:57:28;101003.69;;;18.24;50.25
61682;BME280;47577;43.610;25.010;2022-10-31T07:59:53;101009.06;;;18.40;49.73
61682;BME280;47577;43.610;25.010;2022-10-31T08:02:19;101017.50;;;18.50;48.75
61682;BME280;47577;43.610;25.010;2022-10-31T08:04:45;100999.75;;;18.46;50.04
61682;BME280;47577;43.610;25.010;2022-10-31T08:07:11;101001.25;;;18.52;49.68
61682;BME280;47577;43.610;25.010;2022-10-31T08:09:36;101011.38;;;18.62;49.07
61682;BME280;47577;43.610;25.010;2022-10-31T08:12:03;101000.53;;;18.64;49.18
61682;BME280;47577;43.610;25.010;2022-10-31T08:14:29;101003.28;;;18.78;47.94
61682;BME280;47577;43.610;25.010;2022-10-31T08:16:55;100999.41;;;18.84;49.34
61682;BME280;47577;43.610;25.010;2022-10-31T08:19:21;101007.13;;;18.90;49.38
61682;BME280;47577;43.610;25.010;2022-10-31T08:21:50;101010.25;;;18.98;48.60
61682;BME280;47577;43.610;25.010;2022-10-31T08:24:16;101009.66;;;19.08;49.41
61682;BME280;47577;43.610;25.010;2022-10-31T08:26:42;101004.63;;;19.32;47.46
61682;BME280;47577;43.610;25.010;2022-10-31T08:29:08;101011.13;;;19.44;47.50
61682;BME280;47577;43.610;25.010;2022-10-31T08:31:34;101008.72;;;19.53;47.39
61682;BME280;47577;43.610;25.010;2022-10-31T08:33:59;101020.84;;;19.75;47.41
61682;BME280;47577;43.610;25.010;2022-10-31T08:36:27;101020.00;;;19.75;46.42
61682;BME280;47577;43.610;25.010;2022-10-31T08:38:53;101014.84;;;19.86;46.80
61682;BME280;47577;43.610;25.010;2022-10-31T08:41:19;101024.25;;;19.93;46.14
61682;BME280;47577;43.610;25.010;2022-10-31T08:43:45;101016.44;;;19.88;47.32
61682;BME280;47577;43.610;25.010;2022-10-31T08:46:11;101017.91;;;19.94;47.60
61682;BME280;47577;43.610;25.010;2022-10-31T08:48:37;101000.81;;;20.08;46.90
61682;BME280;47577;43.610;25.010;2022-10-31T08:51:03;101009.75;;;20.23;46.05
61682;BME280;47577;43.610;25.010;2022-10-31T08:53:29;101003.41;;;20.24;46.11
61682;BME280;47577;43.610;25.010;2022-10-31T08:55:56;101012.78;;;20.45;45.42
61682;BME280;47577;43.610;25.010;2022-10-31T08:58:22;101011.38;;;20.40;46.20
61682;BME280;47577;43.610;25.010;2022-10-31T09:00:51;100999.63;;;20.41;45.81
61682;BME280;47577;43.610;25.010;2022-10-31T09:03:22;100999.34;;;20.58;44.70
61682;BME280;47577;43.610;25.010;2022-10-31T09:05:48;101012.09;;;20.56;45.18
61682;BME280;47577;43.610;25.010;2022-10-31T09:08:15;101013.34;;;20.65;44.70
61682;BME280;47577;43.610;25.010;2022-10-31T09:10:41;101014.50;;;20.61;44.23
61682;BME280;47577;43.610;25.010;2022-10-31T09:13:11;101012.84;;;20.73;45.47
61682;BME280;47577;43.610;25.010;2022-10-31T09:15:39;101012.88;;;20.86;44.48
61682;BME280;47577;43.610;25.010;2022-10-31T09:18:06;101014.63;;;20.87;45.00
61682;BME280;47577;43.610;25.010;2022-10-31T09:20:34;101005.63;;;20.86;45.08
61682;BME280;47577;43.610;25.010;2022-10-31T09:23:05;101006.75;;;20.96;44.83
61682;BME280;47577;43.610;25.010;2022-10-31T09:25:32;101015.19;;;21.05;43.99
61682;BME280;47577;43.610;25.010;2022-10-31T09:27:59;101007.47;;;21.26;43.34
61682;BME280;47577;43.610;25.010;2022-10-31T09:30:27;101011.34;;;21.34;44.41
61682;BME280;47577;43.610;25.010;2022-10-31T09:33:01;101011.56;;;21.44;43.78
61682;BME280;47577;43.610;25.010;2022-10-31T09:35:28;101003.59;;;21.55;44.14
61682;BME280;47577;43.610;25.010;2022-10-31T09:38:01;101002.41;;;21.72;42.23
61682;BME280;47577;43.610;25.010;2022-10-31T09:40:47;100986.91;;;21.87;42.84
61682;BME280;47577;43.610;25.010;2022-10-31T09:43:15;101013.00;;;22.01;42.24
61682;BME280;47577;43.610;25.010;2022-10-31T09:51:17;100992.81;;;22.31;41.55
61682;BME280;47577;43.610;25.010;2022-10-31T09:53:51;100985.38;;;22.46;41.66
61682;BME280;47577;43.610;25.010;2022-10-31T09:56:21;100981.13;;;22.31;41.03
61682;BME280;47577;43.610;25.010;2022-10-31T09:58:55;100976.63;;;22.42;41.17
61682;BME280;47577;43.610;25.010;2022-10-31T10:01:30;100989.59;;;22.50;40.33
61682;BME280;47577;43.610;25.010;2022-10-31T10:04:03;100969.28;;;22.32;41.10
61682;BME280;47577;43.610;25.010;2022-10-31T10:06:35;100973.78;;;22.44;40.60
61682;BME280;47577;43.610;25.010;2022-10-31T10:09:04;100980.81;;;22.46;41.02
61682;BME280;47577;43.610;25.010;2022-10-31T10:27:58;100975.81;;;22.89;40.16
61682;BME280;47577;43.610;25.010;2022-10-31T10:30:46;100979.94;;;22.94;39.80
61682;BME280;47577;43.610;25.010;2022-10-31T10:33:17;100970.69;;;22.97;39.25
61682;BME280;47577;43.610;25.010;2022-10-31T10:35:58;100956.75;;;23.01;39.31
61682;BME280;47577;43.610;25.010;2022-10-31T10:39:20;100951.84;;;22.95;39.05
61682;BME280;47577;43.610;25.010;2022-10-31T10:41:51;100972.25;;;22.88;39.05
61682;BME280;47577;43.610;25.010;2022-10-31T10:44:40;100957.41;;;23.05;39.29
61682;BME280;47577;43.610;25.010;2022-10-31T10:47:34;100961.84;;;23.06;37.89
61682;BME280;47577;43.610;25.010;2022-10-31T10:50:19;100966.31;;;23.07;37.09
61682;BME280;47577;43.610;25.010;2022-10-31T10:53:18;100962.53;;;23.10;37.22
61682;BME280;47577;43.610;25.010;2022-10-31T10:55:58;100961.22;;;23.03;37.90
61682;BME280;47577;43.610;25.010;2022-10-31T10:58:26;100956.41;;;23.06;39.40
61682;BME280;47577;43.610;25.010;2022-10-31T11:00:53;100954.31;;;22.98;38.64
61682;BME280;47577;43.610;25.010;2022-10-31T11:03:21;100947.47;;;22.81;38.08
61682;BME280;47577;43.610;25.010;2022-10-31T11:05:58;100945.53;;;22.95;38.17
61682;BME280;47577;43.610;25.010;2022-10-31T11:08:36;100939.81;;;23.11;38.59
61682;BME280;47577;43.610;25.010;2022-10-31T11:11:22;100946.13;;;23.23;37.99
61682;BME280;47577;43.610;25.010;2022-10-31T11:13:55;100938.31;;;23.07;38.21
61682;BME280;47577;43.610;25.010;2022-10-31T11:16:32;100946.53;;;23.29;39.79
61682;BME280;47577;43.610;25.010;2022-10-31T11:19:13;100941.59;;;23.34;38.12
61682;BME280;47577;43.610;25.010;2022-10-31T11:21:41;100941.84;;;23.43;37.55
61682;BME280;47577;43.610;25.010;2022-10-31T11:26:36;100934.09;;;23.49;37.95
61682;BME280;47577;43.610;25.010;2022-10-31T11:29:13;100938.53;;;23.62;38.13
61682;BME280;47577;43.610;25.010;2022-10-31T11:31:40;100932.34;;;23.71;37.39
61682;BME280;47577;43.610;25.010;2022-10-31T11:34:14;100920.88;;;23.79;37.73
61682;BME280;47577;43.610;25.010;2022-10-31T11:36:43;100928.31;;;23.88;36.65
61682;BME280;47577;43.610;25.010;2022-10-31T11:39:22;100918.75;;;23.82;37.46
61682;BME280;47577;43.610;25.010;2022-10-31T11:41:50;100915.56;;;23.77;37.12
61682;BME280;47577;43.610;25.010;2022-10-31T11:44:26;100923.34;;;23.48;38.03
61682;BME280;47577;43.610;25.010;2022-10-31T11:46:59;100915.09;;;23.49;37.06
61682;BME280;47577;43.610;25.010;2022-10-31T11:49:37;100910.03;;;23.45;37.60
61682;BME280;47577;43.610;25.010;2022-10-31T11:52:28;100926.19;;;23.46;38.99
61682;BME280;47577;43.610;25.010;2022-10-31T11:55:01;100916.06;;;23.48;37.38
61682;BME280;47577;43.610;25.010;2022-10-31T11:57:32;100917.19;;;23.46;37.75
61682;BME280;47577;43.610;25.010;2022-10-31T12:00:01;100914.22;;;23.38;37.75
61682;BME280;47577;43.610;25.010;2022-10-31T12:02:29;100919.91;;;23.34;37.59
61682;BME280;47577;43.610;25.010;2022-10-31T12:05:04;100913.72;;;23.32;37.00
61682;BME280;47577;43.610;25.010;2022-10-31T12:07:33;100911.88;;;23.44;37.90
61682;BME280;47577;43.610;25.010;2022-10-31T12:09:59;100902.50;;;23.48;37.63
61682;BME280;47577;43.610;25.010;2022-10-31T12:15:30;100912.25;;;23.51;36.39
61682;BME280;47577;43.610;25.010;2022-10-31T12:18:06;100912.63;;;23.58;36.95
61682;BME280;47577;43.610;25.010;2022-10-31T12:32:41;100901.88;;;24.34;36.46
61682;BME280;47577;43.610;25.010;2022-10-31T12:35:40;100891.59;;;24.05;37.20
61682;BME280;47577;43.610;25.010;2022-10-31T12:38:53;100890.72;;;24.16;37.87
61682;BME280;47577;43.610;25.010;2022-10-31T12:44:22;100894.16;;;24.50;36.64
61682;BME280;47577;43.610;25.010;2022-10-31T12:58:10;100897.19;;;24.68;36.25
61682;BME280;47577;43.610;25.010;2022-10-31T13:00:44;100886.38;;;24.57;36.03
61682;BME280;47577;43.610;25.010;2022-10-31T13:03:38;100898.47;;;24.64;36.57
61682;BME280;47577;43.610;25.010;2022-10-31T13:06:09;100902.88;;;24.65;36.90
61682;BME280;47577;43.610;25.010;2022-10-31T13:08:43;100878.28;;;24.34;36.76
61682;BME280;47577;43.610;25.010;2022-10-31T13:11:24;100897.78;;;24.39;36.79
61682;BME280;47577;43.610;25.010;2022-10-31T13:14:06;100892.63;;;24.36;36.81
61682;BME280;47577;43.610;25.010;2022-10-31T13:16:46;100899.78;;;24.37;37.19
61682;BME280;47577;43.610;25.010;2022-10-31T13:19:20;100899.25;;;24.43;37.80
61682;BME280;47577;43.610;25.010;2022-10-31T13:21:58;100899.50;;;24.40;37.76
61682;BME280;47577;43.610;25.010;2022-10-31T13:24:59;100902.56;;;24.47;37.79
61682;BME280;47577;43.610;25.010;2022-10-31T13:27:52;100903.16;;;24.51;37.01
61682;BME280;47577;43.610;25.010;2022-10-31T13:30:21;100910.44;;;24.61;36.97
61682;BME280;47577;43.610;25.010;2022-10-31T13:36:08;100902.75;;;24.67;36.73
61682;BME280;47577;43.610;25.010;2022-10-31T13:38:51;100897.72;;;24.62;36.42
61682;BME280;47577;43.610;25.010;2022-10-31T13:44:21;100901.13;;;24.75;36.68
61682;BME280;47577;43.610;25.010;2022-10-31T13:46:54;100888.13;;;24.79;36.89
61682;BME280;47577;43.610;25.010;2022-10-31T13:54:49;100887.00;;;25.03;35.97
61682;BME280;47577;43.610;25.010;2022-10-31T13:59:52;100891.38;;;24.94;35.81
61682;BME280;47577;43.610;25.010;2022-10-31T14:02:29;100899.78;;;25.12;35.00
61682;BME280;47577;43.610;25.010;2022-10-31T14:05:01;100894.19;;;25.13;34.98
61682;BME280;47577;43.610;25.010;2022-10-31T14:07:29;100901.97;;;25.18;35.19
61682;BME280;47577;43.610;25.010;2022-10-31T14:12:46;100889.19;;;24.88;35.14
61682;BME280;47577;43.610;25.010;2022-10-31T14:15:14;100895.22;;;24.91;35.48
61682;BME280;47577;43.610;25.010;2022-10-31T14:22:43;100901.31;;;24.62;36.47
61682;BME280;47577;43.610;25.010;2022-10-31T14:25:26;100893.06;;;24.53;36.86
61682;BME280;47577;43.610;25.010;2022-10-31T14:27:52;100895.91;;;24.51;37.37
61682;BME280;47577;43.610;25.010;2022-10-31T14:30:21;100894.34;;;24.37;38.20
61682;BME280;47577;43.610;25.010;2022-10-31T14:33:17;100891.31;;;24.19;37.70
61682;BME280;47577;43.610;25.010;2022-10-31T14:38:37;100893.25;;;23.85;38.41
61682;BME280;47577;43.610;25.010;2022-10-31T14:41:18;100902.25;;;23.63;39.09
61682;BME280;47577;43.610;25.010;2022-10-31T14:52:35;100890.03;;;22.41;41.45
61682;BME280;47577;43.610;25.010;2022-10-31T14:55:05;100889.06;;;22.18;41.90
61682;BME280;47577;43.610;25.010;2022-10-31T14:57:34;100901.56;;;21.95;41.78
61682;BME280;47577;43.610;25.010;2022-10-31T15:00:05;100899.91;;;21.81;42.59
61682;BME280;47577;43.610;25.010;2022-10-31T15:05:32;100908.69;;;21.33;43.65
61682;BME280;47577;43.610;25.010;2022-10-31T15:08:00;100897.66;;;20.97;43.75
61682;BME280;47577;43.610;25.010;2022-10-31T15:10:29;100902.38;;;20.68;44.25
61682;BME280;47577;43.610;25.010;2022-10-31T15:12:55;100899.16;;;20.49;44.88
61682;BME280;47577;43.610;25.010;2022-10-31T15:15:24;100897.75;;;20.16;45.35