sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30280;DHT22;17097;50.916;5.344;2023-04-01T00:01:06;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:03:33;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:05:59;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:08:26;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:10:55;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:13:23;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:15:49;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:18:15;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:20:49;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:23:15;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:25:43;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:28:09;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:30:36;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:33:02;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:35:28;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:37:55;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:40:27;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:42:56;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:45:43;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:48:29;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:51:35;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:53:58;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:56:30;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T00:59:02;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:01:30;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:03:56;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:06:36;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:09:22;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:18:27;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:20:55;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:35:23;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:37:55;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:40:26;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:42:56;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:45:26;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:47:52;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:50:20;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:52:47;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:55:38;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T01:58:14;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:00:57;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:03:25;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:05:56;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:08:35;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:11:07;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:13:48;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:16:38;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:19:06;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:21:36;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:24:05;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:26:34;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:29:01;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:31:28;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:33:54;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:36:20;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:38:47;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:41:15;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:43:43;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:46:09;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:48:35;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:51:01;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:53:27;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:55:55;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T02:58:21;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:00:47;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:03:13;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:05:39;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:08:08;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:10:34;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:13:00;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:15:26;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:17:52;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:20:18;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:22:45;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:25:14;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:27:40;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:30:07;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:32:36;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:35:02;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:37:29;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:39:55;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:42:20;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:44:46;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:47:12;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:49:37;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:52:04;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:54:30;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:56:56;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T03:59:23;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:01:48;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:04:14;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:06:40;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:09:08;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:11:36;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:14:04;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:16:30;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:18:57;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:21:23;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:23:49;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:26:15;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:28:42;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:31:08;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:33:34;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:36:01;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:38:28;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:40:56;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:43:22;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:45:48;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:48:16;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:50:44;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:53:11;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:55:44;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T04:58:10;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:00:39;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:03:07;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:05:34;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:08:01;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:10:29;10.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:12:56;10.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:15:21;10.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:17:48;10.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:20:14;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:22:40;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:25:07;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:27:35;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:30:01;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:32:27;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:34:53;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:37:19;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:39:48;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:42:13;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:44:41;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:47:06;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:49:33;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:51:59;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:54:24;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:56:50;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T05:59:18;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:01:44;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:04:16;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:06:42;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:09:19;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:20:08;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:22:43;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:36:54;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:42:31;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:48:10;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:51:02;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:54:15;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:56:45;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T06:59:17;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:01:53;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:04:25;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:07:05;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:09:38;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:12:13;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:14:42;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:17:14;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:19:50;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:22:44;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:25:31;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:28:19;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:39:38;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:42:09;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:45:05;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:47:50;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:50:28;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:53:36;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T07:56:09;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:01:36;10.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:06:49;10.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:11:59;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:18:28;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:21:00;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:23:41;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:26:34;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:29:23;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:34:34;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:37:24;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:39:58;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:53:33;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T08:56:17;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T09:07:45;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T09:22:17;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T09:25:01;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T09:38:58;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T09:41:35;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T09:50:30;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T09:56:24;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T10:13:08;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T10:21:20;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T10:40:32;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T10:52:12;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:00:51;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:06:38;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:12:04;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:36:25;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:39:19;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:42:17;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:50:41;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T11:56:26;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:02:23;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:10:32;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:13:42;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:21:38;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:30:01;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:35:22;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:40:30;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T12:46:03;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:02:44;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:11:30;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:16:32;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:19:04;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:21:58;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:24:51;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:27:21;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:30:19;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:38:56;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:44:32;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T13:49:53;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:00:54;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:06:13;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:11:47;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:20:22;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:25:39;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:31:25;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:34:09;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:39:55;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:45:20;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:50:44;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T14:58:13;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T15:14:21;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T15:27:57;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T15:30:33;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T15:36:20;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T15:39:15;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T15:55:37;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:17:10;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:22:37;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:28:19;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:41:36;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:44:23;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:46:52;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:49:39;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T16:57:46;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:00:28;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:03:12;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:11:40;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:20:13;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:28:27;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:34:03;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:36:56;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:42:50;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:45:31;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T17:53:56;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T18:01:57;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T18:18:57;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T18:21:40;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T18:24:49;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T18:29:48;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T18:43:30;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T18:51:51;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:00:34;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:03:31;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:05:54;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:08:28;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:11:16;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:14:02;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:16:43;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:27:34;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:32:59;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:35:45;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:38:37;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:46:37;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T19:49:33;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T20:00:32;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T20:11:26;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T20:33:44;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T20:45:43;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T20:51:03;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:01:59;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:07:37;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:16:15;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:21:46;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:24:34;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:27:47;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:30:49;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:39:23;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:50:33;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T21:56:39;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:18:31;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:21:15;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:24:14;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:26:53;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:29:31;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:32:11;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:35:10;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:43:07;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:55:53;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T22:58:31;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:01:21;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:03:49;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:06:38;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:09:19;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:14:46;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:20:07;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:25:36;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:35:56;10.40;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:38:35;10.50;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:41:02;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:43:33;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:46:02;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:48:37;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:51:27;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:54:03;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:56:36;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-04-01T23:59:30;10.70;99.90
