sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38788;DHT22;24536;45.488;12.238;2023-01-23T00:01:37;8.00;72.20
38788;DHT22;24536;45.488;12.238;2023-01-23T00:04:04;8.00;72.20
38788;DHT22;24536;45.488;12.238;2023-01-23T00:06:30;8.00;72.60
38788;DHT22;24536;45.488;12.238;2023-01-23T00:08:56;8.10;72.60
38788;DHT22;24536;45.488;12.238;2023-01-23T00:11:24;8.10;72.90
38788;DHT22;24536;45.488;12.238;2023-01-23T00:13:50;8.20;72.90
38788;DHT22;24536;45.488;12.238;2023-01-23T00:16:19;8.10;72.90
38788;DHT22;24536;45.488;12.238;2023-01-23T00:18:45;8.20;73.10
38788;DHT22;24536;45.488;12.238;2023-01-23T00:21:14;8.20;73.00
38788;DHT22;24536;45.488;12.238;2023-01-23T00:23:43;8.30;73.10
38788;DHT22;24536;45.488;12.238;2023-01-23T00:26:12;8.30;73.10
38788;DHT22;24536;45.488;12.238;2023-01-23T00:31:08;8.30;72.90
38788;DHT22;24536;45.488;12.238;2023-01-23T00:33:36;8.30;73.20
38788;DHT22;24536;45.488;12.238;2023-01-23T00:36:02;8.30;72.80
38788;DHT22;24536;45.488;12.238;2023-01-23T00:38:28;8.30;73.30
38788;DHT22;24536;45.488;12.238;2023-01-23T00:40:53;8.40;73.40
38788;DHT22;24536;45.488;12.238;2023-01-23T00:43:21;8.40;73.40
38788;DHT22;24536;45.488;12.238;2023-01-23T00:45:47;8.40;73.20
38788;DHT22;24536;45.488;12.238;2023-01-23T00:48:13;8.40;72.90
38788;DHT22;24536;45.488;12.238;2023-01-23T00:50:38;8.40;73.70
38788;DHT22;24536;45.488;12.238;2023-01-23T00:53:04;8.40;73.40
38788;DHT22;24536;45.488;12.238;2023-01-23T00:55:30;8.30;73.40
38788;DHT22;24536;45.488;12.238;2023-01-23T00:57:55;8.40;73.60
38788;DHT22;24536;45.488;12.238;2023-01-23T01:00:21;8.40;73.60
38788;DHT22;24536;45.488;12.238;2023-01-23T01:02:47;8.40;73.50
38788;DHT22;24536;45.488;12.238;2023-01-23T01:05:13;8.40;73.60
38788;DHT22;24536;45.488;12.238;2023-01-23T01:07:38;8.40;73.30
38788;DHT22;24536;45.488;12.238;2023-01-23T01:10:05;8.40;73.80
38788;DHT22;24536;45.488;12.238;2023-01-23T01:12:31;8.40;73.70
38788;DHT22;24536;45.488;12.238;2023-01-23T01:14:56;8.50;73.80
38788;DHT22;24536;45.488;12.238;2023-01-23T01:17:22;8.40;73.40
38788;DHT22;24536;45.488;12.238;2023-01-23T01:19:48;8.50;73.90
38788;DHT22;24536;45.488;12.238;2023-01-23T01:22:13;8.50;73.70
38788;DHT22;24536;45.488;12.238;2023-01-23T01:24:41;8.50;73.80
38788;DHT22;24536;45.488;12.238;2023-01-23T01:27:06;8.50;73.90
38788;DHT22;24536;45.488;12.238;2023-01-23T01:29:32;8.50;73.40
38788;DHT22;24536;45.488;12.238;2023-01-23T01:34:24;8.60;73.30
38788;DHT22;24536;45.488;12.238;2023-01-23T01:36:50;8.50;73.70
38788;DHT22;24536;45.488;12.238;2023-01-23T01:39:16;8.50;74.00
38788;DHT22;24536;45.488;12.238;2023-01-23T01:41:42;8.20;73.90
38788;DHT22;24536;45.488;12.238;2023-01-23T01:44:17;8.20;74.50
38788;DHT22;24536;45.488;12.238;2023-01-23T01:46:43;8.20;74.50
38788;DHT22;24536;45.488;12.238;2023-01-23T01:57:32;8.10;74.90
38788;DHT22;24536;45.488;12.238;2023-01-23T02:05:21;8.00;75.30
38788;DHT22;24536;45.488;12.238;2023-01-23T02:07:50;8.00;75.60
38788;DHT22;24536;45.488;12.238;2023-01-23T02:10:19;8.00;75.70
38788;DHT22;24536;45.488;12.238;2023-01-23T02:12:47;7.90;75.60
38788;DHT22;24536;45.488;12.238;2023-01-23T02:15:14;7.80;75.90
38788;DHT22;24536;45.488;12.238;2023-01-23T02:17:41;7.80;75.70
38788;DHT22;24536;45.488;12.238;2023-01-23T02:20:21;7.80;76.10
38788;DHT22;24536;45.488;12.238;2023-01-23T02:25:59;7.80;75.70
38788;DHT22;24536;45.488;12.238;2023-01-23T02:28:42;7.80;76.10
38788;DHT22;24536;45.488;12.238;2023-01-23T02:36:01;7.80;76.40
38788;DHT22;24536;45.488;12.238;2023-01-23T02:38:31;7.90;75.90
38788;DHT22;24536;45.488;12.238;2023-01-23T02:41:02;7.90;76.30
38788;DHT22;24536;45.488;12.238;2023-01-23T02:43:31;7.90;76.20
38788;DHT22;24536;45.488;12.238;2023-01-23T02:46:10;7.90;76.50
38788;DHT22;24536;45.488;12.238;2023-01-23T02:48:37;7.90;76.40
38788;DHT22;24536;45.488;12.238;2023-01-23T02:51:05;7.90;76.30
38788;DHT22;24536;45.488;12.238;2023-01-23T02:53:31;7.90;76.30
38788;DHT22;24536;45.488;12.238;2023-01-23T02:55:56;7.90;75.80
38788;DHT22;24536;45.488;12.238;2023-01-23T02:58:24;8.00;76.50
38788;DHT22;24536;45.488;12.238;2023-01-23T03:01:08;8.00;76.20
38788;DHT22;24536;45.488;12.238;2023-01-23T03:03:34;7.80;77.10
38788;DHT22;24536;45.488;12.238;2023-01-23T03:06:00;7.70;77.00
38788;DHT22;24536;45.488;12.238;2023-01-23T03:08:29;7.70;77.50
38788;DHT22;24536;45.488;12.238;2023-01-23T03:11:03;7.70;78.00
38788;DHT22;24536;45.488;12.238;2023-01-23T03:13:29;7.80;78.30
38788;DHT22;24536;45.488;12.238;2023-01-23T03:15:55;8.00;77.60
38788;DHT22;24536;45.488;12.238;2023-01-23T03:18:22;8.10;77.60
38788;DHT22;24536;45.488;12.238;2023-01-23T03:20:48;8.20;78.10
38788;DHT22;24536;45.488;12.238;2023-01-23T03:23:14;8.20;77.80
38788;DHT22;24536;45.488;12.238;2023-01-23T03:25:45;8.30;77.40
38788;DHT22;24536;45.488;12.238;2023-01-23T03:28:11;8.30;77.30
38788;DHT22;24536;45.488;12.238;2023-01-23T03:30:57;8.40;77.00
38788;DHT22;24536;45.488;12.238;2023-01-23T03:33:23;8.50;76.10
38788;DHT22;24536;45.488;12.238;2023-01-23T03:35:49;8.50;76.80
38788;DHT22;24536;45.488;12.238;2023-01-23T03:38:15;8.50;76.80
38788;DHT22;24536;45.488;12.238;2023-01-23T03:40:43;8.50;75.90
38788;DHT22;24536;45.488;12.238;2023-01-23T03:43:31;8.60;75.90
38788;DHT22;24536;45.488;12.238;2023-01-23T03:45:58;8.70;75.50
38788;DHT22;24536;45.488;12.238;2023-01-23T03:48:23;8.80;75.40
38788;DHT22;24536;45.488;12.238;2023-01-23T03:50:49;8.90;75.30
38788;DHT22;24536;45.488;12.238;2023-01-23T03:53:16;8.90;75.30
38788;DHT22;24536;45.488;12.238;2023-01-23T03:55:46;9.00;75.30
38788;DHT22;24536;45.488;12.238;2023-01-23T04:02:10;9.00;75.20
38788;DHT22;24536;45.488;12.238;2023-01-23T04:04:45;9.10;75.90
38788;DHT22;24536;45.488;12.238;2023-01-23T06:08:07;9.00;81.40
38788;DHT22;24536;45.488;12.238;2023-01-23T06:24:10;9.00;81.70
38788;DHT22;24536;45.488;12.238;2023-01-23T06:26:49;8.90;81.60
38788;DHT22;24536;45.488;12.238;2023-01-23T06:29:20;8.80;80.60
38788;DHT22;24536;45.488;12.238;2023-01-23T06:55:36;8.80;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T07:02:03;8.90;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T07:04:50;8.90;84.80
38788;DHT22;24536;45.488;12.238;2023-01-23T07:07:49;9.00;85.60
38788;DHT22;24536;45.488;12.238;2023-01-23T07:14:00;9.10;85.50
38788;DHT22;24536;45.488;12.238;2023-01-23T07:19:53;9.20;85.30
38788;DHT22;24536;45.488;12.238;2023-01-23T07:25:01;9.20;85.60
38788;DHT22;24536;45.488;12.238;2023-01-23T07:27:28;9.10;85.90
38788;DHT22;24536;45.488;12.238;2023-01-23T07:33:37;9.20;86.90
38788;DHT22;24536;45.488;12.238;2023-01-23T07:36:59;9.20;86.40
38788;DHT22;24536;45.488;12.238;2023-01-23T07:43:49;9.20;89.80
38788;DHT22;24536;45.488;12.238;2023-01-23T07:53:31;9.00;91.30
38788;DHT22;24536;45.488;12.238;2023-01-23T08:13:00;9.10;91.20
38788;DHT22;24536;45.488;12.238;2023-01-23T08:19:17;9.10;91.60
38788;DHT22;24536;45.488;12.238;2023-01-23T08:21:59;9.00;91.50
38788;DHT22;24536;45.488;12.238;2023-01-23T08:24:30;9.00;91.80
38788;DHT22;24536;45.488;12.238;2023-01-23T08:26:58;9.00;91.80
38788;DHT22;24536;45.488;12.238;2023-01-23T08:29:36;9.00;91.80
38788;DHT22;24536;45.488;12.238;2023-01-23T08:32:19;9.10;92.10
38788;DHT22;24536;45.488;12.238;2023-01-23T08:34:58;9.10;91.80
38788;DHT22;24536;45.488;12.238;2023-01-23T08:37:55;9.10;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T08:41:04;9.00;91.80
38788;DHT22;24536;45.488;12.238;2023-01-23T08:47:40;9.20;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T08:56:26;9.20;91.50
38788;DHT22;24536;45.488;12.238;2023-01-23T08:59:38;9.30;91.30
38788;DHT22;24536;45.488;12.238;2023-01-23T09:03:02;9.30;91.40
38788;DHT22;24536;45.488;12.238;2023-01-23T09:06:01;9.30;91.60
38788;DHT22;24536;45.488;12.238;2023-01-23T09:09:18;9.30;92.00
38788;DHT22;24536;45.488;12.238;2023-01-23T09:15:24;9.30;92.00
38788;DHT22;24536;45.488;12.238;2023-01-23T09:17:56;9.30;92.10
38788;DHT22;24536;45.488;12.238;2023-01-23T09:21:13;9.40;92.20
38788;DHT22;24536;45.488;12.238;2023-01-23T09:27:34;9.40;91.70
38788;DHT22;24536;45.488;12.238;2023-01-23T09:30:26;9.50;91.60
38788;DHT22;24536;45.488;12.238;2023-01-23T09:33:36;9.50;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T09:37:03;9.50;91.80
38788;DHT22;24536;45.488;12.238;2023-01-23T09:39:17;9.50;92.10
38788;DHT22;24536;45.488;12.238;2023-01-23T09:42:02;9.40;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T09:48:18;9.50;92.10
38788;DHT22;24536;45.488;12.238;2023-01-23T09:54:56;9.60;92.10
38788;DHT22;24536;45.488;12.238;2023-01-23T09:57:35;9.60;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T10:00:20;9.60;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T10:19:45;9.80;91.80
38788;DHT22;24536;45.488;12.238;2023-01-23T10:25:53;9.80;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T10:28:48;9.80;91.90
38788;DHT22;24536;45.488;12.238;2023-01-23T10:31:47;9.70;92.00
38788;DHT22;24536;45.488;12.238;2023-01-23T10:40:33;9.80;91.50
38788;DHT22;24536;45.488;12.238;2023-01-23T10:43:28;9.80;91.60
38788;DHT22;24536;45.488;12.238;2023-01-23T10:46:33;9.80;91.50
38788;DHT22;24536;45.488;12.238;2023-01-23T10:49:36;9.80;91.50
38788;DHT22;24536;45.488;12.238;2023-01-23T11:02:46;9.80;91.20
38788;DHT22;24536;45.488;12.238;2023-01-23T11:32:31;10.00;90.70
38788;DHT22;24536;45.488;12.238;2023-01-23T11:48:36;10.20;90.70
38788;DHT22;24536;45.488;12.238;2023-01-23T12:10:02;10.30;89.80
38788;DHT22;24536;45.488;12.238;2023-01-23T12:26:16;10.50;89.30
38788;DHT22;24536;45.488;12.238;2023-01-23T12:35:46;10.50;88.70
38788;DHT22;24536;45.488;12.238;2023-01-23T12:42:07;10.60;88.60
38788;DHT22;24536;45.488;12.238;2023-01-23T12:55:23;10.60;87.30
38788;DHT22;24536;45.488;12.238;2023-01-23T13:14:45;10.70;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T13:34:43;10.70;85.80
38788;DHT22;24536;45.488;12.238;2023-01-23T13:37:47;10.60;85.70
38788;DHT22;24536;45.488;12.238;2023-01-23T13:50:53;10.70;86.70
38788;DHT22;24536;45.488;12.238;2023-01-23T13:56:49;10.80;86.40
38788;DHT22;24536;45.488;12.238;2023-01-23T13:59:50;10.80;86.20
38788;DHT22;24536;45.488;12.238;2023-01-23T14:06:39;10.80;85.70
38788;DHT22;24536;45.488;12.238;2023-01-23T14:12:27;10.70;85.40
38788;DHT22;24536;45.488;12.238;2023-01-23T14:36:13;10.70;86.10
38788;DHT22;24536;45.488;12.238;2023-01-23T14:39:30;10.70;85.80
38788;DHT22;24536;45.488;12.238;2023-01-23T14:49:46;10.70;85.70
38788;DHT22;24536;45.488;12.238;2023-01-23T14:52:37;10.70;85.40
38788;DHT22;24536;45.488;12.238;2023-01-23T14:59:05;10.70;84.80
38788;DHT22;24536;45.488;12.238;2023-01-23T15:19:21;10.50;83.80
38788;DHT22;24536;45.488;12.238;2023-01-23T15:28:29;10.60;83.60
38788;DHT22;24536;45.488;12.238;2023-01-23T15:31:19;10.60;83.20
38788;DHT22;24536;45.488;12.238;2023-01-23T15:33:46;10.50;83.20
38788;DHT22;24536;45.488;12.238;2023-01-23T15:36:55;10.50;83.40
38788;DHT22;24536;45.488;12.238;2023-01-23T15:39:58;10.50;83.10
38788;DHT22;24536;45.488;12.238;2023-01-23T15:45:48;10.50;82.80
38788;DHT22;24536;45.488;12.238;2023-01-23T15:48:34;10.60;83.90
38788;DHT22;24536;45.488;12.238;2023-01-23T15:51:11;10.50;83.40
38788;DHT22;24536;45.488;12.238;2023-01-23T15:53:44;10.50;83.30
38788;DHT22;24536;45.488;12.238;2023-01-23T15:56:44;10.60;83.00
38788;DHT22;24536;45.488;12.238;2023-01-23T16:02:29;10.60;82.90
38788;DHT22;24536;45.488;12.238;2023-01-23T16:11:18;10.50;82.80
38788;DHT22;24536;45.488;12.238;2023-01-23T16:14:00;10.50;82.30
38788;DHT22;24536;45.488;12.238;2023-01-23T16:16:31;10.40;82.70
38788;DHT22;24536;45.488;12.238;2023-01-23T16:19:37;10.40;82.60
38788;DHT22;24536;45.488;12.238;2023-01-23T16:22:05;10.50;83.10
38788;DHT22;24536;45.488;12.238;2023-01-23T16:24:33;10.40;82.80
38788;DHT22;24536;45.488;12.238;2023-01-23T16:27:02;10.40;83.30
38788;DHT22;24536;45.488;12.238;2023-01-23T16:29:31;10.40;83.10
38788;DHT22;24536;45.488;12.238;2023-01-23T16:32:02;10.30;83.50
38788;DHT22;24536;45.488;12.238;2023-01-23T16:37:31;10.40;83.00
38788;DHT22;24536;45.488;12.238;2023-01-23T16:40:15;10.40;82.90
38788;DHT22;24536;45.488;12.238;2023-01-23T16:42:48;10.40;82.90
38788;DHT22;24536;45.488;12.238;2023-01-23T16:45:33;10.40;83.00
38788;DHT22;24536;45.488;12.238;2023-01-23T16:48:21;10.40;83.40
38788;DHT22;24536;45.488;12.238;2023-01-23T16:51:17;10.40;83.40
38788;DHT22;24536;45.488;12.238;2023-01-23T16:53:56;10.40;83.70
38788;DHT22;24536;45.488;12.238;2023-01-23T16:56:36;10.30;83.90
38788;DHT22;24536;45.488;12.238;2023-01-23T16:59:35;10.40;83.80
38788;DHT22;24536;45.488;12.238;2023-01-23T17:02:35;10.40;84.30
38788;DHT22;24536;45.488;12.238;2023-01-23T17:23:13;10.20;84.00
38788;DHT22;24536;45.488;12.238;2023-01-23T17:25:42;10.30;83.70
38788;DHT22;24536;45.488;12.238;2023-01-23T17:28:17;10.30;83.80
38788;DHT22;24536;45.488;12.238;2023-01-23T17:34:25;10.30;84.10
38788;DHT22;24536;45.488;12.238;2023-01-23T17:40:14;10.20;85.00
38788;DHT22;24536;45.488;12.238;2023-01-23T17:42:49;10.20;84.60
38788;DHT22;24536;45.488;12.238;2023-01-23T17:45:18;10.30;84.80
38788;DHT22;24536;45.488;12.238;2023-01-23T17:47:50;10.20;86.00
38788;DHT22;24536;45.488;12.238;2023-01-23T17:50:20;10.30;86.10
38788;DHT22;24536;45.488;12.238;2023-01-23T17:53:11;10.30;86.10
38788;DHT22;24536;45.488;12.238;2023-01-23T17:55:45;10.30;86.10
38788;DHT22;24536;45.488;12.238;2023-01-23T17:58:14;10.30;86.50
38788;DHT22;24536;45.488;12.238;2023-01-23T18:00:42;10.20;86.40
38788;DHT22;24536;45.488;12.238;2023-01-23T18:03:14;10.20;86.10
38788;DHT22;24536;45.488;12.238;2023-01-23T18:05:41;10.20;86.90
38788;DHT22;24536;45.488;12.238;2023-01-23T18:08:18;10.30;86.20
38788;DHT22;24536;45.488;12.238;2023-01-23T18:10:47;10.30;86.50
38788;DHT22;24536;45.488;12.238;2023-01-23T18:16:24;10.30;86.20
38788;DHT22;24536;45.488;12.238;2023-01-23T18:19:25;10.20;86.40
38788;DHT22;24536;45.488;12.238;2023-01-23T18:21:56;10.30;86.40
38788;DHT22;24536;45.488;12.238;2023-01-23T18:47:10;10.40;83.90
38788;DHT22;24536;45.488;12.238;2023-01-23T18:50:55;10.40;84.10
38788;DHT22;24536;45.488;12.238;2023-01-23T18:54:02;10.40;84.10
38788;DHT22;24536;45.488;12.238;2023-01-23T18:59:58;10.40;83.80
38788;DHT22;24536;45.488;12.238;2023-01-23T19:02:43;10.30;83.50
38788;DHT22;24536;45.488;12.238;2023-01-23T19:10:20;10.30;83.60
38788;DHT22;24536;45.488;12.238;2023-01-23T19:18:52;10.20;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T19:24:39;10.30;84.10
38788;DHT22;24536;45.488;12.238;2023-01-23T19:27:29;10.30;84.20
38788;DHT22;24536;45.488;12.238;2023-01-23T19:39:51;10.20;84.30
38788;DHT22;24536;45.488;12.238;2023-01-23T19:42:28;10.20;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T19:45:09;10.30;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T19:47:51;10.30;85.30
38788;DHT22;24536;45.488;12.238;2023-01-23T19:53:36;10.20;85.70
38788;DHT22;24536;45.488;12.238;2023-01-23T19:56:45;10.10;86.30
38788;DHT22;24536;45.488;12.238;2023-01-23T19:59:26;10.10;85.90
38788;DHT22;24536;45.488;12.238;2023-01-23T20:05:29;10.20;86.10
38788;DHT22;24536;45.488;12.238;2023-01-23T20:09:21;10.10;86.30
38788;DHT22;24536;45.488;12.238;2023-01-23T20:12:02;10.20;86.20
38788;DHT22;24536;45.488;12.238;2023-01-23T20:15:33;10.10;85.30
38788;DHT22;24536;45.488;12.238;2023-01-23T20:21:53;10.20;85.10
38788;DHT22;24536;45.488;12.238;2023-01-23T20:24:32;10.20;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T20:27:40;10.20;85.00
38788;DHT22;24536;45.488;12.238;2023-01-23T20:37:17;10.10;84.60
38788;DHT22;24536;45.488;12.238;2023-01-23T20:39:46;10.20;84.60
38788;DHT22;24536;45.488;12.238;2023-01-23T20:42:13;10.20;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T20:44:41;10.10;84.50
38788;DHT22;24536;45.488;12.238;2023-01-23T20:47:47;10.10;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T21:00:52;10.20;83.70
38788;DHT22;24536;45.488;12.238;2023-01-23T21:06:58;10.20;83.40
38788;DHT22;24536;45.488;12.238;2023-01-23T21:09:52;10.20;83.60
38788;DHT22;24536;45.488;12.238;2023-01-23T21:12:49;10.20;83.70
38788;DHT22;24536;45.488;12.238;2023-01-23T21:15:26;10.30;83.20
38788;DHT22;24536;45.488;12.238;2023-01-23T21:18:20;10.20;83.80
38788;DHT22;24536;45.488;12.238;2023-01-23T21:20:53;10.20;83.50
38788;DHT22;24536;45.488;12.238;2023-01-23T21:23:30;10.20;83.40
38788;DHT22;24536;45.488;12.238;2023-01-23T21:29:37;10.20;83.50
38788;DHT22;24536;45.488;12.238;2023-01-23T21:35:53;10.10;83.60
38788;DHT22;24536;45.488;12.238;2023-01-23T21:38:27;10.20;83.70
38788;DHT22;24536;45.488;12.238;2023-01-23T21:41:15;10.10;83.20
38788;DHT22;24536;45.488;12.238;2023-01-23T21:43:47;10.10;83.20
38788;DHT22;24536;45.488;12.238;2023-01-23T21:46:17;10.10;83.10
38788;DHT22;24536;45.488;12.238;2023-01-23T21:48:49;10.20;83.10
38788;DHT22;24536;45.488;12.238;2023-01-23T21:51:28;10.20;83.10
38788;DHT22;24536;45.488;12.238;2023-01-23T21:53:54;10.20;82.70
38788;DHT22;24536;45.488;12.238;2023-01-23T21:56:21;10.20;83.20
38788;DHT22;24536;45.488;12.238;2023-01-23T21:58:48;10.20;83.20
38788;DHT22;24536;45.488;12.238;2023-01-23T22:01:20;10.20;84.20
38788;DHT22;24536;45.488;12.238;2023-01-23T22:04:04;10.20;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T22:06:32;10.20;84.30
38788;DHT22;24536;45.488;12.238;2023-01-23T22:08:58;10.10;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T22:11:24;10.10;85.00
38788;DHT22;24536;45.488;12.238;2023-01-23T22:13:50;10.00;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T22:16:16;10.00;85.00
38788;DHT22;24536;45.488;12.238;2023-01-23T22:18:42;10.10;85.10
38788;DHT22;24536;45.488;12.238;2023-01-23T22:21:08;10.00;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T22:23:35;10.10;85.00
38788;DHT22;24536;45.488;12.238;2023-01-23T22:26:03;10.10;84.10
38788;DHT22;24536;45.488;12.238;2023-01-23T22:28:29;10.10;84.50
38788;DHT22;24536;45.488;12.238;2023-01-23T22:30:55;10.10;84.50
38788;DHT22;24536;45.488;12.238;2023-01-23T22:33:21;10.10;84.00
38788;DHT22;24536;45.488;12.238;2023-01-23T22:35:47;10.10;84.30
38788;DHT22;24536;45.488;12.238;2023-01-23T22:38:14;10.10;83.90
38788;DHT22;24536;45.488;12.238;2023-01-23T22:40:41;10.10;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T22:43:08;10.10;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T22:45:33;10.10;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T22:47:59;10.10;85.00
38788;DHT22;24536;45.488;12.238;2023-01-23T22:50:25;10.10;85.00
38788;DHT22;24536;45.488;12.238;2023-01-23T22:52:51;10.10;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T22:55:17;10.10;84.80
38788;DHT22;24536;45.488;12.238;2023-01-23T22:57:43;10.00;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T23:00:14;10.00;84.80
38788;DHT22;24536;45.488;12.238;2023-01-23T23:02:40;10.00;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T23:05:07;10.00;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T23:07:34;10.00;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T23:10:05;10.00;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T23:12:31;10.00;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T23:14:57;10.00;84.50
38788;DHT22;24536;45.488;12.238;2023-01-23T23:17:22;10.00;84.30
38788;DHT22;24536;45.488;12.238;2023-01-23T23:19:48;10.00;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T23:22:14;9.90;84.20
38788;DHT22;24536;45.488;12.238;2023-01-23T23:24:40;9.90;84.80
38788;DHT22;24536;45.488;12.238;2023-01-23T23:27:05;9.90;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T23:29:31;8.90;84.80
38788;DHT22;24536;45.488;12.238;2023-01-23T23:31:57;9.90;84.70
38788;DHT22;24536;45.488;12.238;2023-01-23T23:34:23;10.00;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T23:36:49;9.90;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T23:39:15;9.90;84.90
38788;DHT22;24536;45.488;12.238;2023-01-23T23:41:41;9.90;84.50
38788;DHT22;24536;45.488;12.238;2023-01-23T23:44:07;10.00;85.10
38788;DHT22;24536;45.488;12.238;2023-01-23T23:46:33;10.00;84.40
38788;DHT22;24536;45.488;12.238;2023-01-23T23:48:59;10.00;84.00
38788;DHT22;24536;45.488;12.238;2023-01-23T23:51:24;10.00;83.80
38788;DHT22;24536;45.488;12.238;2023-01-23T23:53:53;10.00;83.80
38788;DHT22;24536;45.488;12.238;2023-01-23T23:56:25;10.00;83.90
38788;DHT22;24536;45.488;12.238;2023-01-23T23:58:51;10.00;83.70
