sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13432;SDS011;6789;47.678;9.158;2022-12-07T00:03:13;34.40;;;17.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:08:05;32.27;;;16.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:12:57;33.90;;;17.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:17:49;33.20;;;16.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:22:40;32.43;;;16.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:27:32;33.37;;;16.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:32:24;35.00;;;17.03;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:37:15;32.73;;;17.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:42:07;34.43;;;17.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:46:59;34.47;;;16.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:51:50;33.77;;;16.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T00:56:42;34.43;;;16.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:01:35;36.33;;;16.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:06:28;28.50;;;14.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:11:37;31.60;;;15.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:16:43;34.33;;;17.03;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:21:49;29.37;;;15.17;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:26:55;34.13;;;15.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:32:01;36.03;;;16.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:37:07;33.93;;;15.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:42:17;32.67;;;15.03;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:47:24;35.27;;;15.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:52:31;36.23;;;16.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T01:57:30;32.60;;;15.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:08:17;35.03;;;17.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:13:11;34.50;;;16.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:18:12;37.00;;;16.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:28:49;32.83;;;16.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:33:57;31.00;;;16.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:39:31;32.73;;;16.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:44:34;35.97;;;17.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:49:27;36.77;;;17.73;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:54:21;36.03;;;17.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T02:59:25;40.03;;;18.17;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:04:44;34.93;;;17.43;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:15:32;33.47;;;17.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:20:48;37.70;;;18.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:25:47;36.30;;;17.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:41:28;37.20;;;16.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:46:28;37.07;;;17.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:51:54;34.30;;;17.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T03:56:51;38.00;;;17.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:01:45;36.87;;;17.77;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:06:46;40.20;;;18.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:11:38;35.17;;;17.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:16:29;33.67;;;16.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:21:21;35.13;;;17.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:26:13;39.00;;;18.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:31:05;37.40;;;17.53;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:35:56;35.73;;;17.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:40:48;38.83;;;17.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:45:44;39.97;;;18.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:50:38;37.17;;;16.87;;
13432;SDS011;6789;47.678;9.158;2022-12-07T04:55:36;35.50;;;17.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:00:28;36.27;;;17.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:05:27;38.07;;;18.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:10:19;43.47;;;19.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:15:14;36.63;;;17.83;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:20:07;44.70;;;19.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:25:02;40.80;;;18.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:29:54;38.73;;;18.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:35:00;42.80;;;19.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:39:52;42.90;;;19.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:44:45;42.13;;;18.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:49:37;40.70;;;19.03;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:54:32;39.67;;;18.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T05:59:24;42.80;;;18.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:04:34;45.50;;;18.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:09:31;41.27;;;18.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:14:37;42.63;;;19.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:19:44;37.67;;;18.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:24:37;44.13;;;19.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:29:34;41.43;;;18.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:34:26;38.00;;;17.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:39:26;39.83;;;18.53;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:44:28;38.23;;;17.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:49:23;43.03;;;18.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:54:29;40.27;;;17.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T06:59:22;41.33;;;18.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:04:28;40.00;;;17.63;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:09:34;45.20;;;19.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:14:26;41.20;;;19.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:19:32;36.83;;;17.53;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:24:24;41.67;;;18.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:29:16;43.13;;;18.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:34:09;39.43;;;18.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:39:02;38.03;;;17.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:43:56;38.57;;;16.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:49:02;36.37;;;16.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:53:55;37.27;;;18.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T07:59:01;38.07;;;16.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:03:57;41.97;;;17.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:08:50;35.93;;;16.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:13:57;33.97;;;17.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:19:04;34.93;;;16.73;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:29:33;37.53;;;17.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:34:29;34.73;;;17.43;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:39:35;33.90;;;17.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:44:41;39.17;;;17.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:49:50;32.33;;;16.83;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:54:51;35.90;;;16.87;;
13432;SDS011;6789;47.678;9.158;2022-12-07T08:59:58;34.70;;;16.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:05:13;32.30;;;16.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:10:09;29.17;;;15.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:15:02;36.17;;;15.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:20:04;30.43;;;15.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:24:58;30.53;;;15.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:29:52;27.43;;;14.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:34:58;27.43;;;14.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:40:04;29.73;;;14.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:45:12;24.47;;;12.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:50:27;27.67;;;13.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T09:55:33;25.67;;;12.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:00:43;26.13;;;12.53;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:05:50;29.03;;;13.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:10:46;26.03;;;13.60;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:15:48;26.77;;;13.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:31:57;23.37;;;11.63;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:37:22;23.77;;;12.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:42:32;20.50;;;10.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T10:52:50;24.23;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:03:44;21.70;;;11.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:09:03;19.07;;;9.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:14:34;19.50;;;9.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:19:55;16.97;;;9.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:31:53;17.93;;;8.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:37:25;16.33;;;8.60;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:48:38;18.53;;;9.83;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:53:53;18.23;;;8.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T11:59:12;14.23;;;8.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T12:09:53;12.57;;;7.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T12:15:16;15.70;;;8.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T12:20:56;18.13;;;8.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T12:25:58;10.80;;;6.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T12:31:14;11.97;;;7.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T12:57:40;11.17;;;5.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:02:37;8.63;;;5.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:18:48;9.97;;;5.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:29:10;8.63;;;4.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:34:30;10.63;;;5.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:39:51;9.40;;;5.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:45:23;8.90;;;5.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:50:55;10.93;;;5.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T13:55:53;9.63;;;5.83;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:01:00;11.53;;;6.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:06:07;10.53;;;6.73;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:11:20;9.47;;;6.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:16:30;11.97;;;7.17;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:21:41;10.90;;;7.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:26:49;12.53;;;7.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:31:57;16.73;;;8.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:37:15;12.03;;;6.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:42:21;10.80;;;6.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:47:35;11.87;;;7.17;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:52:42;12.80;;;6.60;;
13432;SDS011;6789;47.678;9.158;2022-12-07T14:57:53;12.53;;;7.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:02:52;12.17;;;7.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:07:59;12.90;;;7.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:13:06;13.80;;;7.73;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:18:41;17.97;;;10.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:23:48;19.90;;;10.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:28:54;20.93;;;11.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:34:14;23.03;;;11.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:39:21;22.13;;;11.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:44:27;22.93;;;12.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:49:52;21.27;;;11.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T15:55:07;21.90;;;11.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:00:15;23.07;;;12.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:05:22;26.17;;;12.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:10:27;22.77;;;11.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:15:37;21.80;;;11.17;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:20:33;20.33;;;11.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:25:39;22.07;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:30:32;23.60;;;12.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:35:38;24.40;;;12.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:40:37;22.93;;;11.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:45:43;21.97;;;11.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:50:52;21.17;;;12.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T16:56:01;19.57;;;10.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:01:12;21.90;;;12.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:06:26;20.93;;;11.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:11:35;20.30;;;11.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:22:44;20.20;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:27:51;21.77;;;12.63;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:32:57;19.83;;;11.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:38:03;22.80;;;12.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:43:08;40.20;;;20.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:48:14;31.00;;;16.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:53:20;34.23;;;17.60;;
13432;SDS011;6789;47.678;9.158;2022-12-07T17:58:13;33.17;;;16.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:03:19;29.20;;;16.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:08:26;27.53;;;15.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:13:33;27.30;;;14.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:18:42;29.63;;;14.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:23:50;25.73;;;13.73;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:28:46;23.90;;;12.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:33:52;21.47;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:39:00;28.77;;;13.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:43:56;29.43;;;15.17;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:49:02;24.47;;;13.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:53:58;25.03;;;14.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T18:59:05;29.10;;;14.87;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:04:20;25.17;;;13.83;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:09:56;30.23;;;13.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:15:02;24.70;;;12.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:20:11;20.27;;;11.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:25:19;21.30;;;11.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:30:15;23.43;;;11.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:35:09;28.30;;;14.73;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:40:02;29.40;;;15.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:45:10;29.70;;;14.70;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:50:02;22.57;;;12.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:54:57;26.23;;;13.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T19:59:57;28.83;;;14.27;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:05:03;26.90;;;12.97;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:10:09;26.63;;;13.50;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:15:16;24.13;;;12.80;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:20:21;26.37;;;13.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:25:27;30.30;;;14.17;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:30:33;26.30;;;13.03;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:35:25;27.40;;;13.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:40:31;32.10;;;13.67;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:45:24;30.37;;;13.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:50:16;29.57;;;14.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T20:55:22;27.80;;;13.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:00:18;27.90;;;13.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:05:24;24.67;;;12.33;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:10:23;26.90;;;12.43;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:15:29;26.33;;;12.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:20:35;26.37;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:25:41;26.13;;;13.37;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:30:46;26.07;;;12.43;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:36:01;25.03;;;12.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:41:12;24.43;;;12.40;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:46:18;27.77;;;12.60;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:51:27;30.40;;;14.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T21:56:21;31.17;;;14.10;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:01:24;30.77;;;15.23;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:06:34;26.00;;;13.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:11:28;24.03;;;12.53;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:16:34;24.80;;;11.93;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:21:34;23.57;;;10.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:26:40;22.80;;;11.30;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:31:34;19.60;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:36:42;21.33;;;10.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:41:36;27.53;;;11.07;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:46:42;23.87;;;11.47;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:51:48;24.80;;;12.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T22:56:41;20.13;;;9.60;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:01:48;20.83;;;10.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:06:41;21.50;;;9.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:11:48;19.27;;;9.77;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:16:59;18.73;;;9.20;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:22:06;17.37;;;8.87;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:27:06;17.83;;;9.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:32:00;19.97;;;9.57;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:37:06;17.47;;;9.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:41:59;16.60;;;8.00;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:47:05;16.60;;;7.90;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:51:58;15.57;;;8.13;;
13432;SDS011;6789;47.678;9.158;2022-12-07T23:57:04;18.10;;;8.43;;
