sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-04-16T00:01:14;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:03:41;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:06:09;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:08:38;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:11:05;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:13:32;9.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:15:59;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:18:25;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:20:52;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:23:19;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:25:47;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:28:14;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:30:41;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:33:08;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:35:35;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:38:01;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:40:28;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:42:56;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:45:23;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:47:50;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:50:17;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:52:45;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:55:12;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T00:57:42;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:00:11;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:02:38;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:05:05;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:07:32;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:09:59;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:12:26;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:14:53;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:17:21;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:19:48;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:22:16;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:24:42;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:27:09;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:29:36;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:32:03;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:34:30;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:36:57;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:39:25;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:41:52;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:44:18;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:46:46;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:49:13;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:51:40;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:54:08;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:56:36;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T01:59:03;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:01:30;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:03:57;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:06:23;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:08:50;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:11:17;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:13:46;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:16:12;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:18:39;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:21:06;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:23:33;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:26:01;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:28:28;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:30:56;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:33:23;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:35:51;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:38:17;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:40:44;8.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:43:11;8.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:45:39;8.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:48:07;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:50:34;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:53:01;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:55:28;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T02:57:55;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:00:22;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:02:49;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:05:17;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:07:44;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:10:11;8.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:12:38;8.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:15:06;8.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:17:33;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:20:00;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:22:28;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:24:55;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:27:22;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:29:49;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:32:16;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:34:43;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:37:10;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:39:38;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:42:05;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:44:32;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:46:59;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:49:26;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:51:53;8.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:54:19;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:56:48;8.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T03:59:14;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:01:41;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:04:08;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:06:35;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:09:02;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:11:29;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:13:57;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:16:24;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:18:50;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:21:17;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:23:44;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:26:11;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:28:37;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:31:06;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:33:32;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:35:59;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:38:26;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:40:53;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:43:20;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:45:48;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:48:16;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:50:44;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:53:11;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:55:39;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T04:58:06;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:00:34;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:03:02;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:05:31;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:07:58;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:10:25;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:12:52;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:15:19;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:17:46;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:20:13;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:22:41;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:25:08;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:27:35;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:30:03;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:32:30;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:34:57;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:37:23;8.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:39:52;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:42:18;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:44:45;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:47:12;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:49:39;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:52:05;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:54:32;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:57:00;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T05:59:27;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:01:55;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:04:22;8.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:06:49;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:09:15;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:11:43;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:14:11;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:16:38;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:19:05;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:21:32;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:23:59;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:26:26;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:28:53;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:31:21;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:33:48;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:36:15;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:38:42;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:41:08;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:43:35;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:46:02;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:48:30;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:50:57;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:53:24;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:55:51;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T06:58:18;8.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:00:45;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:03:11;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:05:40;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:08:06;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:10:33;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:13:00;8.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:15:28;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:17:54;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:20:21;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:22:49;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:25:16;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:27:43;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:30:10;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:32:37;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:35:04;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:37:31;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:39:59;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:42:26;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:44:54;8.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:47:21;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:49:51;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:52:17;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:54:44;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:57:13;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T07:59:41;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:02:09;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:04:38;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:07:05;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:09:32;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:11:59;8.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:14:27;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:16:54;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:19:21;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:21:47;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:24:14;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:26:41;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:29:08;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:31:36;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:34:03;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:36:30;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:38:57;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:41:24;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:43:53;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:46:23;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:48:53;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:51:22;9.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:53:52;9.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:56:20;9.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T08:58:49;9.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:01:17;9.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:03:46;9.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:06:15;9.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:08:43;9.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:11:12;9.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:13:39;9.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:16:06;9.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:18:33;9.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:21:00;9.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:23:29;9.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:25:56;9.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:28:40;9.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:31:12;9.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:33:39;9.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:36:08;9.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:38:49;9.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:41:16;9.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:43:53;9.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:46:21;9.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:48:48;9.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:51:15;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:53:42;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:56:11;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T09:58:38;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:01:07;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:03:35;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:06:14;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:08:42;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:11:11;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:13:38;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:16:06;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:18:35;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:21:02;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:23:29;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:25:57;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:28:25;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:30:54;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:33:23;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:35:52;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:38:32;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:41:02;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:43:35;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:46:20;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:48:48;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:51:27;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:53:55;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:56:22;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T10:58:52;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:01:28;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:03:57;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:06:25;9.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:08:53;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:11:20;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:13:47;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:16:15;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:18:44;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:21:11;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:23:45;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:26:27;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:28:55;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:31:24;10.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:33:51;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:36:21;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:38:47;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:41:19;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:43:47;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:46:13;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:48:49;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:51:16;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:53:47;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:56:15;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T11:58:42;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:01:09;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:03:40;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:06:11;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:08:38;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:11:05;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:13:32;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:16:16;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:18:58;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:21:36;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:24:04;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:26:42;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:29:16;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:31:44;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:34:11;10.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:36:41;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:39:08;10.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:41:37;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:44:05;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:46:34;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:49:01;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:51:28;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:53:56;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:56:23;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T12:58:50;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:01:17;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:03:44;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:06:11;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:08:39;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:11:07;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:13:34;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:16:01;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:18:31;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:20:58;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:23:25;10.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:25:52;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:28:20;10.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:30:47;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:33:14;10.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:35:41;10.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:38:08;10.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:40:35;10.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:43:01;10.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:45:30;10.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:47:56;11.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:50:23;11.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:52:50;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:55:17;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T13:57:44;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:00:13;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:02:41;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:05:10;11.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:07:37;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:10:04;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:12:32;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:14:58;11.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:17:26;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:19:54;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:22:21;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:24:48;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:27:14;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:29:41;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:32:09;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:34:36;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:37:04;11.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:39:31;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:41:58;11.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:44:24;11.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:46:51;11.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:49:18;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:51:45;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:54:13;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:56:40;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T14:59:07;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:01:34;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:04:04;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:06:31;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:08:57;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:11:26;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:13:53;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:16:19;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:18:47;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:21:14;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:23:40;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:26:07;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:28:35;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:31:02;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:33:29;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:35:56;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:38:23;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:40:50;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:43:16;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:45:45;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:48:12;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:50:39;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:53:05;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:55:33;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T15:58:00;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-04-16T16:00:27;12.50;99.90