sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18225;DHT22;9237;48.590;8.854;2023-08-17T00:01:53;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:04:19;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:06:46;17.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:09:13;17.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:11:40;17.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:14:08;17.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:16:35;17.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:19:02;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:21:29;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:23:56;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:26:22;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:28:50;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:31:18;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:33:45;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:36:12;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:38:38;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:41:06;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:43:32;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:45:59;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:48:28;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:50:56;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:53:26;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:55:54;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T00:58:21;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:00:48;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:03:15;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:05:44;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:08:11;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:10:44;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:13:15;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:15:48;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:18:21;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:20:53;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:23:21;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:25:49;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:28:16;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:30:47;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:33:18;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:35:52;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:38:23;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:40:51;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:43:20;17.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:45:47;17.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:48:14;17.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:50:40;16.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:53:07;16.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:55:36;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T01:58:03;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:00:30;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:02:57;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:05:23;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:07:51;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:10:17;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:12:45;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:15:12;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:17:39;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:20:07;16.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:22:34;16.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:25:01;16.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:27:27;16.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:29:57;16.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:32:24;16.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:34:51;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:37:18;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:39:45;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:42:11;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:44:38;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:47:06;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:49:33;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:52:00;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:54:27;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:56:54;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T02:59:21;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:01:48;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:04:16;16.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:06:42;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:09:09;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:11:36;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:14:03;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:16:30;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:18:57;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:21:25;16.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:23:52;16.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:26:18;16.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:28:45;17.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:31:12;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:33:39;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:36:06;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:38:34;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:41:03;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:43:30;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:45:57;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:48:24;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:50:51;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:53:19;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:55:47;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T03:58:14;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:00:41;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:03:08;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:05:35;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:08:02;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:10:29;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:12:57;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:15:24;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:17:51;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:20:17;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:22:44;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:25:12;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:27:39;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:30:09;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:32:36;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:35:03;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:37:30;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:39:57;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:42:24;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:44:51;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:47:20;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:49:46;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:52:13;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:54:40;17.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:57:06;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T04:59:33;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:02:00;17.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:04:29;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:06:56;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:09:23;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:11:50;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:14:17;17.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:16:43;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:19:10;17.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:21:38;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:24:05;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:26:32;17.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:28:59;17.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:31:26;17.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:33:52;17.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:36:19;17.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:38:47;17.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:41:14;18.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:43:43;17.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:46:09;18.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:48:36;18.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:51:03;18.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:53:30;18.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:55:58;18.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T05:58:24;18.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:00:51;18.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:03:18;18.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:05:45;18.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:08:11;18.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:10:38;18.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:13:06;18.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:15:33;18.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:18:00;18.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:20:28;18.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:22:54;18.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:25:21;18.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:27:49;18.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:30:17;18.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:32:44;18.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:35:11;18.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:37:38;19.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:40:06;19.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:42:34;19.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:45:02;19.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:47:30;19.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:49:57;19.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:52:24;19.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:54:51;19.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:57:17;19.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T06:59:47;19.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:02:14;19.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:04:42;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:07:08;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:09:35;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:12:02;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:14:29;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:16:56;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:19:23;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:21:51;19.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:24:19;19.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:26:46;19.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:29:12;19.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:31:39;19.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:34:06;19.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:36:33;20.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:39:02;19.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:41:28;20.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:43:55;20.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:46:22;20.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:48:49;20.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:51:16;20.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:53:42;20.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:56:11;20.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T07:58:37;20.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:01:04;20.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:03:31;20.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:05:58;20.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:08:25;20.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:10:53;20.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:13:22;20.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:15:48;20.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:18:15;21.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:20:42;21.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:23:09;21.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:25:36;21.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:28:03;21.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:30:31;21.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:32:58;21.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:35:25;21.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:37:52;22.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:40:27;22.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:42:54;22.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:45:21;22.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:47:51;22.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:50:19;22.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:52:52;22.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:55:23;22.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T08:57:51;23.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:00:19;23.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:02:46;23.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:05:14;23.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:07:42;23.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:10:10;24.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:12:37;24.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:15:07;24.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:17:34;25.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:20:01;26.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:22:39;26.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:25:07;26.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:27:34;26.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:30:02;27.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:32:30;27.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:34:57;27.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:37:24;27.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:39:55;27.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:42:22;28.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:44:48;28.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:47:16;28.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:49:48;27.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:52:15;27.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:54:42;27.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:57:10;27.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T09:59:37;27.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:02:10;28.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:04:41;29.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:07:09;29.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:09:40;29.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:12:14;30.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:14:48;30.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:17:24;30.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:19:54;30.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:22:27;30.60;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:24:55;31.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:27:25;31.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:29:53;31.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:32:21;31.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:34:49;32.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:37:17;32.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:39:45;31.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:42:13;32.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:44:44;32.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:47:21;32.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:49:49;33.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:52:28;33.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:54:55;33.30;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T10:57:28;33.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:00:14;33.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:02:43;33.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:05:11;32.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:07:39;31.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:10:27;32.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:12:54;32.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:15:24;32.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:17:51;31.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:20:18;32.40;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:22:45;33.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:25:13;34.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:27:40;34.00;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T11:30:07;32.20;97.70
18225;DHT22;9237;48.590;8.854;2023-08-17T11:32:36;31.80;99.20
18225;DHT22;9237;48.590;8.854;2023-08-17T11:35:03;32.10;97.00
18225;DHT22;9237;48.590;8.854;2023-08-17T11:37:30;32.40;95.60
18225;DHT22;9237;48.590;8.854;2023-08-17T11:39:57;33.00;94.70
18225;DHT22;9237;48.590;8.854;2023-08-17T11:42:24;34.50;94.40
18225;DHT22;9237;48.590;8.854;2023-08-17T11:44:51;34.50;93.60
18225;DHT22;9237;48.590;8.854;2023-08-17T11:47:18;34.00;93.80
18225;DHT22;9237;48.590;8.854;2023-08-17T11:49:48;33.50;93.40
18225;DHT22;9237;48.590;8.854;2023-08-17T11:52:15;32.60;92.00
18225;DHT22;9237;48.590;8.854;2023-08-17T11:54:42;32.10;93.70
18225;DHT22;9237;48.590;8.854;2023-08-17T11:57:09;31.70;94.10
18225;DHT22;9237;48.590;8.854;2023-08-17T11:59:36;31.10;93.00
18225;DHT22;9237;48.590;8.854;2023-08-17T12:02:02;30.50;92.60
18225;DHT22;9237;48.590;8.854;2023-08-17T12:04:30;30.10;93.20
18225;DHT22;9237;48.590;8.854;2023-08-17T12:06:59;29.60;93.50
18225;DHT22;9237;48.590;8.854;2023-08-17T12:09:26;29.40;93.60
18225;DHT22;9237;48.590;8.854;2023-08-17T12:11:58;29.20;94.20
18225;DHT22;9237;48.590;8.854;2023-08-17T12:14:26;29.10;94.00
18225;DHT22;9237;48.590;8.854;2023-08-17T12:16:54;29.00;98.50
18225;DHT22;9237;48.590;8.854;2023-08-17T12:19:21;28.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T12:21:48;28.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T12:24:16;28.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T12:26:45;28.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T12:29:13;28.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T12:31:40;28.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T12:34:07;28.60;99.50
18225;DHT22;9237;48.590;8.854;2023-08-17T12:36:34;28.40;97.60
18225;DHT22;9237;48.590;8.854;2023-08-17T12:39:03;28.00;95.40
18225;DHT22;9237;48.590;8.854;2023-08-17T12:41:32;27.30;94.30
18225;DHT22;9237;48.590;8.854;2023-08-17T12:43:59;27.00;94.10
18225;DHT22;9237;48.590;8.854;2023-08-17T12:46:26;26.60;94.70
18225;DHT22;9237;48.590;8.854;2023-08-17T12:48:58;26.30;94.60
18225;DHT22;9237;48.590;8.854;2023-08-17T12:51:24;26.00;94.60
18225;DHT22;9237;48.590;8.854;2023-08-17T12:53:51;25.90;95.50
18225;DHT22;9237;48.590;8.854;2023-08-17T12:56:18;25.80;94.70
18225;DHT22;9237;48.590;8.854;2023-08-17T12:58:46;25.60;95.30
18225;DHT22;9237;48.590;8.854;2023-08-17T13:01:13;25.30;96.10
18225;DHT22;9237;48.590;8.854;2023-08-17T13:03:40;25.40;96.20
18225;DHT22;9237;48.590;8.854;2023-08-17T13:06:07;25.40;98.00
18225;DHT22;9237;48.590;8.854;2023-08-17T13:08:34;25.30;96.60
18225;DHT22;9237;48.590;8.854;2023-08-17T13:11:01;25.30;96.60
18225;DHT22;9237;48.590;8.854;2023-08-17T13:13:28;25.40;98.10
18225;DHT22;9237;48.590;8.854;2023-08-17T13:15:56;25.50;96.90
18225;DHT22;9237;48.590;8.854;2023-08-17T13:18:22;25.50;96.90
18225;DHT22;9237;48.590;8.854;2023-08-17T13:20:49;25.40;96.10
18225;DHT22;9237;48.590;8.854;2023-08-17T13:23:16;25.10;95.90
18225;DHT22;9237;48.590;8.854;2023-08-17T13:25:43;25.10;95.80
18225;DHT22;9237;48.590;8.854;2023-08-17T13:28:10;24.90;95.70
18225;DHT22;9237;48.590;8.854;2023-08-17T13:30:38;24.80;96.20
18225;DHT22;9237;48.590;8.854;2023-08-17T13:33:06;24.70;96.20
18225;DHT22;9237;48.590;8.854;2023-08-17T13:35:33;24.60;98.40
18225;DHT22;9237;48.590;8.854;2023-08-17T13:38:00;24.60;98.40
18225;DHT22;9237;48.590;8.854;2023-08-17T13:40:29;24.60;97.80
18225;DHT22;9237;48.590;8.854;2023-08-17T13:42:56;24.60;97.40
18225;DHT22;9237;48.590;8.854;2023-08-17T13:45:24;24.60;98.60
18225;DHT22;9237;48.590;8.854;2023-08-17T13:47:51;24.60;98.10
18225;DHT22;9237;48.590;8.854;2023-08-17T13:50:19;24.60;97.60
18225;DHT22;9237;48.590;8.854;2023-08-17T13:52:46;24.70;97.70
18225;DHT22;9237;48.590;8.854;2023-08-17T13:55:13;24.80;98.30
18225;DHT22;9237;48.590;8.854;2023-08-17T13:57:40;24.80;98.40
18225;DHT22;9237;48.590;8.854;2023-08-17T14:00:08;24.90;98.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:02:35;25.00;98.50
18225;DHT22;9237;48.590;8.854;2023-08-17T14:05:01;24.90;98.20
18225;DHT22;9237;48.590;8.854;2023-08-17T14:07:29;24.70;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:09:56;24.80;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:12:23;24.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:14:50;25.20;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:17:17;25.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:19:43;25.90;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:22:10;26.50;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:24:38;27.10;99.90
18225;DHT22;9237;48.590;8.854;2023-08-17T14:27:05;27.90;98.30
18225;DHT22;9237;48.590;8.854;2023-08-17T14:29:31;29.10;95.70
18225;DHT22;9237;48.590;8.854;2023-08-17T14:31:58;30.20;92.30
18225;DHT22;9237;48.590;8.854;2023-08-17T14:34:25;30.20;90.40
18225;DHT22;9237;48.590;8.854;2023-08-17T14:36:52;31.00;89.20
18225;DHT22;9237;48.590;8.854;2023-08-17T14:39:19;31.00;88.40
18225;DHT22;9237;48.590;8.854;2023-08-17T14:41:47;30.90;89.20
18225;DHT22;9237;48.590;8.854;2023-08-17T14:44:13;31.30;87.20
18225;DHT22;9237;48.590;8.854;2023-08-17T14:46:42;31.70;85.10
18225;DHT22;9237;48.590;8.854;2023-08-17T14:49:09;31.40;84.80
18225;DHT22;9237;48.590;8.854;2023-08-17T14:51:40;31.60;83.10
18225;DHT22;9237;48.590;8.854;2023-08-17T14:54:08;31.80;81.20
18225;DHT22;9237;48.590;8.854;2023-08-17T14:56:35;32.00;83.60
18225;DHT22;9237;48.590;8.854;2023-08-17T14:59:04;32.60;81.60
18225;DHT22;9237;48.590;8.854;2023-08-17T15:01:31;30.80;86.60
18225;DHT22;9237;48.590;8.854;2023-08-17T15:03:58;30.00;90.00
18225;DHT22;9237;48.590;8.854;2023-08-17T15:06:24;30.30;89.60
18225;DHT22;9237;48.590;8.854;2023-08-17T15:08:51;30.40;90.00
18225;DHT22;9237;48.590;8.854;2023-08-17T15:11:18;31.30;87.40
18225;DHT22;9237;48.590;8.854;2023-08-17T15:13:45;31.40;84.70
18225;DHT22;9237;48.590;8.854;2023-08-17T15:16:13;31.70;84.90
18225;DHT22;9237;48.590;8.854;2023-08-17T15:18:40;31.30;86.80
18225;DHT22;9237;48.590;8.854;2023-08-17T15:21:06;29.70;90.30
18225;DHT22;9237;48.590;8.854;2023-08-17T15:23:33;29.20;90.80
18225;DHT22;9237;48.590;8.854;2023-08-17T15:26:00;29.10;90.70
18225;DHT22;9237;48.590;8.854;2023-08-17T15:28:27;29.20;89.40
18225;DHT22;9237;48.590;8.854;2023-08-17T15:31:01;29.60;89.90
18225;DHT22;9237;48.590;8.854;2023-08-17T15:33:29;30.40;89.30
18225;DHT22;9237;48.590;8.854;2023-08-17T15:35:56;30.80;86.50
18225;DHT22;9237;48.590;8.854;2023-08-17T15:38:23;31.00;82.00
18225;DHT22;9237;48.590;8.854;2023-08-17T15:40:50;31.40;82.30
18225;DHT22;9237;48.590;8.854;2023-08-17T15:43:17;31.60;80.00
18225;DHT22;9237;48.590;8.854;2023-08-17T15:45:44;31.60;80.70
18225;DHT22;9237;48.590;8.854;2023-08-17T15:48:11;31.40;81.20