sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73791;SDS011;62122;41.112;16.694;2022-09-03T00:02:30;7.60;;;2.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:05:45;6.90;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:12:27;5.72;;;2.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:15:36;6.45;;;2.28;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:18:54;5.43;;;2.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:22:04;5.97;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:25:17;8.32;;;2.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:28:26;5.25;;;2.28;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:31:42;5.82;;;2.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:34:50;6.20;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:37:59;6.77;;;2.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T00:41:26;5.38;;;2.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:09:43;6.55;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:12:57;5.83;;;2.67;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:16:27;6.38;;;2.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:30:14;6.07;;;2.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:33:30;4.03;;;2.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:36:44;8.20;;;2.92;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:47:21;5.37;;;2.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T01:50:48;6.82;;;2.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:00:44;6.30;;;2.85;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:03:54;6.77;;;2.87;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:07:02;8.07;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:10:13;6.28;;;3.17;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:16:34;6.13;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:19:38;6.93;;;2.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:22:42;6.45;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:25:47;6.78;;;3.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:28:54;5.32;;;2.95;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:32:00;11.27;;;3.95;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:35:04;8.20;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:38:12;6.38;;;3.08;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:41:19;7.05;;;2.95;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:44:33;7.38;;;3.17;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:47:39;5.82;;;3.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:50:47;6.27;;;2.87;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:53:51;6.43;;;3.08;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:56:56;6.15;;;3.25;;
73791;SDS011;62122;41.112;16.694;2022-09-03T02:59:59;6.85;;;2.92;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:03:03;7.63;;;3.83;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:06:08;5.90;;;3.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:09:13;7.75;;;3.08;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:12:19;6.22;;;3.08;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:15:22;5.82;;;3.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:18:27;6.55;;;3.45;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:21:30;7.67;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:24:34;5.30;;;3.53;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:27:39;6.40;;;3.17;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:30:44;5.43;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:33:52;7.20;;;3.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:36:58;7.80;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:40:02;6.10;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:43:06;6.45;;;2.95;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:46:10;8.27;;;3.22;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:49:14;17.70;;;5.45;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:52:18;6.43;;;3.37;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:55:22;7.63;;;3.00;;
73791;SDS011;62122;41.112;16.694;2022-09-03T03:58:26;8.20;;;4.78;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:01:31;10.20;;;4.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:04:35;6.43;;;3.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:07:39;5.50;;;2.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:10:42;8.90;;;3.35;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:13:46;8.43;;;3.72;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:16:52;7.95;;;3.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:19:56;7.85;;;3.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:23:00;5.40;;;3.23;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:26:04;10.27;;;3.53;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:29:11;9.88;;;4.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:32:16;8.23;;;4.18;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:35:39;8.00;;;3.67;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:38:45;9.43;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:41:51;8.95;;;3.88;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:44:55;6.43;;;4.00;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:47:59;13.85;;;3.97;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:51:05;7.22;;;4.53;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:54:11;9.67;;;4.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T04:57:15;8.38;;;5.07;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:00:20;10.23;;;5.97;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:03:24;8.25;;;5.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:06:28;10.48;;;5.57;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:09:33;10.70;;;4.67;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:12:37;8.32;;;4.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:15:41;10.27;;;4.43;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:18:46;7.25;;;4.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:21:50;11.13;;;5.57;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:24:54;11.23;;;5.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:27:59;8.32;;;5.05;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:34:09;14.10;;;5.45;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:37:13;9.48;;;5.93;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:40:17;13.40;;;6.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:43:21;14.98;;;6.85;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:46:26;16.02;;;7.32;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:49:35;14.73;;;6.07;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:52:39;12.27;;;6.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:55:43;9.23;;;5.53;;
73791;SDS011;62122;41.112;16.694;2022-09-03T05:58:57;11.95;;;6.28;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:02:07;12.27;;;6.47;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:05:11;12.38;;;6.00;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:08:15;12.95;;;6.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:11:21;13.37;;;5.67;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:14:27;10.65;;;5.47;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:17:31;8.50;;;4.97;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:20:35;9.77;;;4.43;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:23:39;11.05;;;5.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:26:44;9.23;;;4.83;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:29:48;11.02;;;4.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:32:52;9.23;;;4.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:35:57;10.18;;;4.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:39:02;11.13;;;5.55;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:42:05;9.97;;;4.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:45:13;9.90;;;4.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:48:16;10.90;;;4.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:51:21;8.50;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:54:26;5.95;;;3.45;;
73791;SDS011;62122;41.112;16.694;2022-09-03T06:57:30;6.63;;;3.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:00:34;5.47;;;3.42;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:03:39;7.80;;;2.75;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:06:44;8.90;;;2.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:09:49;7.30;;;2.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:12:54;9.13;;;2.87;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:16:02;8.25;;;3.28;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:19:08;6.10;;;3.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:22:12;7.45;;;2.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:25:16;8.10;;;2.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:28:20;6.47;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:31:25;7.90;;;2.83;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:34:31;5.28;;;2.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:37:41;7.75;;;3.92;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:40:45;6.75;;;3.00;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:43:50;6.90;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:46:54;6.10;;;3.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:49:59;6.95;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:53:03;8.52;;;3.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:56:08;6.43;;;2.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T07:59:31;4.63;;;2.43;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:02:35;4.65;;;1.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:05:39;4.82;;;2.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:08:44;4.47;;;2.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:11:48;6.15;;;3.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:14:52;5.20;;;2.57;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:17:56;6.22;;;2.55;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:21:03;5.22;;;2.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:24:18;5.97;;;3.17;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:27:24;8.18;;;3.75;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:30:28;6.23;;;3.03;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:33:32;6.55;;;2.85;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:36:42;13.23;;;3.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:39:49;7.00;;;2.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:46:00;6.60;;;3.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:49:05;6.85;;;2.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:55:30;5.05;;;2.58;;
73791;SDS011;62122;41.112;16.694;2022-09-03T08:58:47;5.07;;;2.58;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:01:53;5.27;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:05:08;5.57;;;3.25;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:08:18;6.45;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:24:34;7.63;;;3.95;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:31:23;5.93;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:34:27;6.70;;;2.63;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:37:32;6.85;;;3.83;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:40:39;6.32;;;2.90;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:43:45;5.55;;;2.85;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:47:00;4.93;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:50:25;5.40;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:53:29;4.57;;;2.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:56:33;5.93;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T09:59:37;5.32;;;2.17;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:02:49;4.97;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:06:01;5.20;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:09:28;5.00;;;2.72;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:12:37;5.20;;;2.58;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:15:52;7.40;;;3.00;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:19:28;5.22;;;2.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:22:44;8.20;;;3.17;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:29:09;5.80;;;2.45;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:35:26;6.55;;;2.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:38:33;4.37;;;1.97;;
73791;SDS011;62122;41.112;16.694;2022-09-03T10:41:45;5.35;;;2.00;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:06:27;6.03;;;2.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:12:42;6.13;;;2.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:16:21;6.90;;;2.42;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:20:11;4.45;;;2.22;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:22:59;4.65;;;2.38;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:26:06;5.78;;;2.53;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:29:17;6.47;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:32:31;6.28;;;2.25;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:35:59;6.40;;;2.38;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:39:21;4.80;;;2.78;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:42:39;6.00;;;2.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:45:44;6.43;;;2.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:48:52;4.75;;;2.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:52:02;5.65;;;2.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T11:55:23;3.65;;;1.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:01:36;4.00;;;2.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:04:55;4.68;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:08:39;5.18;;;2.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:12:11;4.18;;;2.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:19:03;4.13;;;2.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:22:15;6.18;;;2.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:25:19;4.28;;;2.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:28:23;4.38;;;2.35;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:31:31;3.75;;;2.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:34:46;6.07;;;2.00;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:37:51;4.88;;;2.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:40:55;7.90;;;2.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:43:59;4.28;;;2.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:47:11;4.57;;;2.28;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:50:18;4.60;;;2.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:53:24;5.97;;;2.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:56:30;6.22;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T12:59:38;3.97;;;2.38;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:06:25;4.75;;;2.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:09:34;5.68;;;2.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:12:44;4.30;;;2.25;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:29:36;5.70;;;2.83;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:32:56;4.80;;;2.53;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:36:09;4.43;;;2.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:42:41;5.07;;;2.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:45:55;4.05;;;2.55;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:49:12;4.82;;;2.25;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:53:08;6.38;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T13:59:51;6.03;;;2.17;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:06:38;5.97;;;2.88;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:10:05;7.72;;;2.92;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:13:29;6.32;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:16:55;5.25;;;2.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:20:11;5.85;;;2.58;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:26:47;4.63;;;2.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:30:01;6.55;;;2.72;;
73791;SDS011;62122;41.112;16.694;2022-09-03T14:36:30;4.93;;;2.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T15:10:58;4.40;;;2.58;;
73791;SDS011;62122;41.112;16.694;2022-09-03T15:20:53;4.53;;;2.63;;
73791;SDS011;62122;41.112;16.694;2022-09-03T15:40:49;6.75;;;2.92;;
73791;SDS011;62122;41.112;16.694;2022-09-03T15:43:59;5.50;;;3.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T15:47:05;5.65;;;2.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T15:53:48;5.15;;;2.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T16:00:11;5.57;;;2.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T16:03:21;7.22;;;3.05;;
73791;SDS011;62122;41.112;16.694;2022-09-03T16:10:09;6.00;;;2.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T16:20:02;6.85;;;2.75;;
73791;SDS011;62122;41.112;16.694;2022-09-03T16:26:33;5.88;;;3.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T16:29:41;7.40;;;3.22;;
73791;SDS011;62122;41.112;16.694;2022-09-03T16:40:19;5.90;;;2.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:00:43;6.07;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:07:31;7.78;;;3.83;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:11:04;4.85;;;3.22;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:17:55;9.07;;;3.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:21:26;6.93;;;4.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:31:49;7.63;;;4.35;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:45:19;6.40;;;3.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:48:49;6.72;;;3.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T17:52:02;7.35;;;3.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:05:56;7.40;;;4.15;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:15:54;6.63;;;3.97;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:19:13;9.90;;;4.22;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:23:09;6.78;;;4.82;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:26:43;8.77;;;4.38;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:30:10;8.50;;;4.43;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:33:36;9.70;;;4.88;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:36:58;7.55;;;4.82;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:40:22;7.65;;;4.75;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:47:43;6.35;;;3.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T18:55:37;9.23;;;4.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:10:33;10.40;;;4.47;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:14:06;9.18;;;4.75;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:25:09;7.50;;;5.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:28:35;10.45;;;4.82;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:32:03;10.82;;;6.85;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:35:42;11.15;;;6.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:39:36;8.60;;;5.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:43:21;9.27;;;4.95;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:46:56;8.90;;;4.97;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:50:22;12.15;;;5.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:53:47;8.95;;;5.25;;
73791;SDS011;62122;41.112;16.694;2022-09-03T19:57:10;6.88;;;4.78;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:00:35;9.77;;;5.75;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:03:59;8.02;;;6.38;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:07:35;10.48;;;5.32;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:10:59;8.60;;;5.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:14:09;9.50;;;5.88;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:17:20;9.35;;;6.60;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:21:17;14.65;;;9.70;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:27:54;12.68;;;9.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:37:56;10.05;;;5.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:41:16;9.60;;;5.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:51:56;11.25;;;5.63;;
73791;SDS011;62122;41.112;16.694;2022-09-03T20:55:11;7.07;;;5.05;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:01:45;7.70;;;4.68;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:15:07;6.55;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:25:06;6.57;;;2.67;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:28:19;7.88;;;2.92;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:35:15;6.22;;;3.38;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:38:23;6.55;;;3.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:41:37;5.15;;;3.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:48:19;7.80;;;3.58;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:51:44;6.80;;;3.53;;
73791;SDS011;62122;41.112;16.694;2022-09-03T21:54:54;7.53;;;3.65;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:01:23;5.85;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:04:32;6.13;;;3.07;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:17:05;5.40;;;3.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:20:15;8.90;;;3.80;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:23:23;8.07;;;3.67;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:26:49;8.32;;;3.25;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:30:08;8.35;;;3.78;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:33:26;6.15;;;3.33;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:36:41;8.17;;;3.40;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:39:59;7.90;;;3.88;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:50:20;7.55;;;3.50;;
73791;SDS011;62122;41.112;16.694;2022-09-03T22:57:18;5.40;;;3.13;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:00:26;7.70;;;4.03;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:03:40;9.38;;;3.83;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:06:54;9.02;;;3.95;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:10:06;7.20;;;4.10;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:13:13;7.00;;;3.85;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:20:03;6.75;;;4.07;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:23:17;5.10;;;3.28;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:26:39;6.63;;;3.73;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:29:47;9.82;;;4.20;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:32:55;8.05;;;3.67;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:36:06;7.82;;;4.18;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:39:27;9.50;;;4.30;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:46:55;6.93;;;3.58;;
73791;SDS011;62122;41.112;16.694;2022-09-03T23:58:22;7.30;;;3.75;;
