sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:01:31;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:03:57;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:06:24;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:08:50;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:11:18;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:13:45;-4.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:16:13;-4.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:18:39;-4.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:21:07;-4.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:23:34;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:26:01;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:28:27;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:31:01;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:33:27;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:35:53;-3.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:38:18;-3.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:40:44;-3.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:43:09;-3.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:45:35;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:48:02;-3.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:50:27;-3.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:52:53;-3.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:55:18;-2.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T00:57:44;-2.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:00:13;-2.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:02:40;-3.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:05:06;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:07:32;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:09:58;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:12:23;-3.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:14:49;-3.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:17:15;-3.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:19:40;-2.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:22:06;-2.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:24:31;-2.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:26:57;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:29:23;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:31:48;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:34:14;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:36:40;-2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:39:13;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:41:40;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:47:45;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:50:28;-2.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:53:07;-2.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:55:42;-2.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T01:58:09;-3.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:00:34;-3.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:03:00;-3.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:08:25;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:10:58;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:14:00;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:16:44;-3.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:25:19;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:27:42;-3.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:30:09;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:32:39;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:35:12;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:37:40;-4.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:40:08;-4.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:42:34;-4.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:45:00;-4.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:47:31;-4.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:50:02;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:52:43;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T02:58:05;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:01:09;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:03:44;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:06:26;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:08:58;-4.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:11:26;-4.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:14:15;-4.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:16:46;-4.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:19:17;-4.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:21:57;-4.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:24:24;-4.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:26:53;-4.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:31:53;-4.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:34:24;-4.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:36:52;-4.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:39:18;-4.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:42:00;-4.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:44:31;-4.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:47:07;-4.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:54:47;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T03:57:32;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:00:08;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:02:36;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:05:04;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:07:31;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:09:59;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:12:27;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:14:54;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:17:19;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:19:45;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:22:11;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:24:36;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:27:02;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:29:28;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:31:54;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:34:20;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:36:46;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:39:11;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:41:37;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:44:03;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:46:29;-4.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:48:54;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:51:20;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:53:45;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:56:14;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T04:58:41;-4.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:01:08;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:03:34;-3.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:06:00;-3.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:08:26;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:11:03;-3.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:13:30;-3.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:15:56;-3.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:18:23;-3.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:20:49;-3.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:23:15;-3.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:25:41;-3.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:28:07;-3.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:30:32;-3.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:32:58;-3.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:35:24;-3.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:37:49;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:40:15;-3.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:42:40;-3.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:45:06;-3.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:47:32;-2.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:49:58;-2.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:52:23;-2.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:54:50;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:57:15;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T05:59:41;-2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:02:06;-2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:04:32;-2.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:06:58;-2.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:09:24;-2.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:11:51;-2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:14:17;-2.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:16:43;-2.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:19:14;-2.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:21:40;-1.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:24:06;-1.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:26:31;-1.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:28:57;-1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:31:23;-1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:33:49;-1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:36:14;-1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:38:42;-1.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:41:16;-1.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:43:42;-1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:46:08;-1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:48:34;-1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:51:00;-1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:53:26;-1.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:55:52;-1.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T06:58:17;-1.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:00:43;-1.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:03:09;-1.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:05:40;-1.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:08:06;-1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:10:31;-1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:12:57;-1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:15:23;-1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:17:48;-1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:20:14;-1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:22:39;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:25:06;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:27:32;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:29:57;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:32:23;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:34:48;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:37:14;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:39:40;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:42:06;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:44:50;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:47:16;-0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:49:41;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:52:07;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:54:33;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:56:59;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T07:59:25;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:01:50;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:04:16;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:06:42;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:09:09;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:11:35;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:14:00;-0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:16:26;-0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:18:52;-0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:21:21;-0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:23:50;-0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:26:15;-0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:28:41;-0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:31:08;-0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:33:34;-0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:36:00;-0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:38:26;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:41:07;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:43:34;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:46:19;-0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:48:45;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:51:11;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:53:37;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:56:37;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T08:59:03;-0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:01:29;-0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:03:55;-0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:06:22;-0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:08:48;-0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:11:22;-0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:13:48;-0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:16:14;-0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:18:40;-0.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:21:14;-0.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:23:41;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:26:07;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:28:33;-0.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:31:05;-0.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:33:31;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:35:57;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:38:23;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:41:19;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:43:47;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:46:20;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:48:52;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:51:48;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:54:41;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:57:23;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T09:59:56;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:02:26;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:05:03;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:07:50;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:10:51;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:13:22;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:16:03;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:21:34;0.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:26:34;0.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:29:00;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:31:26;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:33:55;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:36:22;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:38:48;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:44:17;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:46:45;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:49:21;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:51:47;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:54:21;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:56:48;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T10:59:15;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:01:56;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:04:30;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:07:05;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:09:34;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:12:22;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:14:52;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:17:33;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:20:02;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:22:34;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:25:04;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:27:31;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:30:21;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:38:04;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:40:36;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:43:07;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:45:41;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:48:18;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:50:51;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:53:17;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T11:58:22;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:01:13;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:04:00;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:09:17;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:11:58;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:19:56;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:30:38;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:33:23;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:35:52;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:38:30;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:41:09;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:44:00;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:46:27;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:48:58;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:51:35;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:54:05;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T12:57:06;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:00:01;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:07:47;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:13:09;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:25:50;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:31:02;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:38:45;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:43:54;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:51:21;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:53:57;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T13:56:26;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:06:53;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:09:29;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:11:56;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:14:45;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:17:14;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:19:45;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:22:22;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:25:26;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:30:38;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:35:36;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:38:33;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:41:00;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:43:28;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:45:55;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:51:25;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:56:31;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T14:59:20;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:04:29;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:07:16;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:09:44;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:12:26;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:14:53;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:17:21;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:19:49;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:22:27;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:24:55;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:27:33;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:32:39;1.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:37:33;1.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:39:59;1.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:42:24;1.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:45:12;1.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:47:38;1.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:50:04;1.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:52:41;1.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:55:19;1.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T15:58:04;1.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:00:31;1.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:02:58;1.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:05:24;1.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:07:49;1.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:10:15;1.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:12:41;1.90;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:15:09;2.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:17:38;2.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:20:04;2.00;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:22:30;2.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:24:57;2.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:27:24;2.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:29:50;2.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:32:20;2.10;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:34:46;2.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:37:14;2.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:39:42;2.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:42:17;2.20;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:44:45;2.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:47:11;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:49:37;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:52:04;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:54:30;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:56:56;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T16:59:22;2.30;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:01:47;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:04:13;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:06:41;2.40;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:09:11;2.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:11:37;2.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:14:11;2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:16:37;2.50;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:19:03;2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:21:29;2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:23:55;2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:26:23;2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:28:49;2.60;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:31:23;2.70;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:33:49;2.80;99.90
44565;DHT22;30275;51.822;-0.326;2022-12-18T17:36:15;2.80;99.90