sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2022-09-29T00:01:43;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:04:10;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:06:35;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:09:01;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:11:27;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:13:53;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:16:19;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:18:45;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:21:14;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:23:40;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:26:15;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:28:48;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:31:17;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:33:43;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:36:15;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:38:42;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:41:16;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:48:50;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:51:18;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:53:44;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:56:12;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T00:59:01;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:01:30;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:04:00;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:06:31;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:08:59;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:11:26;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:13:52;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:16:19;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:18:44;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:21:13;6.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:23:45;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:39:18;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:41:56;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:44:26;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:46:55;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:49:22;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:51:51;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:54:18;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:56:48;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T01:59:18;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:01:46;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:04:15;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:06:44;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:09:13;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:11:42;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:14:12;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:16:40;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:19:07;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:21:35;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:24:01;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:26:27;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:28:54;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:31:20;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:33:45;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:36:19;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T02:44:10;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:01:59;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:04:26;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:06:52;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:09:18;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:11:43;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:14:09;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:16:35;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:19:01;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:21:27;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:23:53;6.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:26:19;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:28:45;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:31:11;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:33:37;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:36:04;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:38:30;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:40:56;6.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:43:22;6.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:45:51;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:48:17;6.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:50:46;6.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:53:12;6.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:55:39;6.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T03:58:04;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:00:30;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:02:56;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:05:22;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:07:47;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:10:13;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:12:39;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:15:05;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:17:31;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:19:56;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:22:22;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:24:47;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:27:14;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:29:40;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:32:05;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:34:31;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:36:58;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:39:24;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:41:49;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:44:15;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:46:41;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:49:06;6.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:51:32;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:53:58;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:56:23;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T04:58:49;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:01:14;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:03:40;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:06:06;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:08:33;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:11:01;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:13:27;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:15:56;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:18:22;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:20:48;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:23:13;5.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:25:39;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:28:04;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:30:30;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:32:56;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:35:21;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:37:47;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:40:12;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:42:38;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:45:05;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:47:32;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:49:58;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:52:23;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:54:49;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:57:15;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T05:59:41;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:02:07;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:04:33;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:07:00;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:09:25;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:11:51;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:14:16;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:16:42;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:19:08;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:21:35;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:24:02;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:26:28;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:28:54;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:31:21;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:33:47;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:36:20;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:39:06;5.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:41:32;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:43:58;5.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:46:24;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:48:54;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:51:20;6.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:53:49;5.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:56:16;6.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T06:58:43;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:01:08;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:03:34;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:06:03;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:08:28;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:10:55;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:13:20;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:15:46;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:18:13;7.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:20:38;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:23:05;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:25:33;7.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:27:59;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:30:26;7.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:32:53;7.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:35:20;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:37:53;7.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:40:23;7.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:42:49;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:45:18;7.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:47:44;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:50:11;7.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:52:37;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:55:03;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:57:30;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T07:59:55;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:02:23;7.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:04:49;7.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:07:15;7.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:09:41;8.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:12:07;8.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:14:33;8.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:16:59;8.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:19:25;8.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:21:52;7.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:24:18;7.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:26:44;7.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:29:11;7.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:31:37;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:34:03;7.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:36:28;7.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:38:56;8.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:41:28;7.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:46:51;8.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:49:43;7.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:52:15;8.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:54:45;7.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:57:14;7.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T08:59:56;7.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:03:21;7.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:11:20;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:14:09;7.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:16:42;7.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:19:39;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:24:43;8.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:27:15;8.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:29:43;8.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:32:20;8.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:35:26;8.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:37:56;8.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:40:26;9.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:43:08;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:45:49;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:48:28;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:50:54;9.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:53:34;9.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T09:58:58;10.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:01:28;10.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:03:54;10.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:06:22;10.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:08:49;10.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:13:44;10.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:16:17;10.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:18:46;10.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:21:19;11.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:23:55;11.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:26:28;11.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:31:41;12.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:34:21;12.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:36:53;11.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:39:38;12.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:42:25;12.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:48:07;14.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:50:37;13.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:53:40;11.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:56:17;11.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T10:58:54;11.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:01:24;11.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:03:54;12.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:06:36;12.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:09:05;13.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:16:58;13.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:19:25;12.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:27:31;12.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:30:18;12.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:53:58;13.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:56:50;14.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T11:59:38;15.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:05:08;13.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:12:52;15.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:18:32;16.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:21:00;16.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:23:28;15.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:26:02;14.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:28:47;14.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:31:49;15.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:36:57;15.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:50:28;17.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:55:53;15.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T12:58:45;16.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T13:28:34;15.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T13:31:06;16.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T13:33:32;16.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T13:35:59;16.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T13:38:31;15.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T13:41:38;15.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T13:46:42;16.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:02:34;15.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:05:51;15.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:10:26;15.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:13:05;15.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:15:34;15.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:18:06;15.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:20:57;15.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:23:58;15.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:26:44;15.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:29:23;15.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:31:55;15.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:34:24;15.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:36:53;14.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:39:19;14.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:41:47;14.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:44:31;14.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:47:26;14.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T14:53:21;14.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:01:28;14.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:04:09;14.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:06:44;14.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:09:23;13.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:11:53;14.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:14:27;14.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:17:02;14.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:19:56;14.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:28:01;14.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:30:29;14.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:33:22;14.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:40:59;13.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:43:28;13.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:45:59;13.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:48:28;13.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:50:54;13.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:53:25;13.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T15:55:52;12.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:00:59;12.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:03:41;12.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:08:52;12.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:11:38;12.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:14:21;12.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:16:49;12.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:19:25;12.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:21:54;12.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:24:23;12.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:26:53;12.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:29:23;11.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:31:50;11.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:39:15;11.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:41:46;11.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:47:02;11.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:49:34;10.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:52:25;10.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:55:05;10.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T16:57:32;10.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:00:10;10.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:02:36;10.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:05:02;10.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:07:30;10.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:09:58;10.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:12:27;10.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:14:53;10.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:17:24;9.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:19:51;9.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:22:33;9.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:25:01;9.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:27:28;9.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:30:18;9.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:32:48;9.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:35:15;9.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:37:42;8.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:40:24;8.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:42:50;8.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:45:18;8.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:47:45;8.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:50:33;8.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:53:01;8.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:55:30;8.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T17:57:56;8.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:00:24;8.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:02:51;8.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:05:17;8.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:07:50;8.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:10:21;8.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:12:49;8.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:15:15;7.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:17:42;7.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:20:15;7.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:22:41;7.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:25:09;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:27:35;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:30:05;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:32:31;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:34:57;7.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:37:23;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:39:49;7.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:42:14;7.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:44:40;7.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:47:08;7.10;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:49:34;7.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:52:00;7.00;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:54:26;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:56:51;6.90;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T18:59:17;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:01:43;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:04:08;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:06:34;6.80;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:09:00;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:11:26;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:13:52;6.70;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:16:24;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:18:53;6.60;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:21:19;6.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:23:44;6.50;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:26:17;6.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:28:43;6.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:31:14;6.40;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:33:41;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:36:12;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:38:38;6.30;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:41:09;6.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:43:35;6.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:46:11;6.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:48:38;6.20;99.90
3626;DHT22;1827;50.534;8.316;2022-09-29T19:51:04;6.10;99.90